344999,-0.0255207,-0.00357564,0.326859
349999,-0.0253311,-0.00230238,0.327122
354999,-0.0250086,-0.00275445,0.327015
359999,-0.0248924,-0.00258424,0.327075
364999,-0.0254116,-0.00258262,0.327099
369999,-0.0261633,-0.00237177,0.327085
374999,-0.0267646,-0.00241122,0.327064
379999,-0.0275466,-0.00194376,0.326844
384999,-0.0271578,-0.00184523,0.327104
389999,-0.0281467,-0.00227247,0.326983
394999,-0.0285014,-0.00230283,0.326857
399999,-0.0296411,-0.00219533,0.32672
404999,-0.0292725,-0.00248136,0.326931
409999,-0.0295747,-0.00240556,0.326936
414999,-0.0308742,-0.00303496,0.326714
419999,-0.0308531,-0.00388902,0.326843
424999,-0.0310515,-0.00396613,0.326832
429999,-0.0302007,-0.00425837,0.326863
434999,-0.0293656,-0.00494667,0.327113
439999,-0.0305189,-0.00467331,0.326793
444999,-0.0307651,-0.00482794,0.326876
449999,-0.0315327,-0.00548454,0.326812
454999,-0.0328209,-0.0054238,0.326835
459999,-0.0334652,-0.00518136,0.326794
464999,-0.0348163,-0.00518548,0.326899
469999,-0.033769,-0.00345388,0.326879
475000,-0.0357426,-0.00336482,0.32681
480000,-0.0349411,-0.00361436,0.326798
485000,-0.0343668,-0.00359307,0.326781
490000,-0.0340687,-0.00316134,0.327
495000,-0.0348486,-0.00304814,0.326719
500000,-0.0363239,-0.00303189,0.326824
505000,-0.0373652,-0.00229149,0.326837
510000,-0.036226,-0.00174596,0.327
515000,-0.0356495,-0.00169465,0.32684
520000,-0.0364603,-0.00164744,0.326977
525000,-0.0366439,-0.00168703,0.327179
530000,-0.038642,-0.00104932,0.326889
535000,-0.0378386,-0.00168588,0.326956
540000,-0.0377949,-0.00295967,0.326983
545000,-0.0379991,-0.00311958,0.326896
550000,-0.0390712,-0.00320708,0.326986
555000,-0.0380087,-0.00373136,0.326954
560000,-0.0410269,-0.00312298,0.326709
565000,-0.0398367,-0.00406451,0.326701
570000,-0.0423435,-0.00433482,0.326706
575000,-0.042152,-0.00517843,0.326688
580000,-0.0397885,-0.00563855,0.326855
585000,-0.0391725,-0.00597421,0.327025
590000,-0.0394724,-0.00591289,0.327343
595000,-0.0412066,-0.00503295,0.326921
600000,-0.0415473,-0.00518829,0.326795
605000,-0.0400376,-0.00459548,0.327122
610000,-0.0415875,-0.00369413,0.326813
615000,-0.0428469,-0.00383968,0.326716
620000,-0.0415744,-0.00351239,0.326767
625000,-0.0420372,-0.00305139,0.326628
630000,-0.0429017,-0.00241474,0.326625
635000,-0.0397651,-0.00216477,0.326957
640000,-0.041538,-0.00197595,0.326777
645000,-0.0405016,-0.00122698,0.326735
650000,-0.039606,-0.0014116,0.326918
655000,-0.0410342,-0.00111369,0.32664
660000,-0.0395901,-0.00141108,0.326715
665000,-0.0375692,-0.00249656,0.327011
670000,-0.0385041,-0.00230418,0.326824
675000,-0.0377926,-0.00167207,0.326675
680000,-0.0380364,-0.00178348,0.326774
685000,-0.03667,-0.00303415,0.326953
690000,-0.036624,-0.00345342,0.326851
695000,-0.0335975,-0.00356137,0.327132
700000,-0.0354943,-0.00364923,0.326739
705000,-0.0366848,-0.00352218,0.32672
710000,-0.0361001,-0.00329359,0.326509
715000,-0.0339794,-0.00432017,0.326823
720000,-0.0341198,-0.00460594,0.326831
725000,-0.0343919,-0.00464268,0.326784
730000,-0.0343876,-0.00411223,0.326711
735000,-0.0352273,-0.00369037,0.326625
740001,-0.0335331,-0.00423343,0.326817
745001,-0.0337249,-0.0035735,0.326665
750001,-0.0324992,-0.00287516,0.326679
755001,-0.0312259,-0.00298868,0.326845
760001,-0.0326554,-0.00286619,0.326733
765001,-0.0331956,-0.00223937,0.326755
770001,-0.0328835,-0.0017897,0.326547
775001,-0.0312855,-0.00245428,0.326879
780001,-0.0305847,-0.0022681,0.326778
785001,-0.0298937,-0.00133625,0.326931
790001,-0.0316748,-0.00157006,0.326761
795001,-0.02948,-0.00157022,0.326817
800001,-0.0297963,-0.0018317,0.326784
805001,-0.0295143,-0.00287501,0.326585
810001,-0.0308932,-0.00298224,0.326638
815001,-0.0295248,-0.00338587,0.326544
820001,-0.0279954,-0.00270196,0.326673
825001,-0.0266663,-0.00392946,0.326967
830001,-0.0271523,-0.00457923,0.326669
835001,-0.0271114,-0.00424894,0.326831
840001,-0.0281283,-0.00367823,0.326673
845001,-0.0264654,-0.00378791,0.326743
850001,-0.0259301,-0.00462878,0.326756
855001,-0.0262051,-0.00400071,0.326689
860001,-0.0252784,-0.00401628,0.326799
865001,-0.0235834,-0.0039496,0.326715
870001,-0.0241108,-0.00348085,0.326859
875001,-0.0233877,-0.00345772,0.326788
880001,-0.0243763,-0.00271554,0.32687
885001,-0.0220769,-0.0027451,0.326897
890001,-0.0231897,-0.00268685,0.32685
895001,-0.0226644,-0.00239799,0.326952
900001,-0.0221263,-0.00214301,0.326794
905001,-0.0230653,-0.00217099,0.326907
910001,-0.0226752,-0.00180853,0.326874
915001,-0.021217,-0.00188139,0.326895
920001,-0.0218032,-0.00189638,0.326697
925001,-0.0210082,-0.00225429,0.326934
930001,-0.0188885,-0.00222422,0.327008
935001,-0.0193502,-0.00239085,0.326854
940001,-0.01756,-0.00230669,0.32696
945001,-0.0177326,-0.00211387,0.327011
950001,-0.0181104,-0.00258016,0.326825
955001,-0.0189812,-0.00254091,0.326936
960001,-0.0163128,-0.00352892,0.326884
965001,-0.0171422,-0.00313823,0.326867
970001,-0.0186321,-0.00299268,0.32674
975001,-0.0164578,-0.00319178,0.32683
980001,-0.015551,-0.00363028,0.326942
985001,-0.015853,-0.00381379,0.326801
990001,-0.0157363,-0.00400658,0.326759
995001,-0.0156713,-0.00401527,0.326898
1000002,-0.0154526,-0.00369151,0.326794
1005002,-0.0152966,-0.00373172,0.326861
1010002,-0.0147983,-0.00349017,0.326923
1015002,-0.014257,-0.00325691,0.3268
1020002,-0.0136359,-0.00270971,0.326895
1025002,-0.0136597,-0.00287523,0.326926
1030002,-0.0134465,-0.00332791,0.326702
1035002,-0.0124292,-0.00348398,0.326802
1040002,-0.0113759,-0.00266303,0.326976
1045002,-0.0108677,-0.002901,0.326922
1050002,-0.0104699,-0.00210286,0.327014
1055002,-0.00968566,-0.0021483,0.326898
1060002,-0.0094319,-0.00231909,0.326962
1065002,-0.0100999,-0.00259504,0.326894
1070002,-0.0102178,-0.00244587,0.32701
1075002,-0.0101469,-0.00252928,0.326839
1080002,-0.00938184,-0.00134242,0.32692
1085002,-0.00871338,-0.00306986,0.326926
1090002,-0.00807037,-0.00172698,0.326902
1095002,-0.0074351,-0.00278878,0.326908
1100002,-0.00804577,-0.00280562,0.326816
1105002,-0.00762071,-0.00318073,0.326885
1110002,-0.00619526,-0.00316406,0.326829
1115002,-0.00723985,-0.00371576,0.326729
1120002,-0.0068862,-0.00301146,0.326748
1125002,-0.00689999,-0.00293772,0.32682
1130002,-0.00627427,-0.00337928,0.326915
1135002,-0.00618349,-0.00308771,0.326962
1140002,-0.00320342,-0.00282395,0.326959
1145002,-0.00407152,-0.00255032,0.326866
1150002,-0.00396525,-0.00286409,0.326801
1155002,-0.0033838,-0.00344251,0.326897
1160002,-0.00355288,-0.00337177,0.326876
1165002,-0.00229462,-0.00313174,0.326844
1170002,-0.00011653,-0.00404151,0.326961
1175002,-0.000888649,-0.00339706,0.326937
1180002,-0.00134857,-0.00278995,0.326999
1185002,-0.000951163,-0.0031968,0.32686
1190002,-0.000557281,-0.00302736,0.326879
1195002,-0.000614021,-0.00354082,0.326955
1200002,9.52032e-05,-0.00321071,0.32687
1205002,0.000739111,-0.00327999,0.32694
1210002,0.000804439,-0.00251281,0.326822
1215002,0.00146084,-0.00280568,0.326944
1220002,0.00195775,-0.0035281,0.326927
1225002,0.00174535,-0.00271384,0.326877
1230002,0.00239154,-0.00271307,0.326795
1235002,0.0016937,-0.00353356,0.326959
1240002,0.00132549,-0.002946,0.326843
1245002,0.00343322,-0.00285134,0.326849
1250002,0.00290805,-0.00272917,0.326935
1255002,0.00332676,-0.00255326,0.32693
1260002,0.00449156,-0.00231418,0.326997
1265003,0.00504684,-0.00203776,0.327116
1270003,0.00543869,-0.0021644,0.327061
1275003,0.00579674,-0.00190304,0.326792
1280003,0.00693549,-0.00178287,0.326929
1285003,0.00715428,-0.00199464,0.326965
1290003,0.00651323,-0.00198772,0.327025
1295003,0.00699029,-0.00132084,0.32706
1300003,0.00671294,-0.00127063,0.327054
1305003,0.00777916,-0.00139908,0.326936
1310003,0.00729566,-0.00171259,0.326985
1315003,0.00808725,-0.00237695,0.32688
1320003,0.00920592,-0.00222487,0.326989
1325003,0.00851529,-0.00164775,0.326899
1330003,0.00901029,-0.00211235,0.327064
1335003,0.0101865,-0.00240356,0.326852
1340003,0.0104157,-0.00252982,0.327018
1345003,0.0104633,-0.0025693,0.327009
1350003,0.0106178,-0.00329092,0.326786
1355003,0.0106356,-0.00337613,0.327133
1360003,0.0114797,-0.00242016,0.326864
1365003,0.0125458,-0.00250073,0.326864
1370003,0.0124752,-0.0022666,0.326922
1375003,0.0123503,-0.0030304,0.326825
1380003,0.0132815,-0.00328739,0.326864
1385003,0.0136344,-0.00263129,0.326965
1390003,0.0131587,-0.00235746,0.326821
1395003,0.0143612,-0.00272552,0.326644
1400003,0.0153068,-0.00259048,0.326818
1405003,0.0154639,-0.00211965,0.326961
1410003,0.0150552,-0.00172062,0.326907
1415003,0.0152005,-0.0021564,0.326947
1420003,0.0162283,-0.00219167,0.326928
1425003,0.0166343,-0.00228025,0.326933
1430003,0.0164953,-0.00195003,0.326906
1435003,0.0170064,-0.00151809,0.326973
1440003,0.0178229,-0.00123166,0.326822
1445003,0.0174453,-0.00155759,0.326967
1450003,0.0179197,-0.00213943,0.326848
1455003,0.0190973,-0.00162943,0.3268
1460003,0.0193412,-0.00204512,0.32691
1465003,0.0195588,-0.00221554,0.326852
1470003,0.0206646,-0.00227864,0.326777
1475003,0.0195816,-0.00251069,0.326789
1480003,0.0202476,-0.00274627,0.326932
1485003,0.0203361,-0.0031307,0.326843
1490003,0.0217607,-0.00264886,0.326696
1495003,0.0214645,-0.00232016,0.326953
1500003,0.0223433,-0.00209385,0.3268
1505003,0.0238836,-0.00238331,0.326691
1510003,0.0241626,-0.00257337,0.326782
1515003,0.0238031,-0.00220353,0.326814
1520003,0.0254615,-0.00195667,0.326604
1525004,0.0236232,-0.00240403,0.326874
1530004,0.0250422,-0.00209515,0.326666
1535004,0.0260426,-0.00129232,0.326747
1540004,0.025413,-0.00178262,0.326713
1545004,0.02607,-0.0016673,0.326688
1550004,0.0247781,-0.00193081,0.326814
1555004,0.0252148,-0.00145096,0.326757
1560004,0.0275255,-0.0015684,0.32679
1565004,0.0264655,-0.00127244,0.326865
1570004,0.0255833,-0.00127563,0.326943
1575004,0.025993,-0.00212037,0.326983
1580004,0.0266093,-0.0019303,0.326906
1585004,0.0246374,-0.002213,0.327093
1590004,0.0287431,-0.00162956,0.326784
1595004,0.0280945,-0.00151354,0.326839
1600004,0.0291478,-0.00149002,0.32686
1605004,0.0286321,-0.00170092,0.326815
1610004,0.0303641,-0.00170718,0.326725
1615003,0.0309499,-0.0013543,0.326934
1620003,0.0320062,-0.00167623,0.326789
1625003,0.0305046,-0.00167203,0.326728
1630003,0.0308366,-0.00171708,0.326617
1635003,0.033343,-0.00197514,0.326684
1640003,0.0316238,-0.00137487,0.326715
1645003,0.0308498,-0.00172959,0.326993
1650003,0.0314231,-0.000933153,0.326823
1655003,0.0318343,-0.00125363,0.326828
1660003,0.0325494,-0.00184689,0.326912
1665003,0.0328931,-0.00222896,0.326775
1670003,0.0332117,-0.00147874,0.326868
1675003,0.0349033,-0.0013383,0.32686
1680002,0.0349701,-0.00151296,0.32659
1685002,0.0328599,-0.00251489,0.327022
1690002,0.0363089,-0.00236721,0.326787
1695002,0.0354519,-0.00196954,0.326765
1700002,0.0345423,-0.00215584,0.326755
1705002,0.035056,-0.0020243,0.326836
1710002,0.0363789,-0.0015757,0.326837
1715002,0.035519,-0.0021165,0.32671
1720002,0.0373677,-0.00171119,0.326741
1725002,0.0353766,-0.00265172,0.326917
1730002,0.0357008,-0.00157578,0.327166
1735002,0.0371463,-0.00138421,0.326903
1740002,0.0377474,-0.00176164,0.326679
1745001,0.0406703,-0.00117188,0.326492
1750001,0.040158,-0.00111932,0.326719
1755001,0.0392963,-0.00128934,0.326979
1760001,0.0388121,-0.000972457,0.326923
1765001,0.041341,-0.000731962,0.326587
1770001,0.0430199,-0.00102677,0.326542
1775001,0.0407854,-0.00132178,0.326726
1780001,0.0435913,-0.00110247,0.326458
1785001,0.0427953,-0.000458153,0.326757
1790001,0.0440227,-0.00108912,0.326459
1795001,0.043385,-0.00113851,0.326593
1800001,0.0433663,-0.000940497,0.326901
1805001,0.0430804,-0.000798795,0.32677
1810000,0.043085,-0.00116386,0.326645
1815000,0.0426187,-0.00105581,0.32657
1820000,0.0418978,-0.000678276,0.327117
1825000,0.0408571,-0.00100905,0.327023
1830000,0.0396079,-0.00154541,0.326954
1835000,0.0399018,-0.000960819,0.326929
1840000,0.0388218,-0.00113559,0.326966
1845000,0.0373518,-0.00159981,0.326784
1850000,0.0358078,-0.00155784,0.327071
1855000,0.0372609,-0.00223986,0.326827
1860000,0.0377625,-0.0018613,0.326908
1865000,0.0396773,-0.0017617,0.326675
1870000,0.0382762,-0.00170664,0.3267
1875000,0.0400894,-0.00197941,0.326366
1879999,0.0398168,-0.00199329,0.326624
1884999,0.0406316,-0.00198452,0.326433
1889999,0.0382349,-0.00145397,0.326459
1894999,0.0377615,-0.00105389,0.326421
1899999,0.0385918,-0.00110677,0.326506
1904999,0.0354145,-0.00191748,0.326501
1909999,0.035268,-0.00114038,0.326638
1914999,0.035388,-0.00129676,0.326982
1919999,0.0327922,-0.000585953,0.326656
1924999,0.0346307,-0.00102719,0.32652
1929999,0.0348285,-0.00162857,0.326593
1934999,0.0354103,-0.00103837,0.326448
1939999,0.0316596,-0.00115573,0.326885
1944998,0.0320663,-0.000960938,0.326868
1949998,0.0322236,-0.00113282,0.326843
1954998,0.0330149,-0.00125286,0.32689
1959998,0.0313259,-0.00101284,0.326708
1964998,0.0321771,-0.00177398,0.326715
1969998,0.0312415,-0.001645,0.326881
1974998,0.0319562,-0.00143641,0.326612
1979998,0.0321811,-0.00160052,0.326457
1984998,0.0325971,-0.00183331,0.326453
1989998,0.0319333,-0.00142751,0.326397
1994998,0.0300822,-0.00226447,0.32654
1999998,0.030328,-0.00191803,0.326648
2004998,0.0295954,-0.00180297,0.326588
2009997,0.0291728,-0.0014379,0.32653
2014997,0.0281755,-0.00207096,0.326862
2019997,0.028267,-0.00159638,0.326545
2024997,0.0297044,-0.00142621,0.326525
2029997,0.0289692,-0.0016882,0.326555
2034997,0.028015,-0.00228047,0.326552
2039997,0.0261644,-0.00101886,0.32668
2044997,0.0269891,-0.00114861,0.326702
2049997,0.026261,-0.00216598,0.326573
2054997,0.0246523,-0.00260032,0.326631
2059997,0.0245017,-0.00259733,0.326806
2064997,0.0251273,-0.00241983,0.326663
2069997,0.025952,-0.00220968,0.326604
2074996,0.0258891,-0.0022388,0.3266
2079996,0.0235878,-0.0017729,0.326683
2084996,0.022547,-0.00206303,0.326847
2089996,0.0226545,-0.00197807,0.326745
2094996,0.0223342,-0.00265308,0.326799
2099996,0.022063,-0.00255627,0.326748
2104996,0.0212775,-0.00260018,0.326763
2109996,0.0215123,-0.00222591,0.32672
2114996,0.0219727,-0.00223317,0.326862
2119996,0.020754,-0.00192356,0.32685
2124996,0.0200778,-0.00241851,0.32658
2129996,0.0215127,-0.00224435,0.326605
2134996,0.0204257,-0.00168574,0.326711
2139995,0.0194537,-0.00266955,0.326749
2144995,0.0183983,-0.00327923,0.326606
2149995,0.0181252,-0.00206437,0.326877
2154995,0.0154976,-0.00262503,0.326957
2159995,0.0161791,-0.00235538,0.326712
2164995,0.015755,-0.00240855,0.326937
2169995,0.0167936,-0.00167706,0.326863
2174995,0.0179495,-0.00224515,0.32676
2179995,0.0165476,-0.00226629,0.326788
2184995,0.0170947,-0.00257582,0.326518
2189995,0.0173754,-0.00290434,0.32668
2194995,0.0169026,-0.0023522,0.326491
2199995,0.0151674,-0.00304446,0.326715
2204994,0.0142391,-0.00299976,0.326669
2209994,0.0134206,-0.00288914,0.326861
2214994,0.0133548,-0.00279276,0.326765
2219994,0.0133108,-0.00336294,0.326523
2224994,0.0136724,-0.00287617,0.326715
2229994,0.013413,-0.00298467,0.326746
2234994,0.0127399,-0.00326957,0.326736
2239994,0.0121939,-0.00306952,0.326713
2244994,0.011638,-0.00320167,0.326772
2249994,0.010623,-0.00297603,0.326936
2254994,0.0108095,-0.00279302,0.326701
2259994,0.00910487,-0.0029289,0.326823
2264994,0.00945323,-0.00281791,0.32697
2269993,0.010398,-0.00228191,0.326809
2274993,0.0093211,-0.00235788,0.326827
2279993,0.0094312,-0.00193036,0.326835
2284993,0.00892751,-0.00156432,0.326998
2289993,0.00918021,-0.00158442,0.326879
2294993,0.00866307,-0.0017387,0.326673
2299993,0.00821878,-0.00133643,0.326903
2304993,0.006813,-0.0015935,0.326815
2309993,0.00714914,-0.00107395,0.326923
2314993,0.00585734,-0.00171793,0.326807
2319993,0.00660466,-0.00192304,0.32669
2324993,0.00598159,-0.00180364,0.326915
2329993,0.00435651,-0.00222659,0.32689
2334992,0.00404178,-0.0022594,0.326813
2339992,0.00454867,-0.00228232,0.32699
2344992,0.00388209,-0.00276978,0.326866
2349992,0.0041206,-0.002778,0.32686
2354992,0.0026705,-0.00309753,0.326891
2359992,0.00346306,-0.00254354,0.326756
2364992,0.00266043,-0.00265748,0.32684
2369992,0.00201751,-0.00293397,0.326749
2374992,0.00228329,-0.00264797,0.326815
2379992,0.00121063,-0.00318102,0.326863
2384992,0.000508381,-0.00248826,0.32693
2389992,0.000499681,-0.00291465,0.326765
2394992,0.000575041,-0.00272431,0.326713
2399991,-0.000475934,-0.00352844,0.326696
2404991,0.000455333,-0.00293633,0.326863
2409991,4.47122e-05,-0.00279559,0.326597
2414991,0.000115797,-0.00327727,0.326773
2419991,-0.000733168,-0.00329209,0.326881
2424991,-0.00105551,-0.0032459,0.326838
2429991,-0.00176243,-0.00260415,0.326901
2434991,-0.00304632,-0.00278079,0.326815
2439991,-0.00342563,-0.00272527,0.326761
2444991,-0.00417873,-0.00275916,0.326853
2449991,-0.00361047,-0.00258978,0.326744
2454991,-0.00391664,-0.00246916,0.326952
2459991,-0.00393235,-0.00282232,0.32679
2464990,-0.00556447,-0.0030085,0.326807
2469990,-0.00376724,-0.00299558,0.326943
2474990,-0.00482567,-0.00253892,0.326702
2479990,-0.00563279,-0.0026688,0.326916
2484990,-0.00463721,-0.00239247,0.326818
2489990,-0.00556342,-0.00340313,0.326842
2494990,-0.00661672,-0.00323836,0.326811
2499990,-0.00669507,-0.00301987,0.326719
2504990,-0.0072968,-0.00337829,0.326872
2509990,-0.00781777,-0.00342501,0.326854
2514990,-0.00677189,-0.00396333,0.326757
2519990,-0.00778838,-0.0029962,0.326735
2524990,-0.00864706,-0.00343604,0.326944
2529990,-0.00887434,-0.0034868,0.326849
2534989,-0.00844206,-0.00313732,0.326723
2539989,-0.00985482,-0.00249497,0.32683
2544989,-0.0100081,-0.00231385,0.326758
2549989,-0.0106268,-0.00319418,0.32679
2554989,-0.0108998,-0.00302235,0.326843
2559989,-0.0115247,-0.0027845,0.32663
2564989,-0.0114318,-0.00291361,0.326804
2569989,-0.0115245,-0.00273876,0.326778
2574989,-0.0131226,-0.00248781,0.3267
2579989,-0.0127948,-0.00262248,0.326954
2584989,-0.0134588,-0.00322443,0.326883
2589989,-0.0138612,-0.00311526,0.326709
2594989,-0.0130989,-0.00308765,0.326782
2599988,-0.0152487,-0.00241822,0.326738
2604988,-0.0155835,-0.00212288,0.326922
2609988,-0.0155384,-0.00177433,0.32686
2614988,-0.0167422,-0.00201921,0.326601
2619988,-0.0164444,-0.00235202,0.326853
2624988,-0.0157465,-0.0018496,0.326783
2629988,-0.0160103,-0.00217744,0.32693
2634988,-0.0162562,-0.00271753,0.326869
2639988,-0.0168563,-0.00226951,0.326848
2644988,-0.0167884,-0.00217733,0.326891
2649988,-0.0174465,-0.00230699,0.32685
2654988,-0.0185639,-0.0025562,0.326701
2659988,-0.0200747,-0.00270352,0.326813
2664987,-0.0196258,-0.00321286,0.326653
2669987,-0.0196563,-0.0032571,0.326608
2674987,-0.0206195,-0.00377318,0.326808
2679987,-0.0195128,-0.00404157,0.326776
2684987,-0.0197451,-0.00313286,0.326763
2689987,-0.0206596,-0.00406554,0.326823
2694987,-0.020985,-0.00370113,0.326727
2699987,-0.0213559,-0.00337244,0.326735
2704987,-0.0215808,-0.00382157,0.326916
2709987,-0.0210328,-0.00362262,0.326695
2714987,-0.0226995,-0.00336992,0.326622
2719987,-0.023952,-0.00274915,0.326754
2724987,-0.0246834,-0.00350502,0.32667
2729986,-0.023511,-0.00298616,0.326694
2734986,-0.0244334,-0.00254723,0.326767
2739986,-0.0236939,-0.00319412,0.326648
2744986,-0.0236976,-0.0032347,0.326912
2749986,-0.0245293,-0.00254562,0.326753
2754986,-0.0256485,-0.002966,0.326759
2759986,-0.0254085,-0.00292416,0.326732
2764986,-0.0189649,0.00177052,0.326861
2769986,-0.0337189,-0.0104496,0.325978
2774986,-0.0286697,-0.00712167,0.326434
2779986,-0.0282174,-0.00506248,0.326462
2784986,-0.0274194,-0.00555138,0.326651
2789986,-0.0276872,-0.00546423,0.326523
2794985,-0.0278401,-0.00406207,0.326732
2799985,-0.0251025,-0.00381087,0.327102
2804985,-0.0282208,-0.00483578,0.326804
2809985,-0.0269444,-0.00455223,0.326956
2814985,-0.0288144,-0.00430416,0.326803
2819985,-0.030145,-0.00429103,0.32664
2824985,-0.0309332,-0.0034625,0.32673
2829985,-0.0324562,-0.00284622,0.326645
2834985,-0.0328602,-0.00335288,0.326521
2839985,-0.0340667,-0.00338894,0.326426
2844985,-0.0324429,-0.00279794,0.326882
2849985,-0.0335485,-0.0021628,0.326589
2854985,-0.0319645,-0.00210727,0.326883
2859984,-0.0322017,-0.00233401,0.326667
2864984,-0.0325179,-0.00226043,0.32688
2869984,-0.0338507,-0.00207109,0.32664
2874984,-0.0342227,-0.00232031,0.326599
2879984,-0.0339711,-0.00257752,0.326915
2884984,-0.0345865,-0.00191582,0.326823
2889984,-0.0349597,-0.00332797,0.326581
2894984,-0.0365021,-0.00394832,0.32651
2899984,-0.0384225,-0.00395496,0.32637
2904984,-0.0366667,-0.00372221,0.326701
2909984,-0.0358292,-0.00456487,0.326766
2914984,-0.0363313,-0.00397178,0.326809
2919984,-0.0378169,-0.00365361,0.326396
2924983,-0.0377645,-0.00323346,0.326713
2929983,-0.0399616,-0.00412499,0.326495
2934983,-0.0385738,-0.00389399,0.326519
2939983,-0.0366461,-0.00320472,0.327015
2944983,-0.0397889,-0.00340527,0.326595
2949983,-0.0402325,-0.0031863,0.326497
2954983,-0.0404521,-0.00323315,0.326723
2959983,-0.0410534,-0.00307005,0.326594
2964983,-0.0426066,-0.00345791,0.326395
2969983,-0.0433349,-0.00248341,0.326408
2974983,-0.04409,-0.00255401,0.326366
2979983,-0.042144,-0.00303173,0.326473
2984983,-0.0410396,-0.00242369,0.326986
2989982,-0.0436632,-0.00254714,0.326684
2994982,-0.0410545,-0.00317496,0.326892
2999982,-0.0414293,-0.00243581,0.326915
3004982,-0.0435079,-0.00263435,0.326506
3009982,-0.0446226,-0.00248427,0.32677
3014982,-0.0428445,-0.0027653,0.32658
3019982,-0.0443611,-0.00255436,0.326407
3024982,-0.0428332,-0.00177696,0.326678
3029982,-0.041596,-0.00213407,0.326677
3034982,-0.040169,-0.00166503,0.326757
3039982,-0.0411793,-0.00222154,0.326853
3044982,-0.0399514,-0.0027055,0.32687
3049982,-0.0398755,-0.00243755,0.327053
3054981,-0.0393348,-0.00241985,0.326739
3059981,-0.0399303,-0.00187024,0.326608
3064981,-0.038899,-0.00253642,0.32669
3069981,-0.0401447,-0.00214719,0.326614
3074981,-0.0404535,-0.00297442,0.326622
3079981,-0.0389722,-0.00222917,0.326566
3084981,-0.0381955,-0.00188202,0.326689
3089981,-0.0384539,-0.00250433,0.326833
3094981,-0.0364753,-0.00260461,0.32661
3099981,-0.0381222,-0.00296193,0.326597
3104981,-0.037468,-0.00316953,0.326729
3109981,-0.0356398,-0.0031486,0.326645
3114981,-0.0358333,-0.00323841,0.326681
3119981,-0.0388437,-0.00403658,0.326322
3124980,-0.0341302,-0.00448387,0.326576
3129980,-0.0350474,-0.00448123,0.326762
3134980,-0.0331766,-0.00380956,0.326595
3139980,-0.0346826,-0.00354305,0.326598
3144980,-0.0359054,-0.00338424,0.326391
3149980,-0.0360439,-0.00360736,0.326376
3154980,-0.0352084,-0.0031021,0.326235
3159980,-0.0337828,-0.00420081,0.326587
3164980,-0.0329498,-0.00365165,0.326371
3169980,-0.0319687,-0.00300079,0.32683
3174980,-0.0300904,-0.00245155,0.326634
3179980,-0.0310041,-0.00286479,0.326715
3184980,-0.0318154,-0.00321246,0.326582
3189979,-0.0320438,-0.0032257,0.326586
3194979,-0.0305219,-0.00251463,0.326628
3199979,-0.0296369,-0.00297275,0.326663
