159999,-0.0888763,0.0535582,-0.0587112,0.00215423,0.0286998,-0.0564616,0.0886995,-0.0566328,0.0890169,0.0533415,0.0290171,0.0535379,-0.0288765,0.0537204,-0.0888763,0.0535582
164999,-0.0888706,0.053628,-0.0587127,0.00221987,0.0288312,-0.0564328,0.0888309,-0.0565957,0.0891329,0.0533786,-0.0288709,0.0537819,-0.0888706,0.053628
169999,-0.0888047,0.0535204,-0.0586033,0.00213778,0.0288398,-0.056467,0.0888393,-0.0566806,0.0892344,0.0532934,0.0292348,0.0535323,-0.0288052,0.053725,-0.0888047,0.0535204
174999,-0.0887445,0.0535269,-0.0585919,0.0021157,0.0289037,-0.0565484,0.0889034,-0.0567051,0.0891942,0.0532693,-0.0287448,0.0536746,-0.0887445,0.0535269
179999,-0.088824,0.0534877,-0.058651,0.00208833,0.0288687,-0.0565688,0.0888684,-0.0567492,0.0892026,0.0532251,-0.0288243,0.0536591,-0.088824,0.0534877
184999,-0.0887763,0.0535355,-0.0586302,0.00212043,0.0289804,-0.0565919,0.0889801,-0.056741,0.0892569,0.0532335,-0.0287765,0.0536756,-0.0887763,0.0535355
189999,-0.0887178,0.0534891,-0.0585691,0.00207551,0.0289358,-0.0566058,0.0889356,-0.0567579,0.0892179,0.0532166,-0.0287181,0.0536322,-0.0887178,0.0534891
194999,-0.0887076,0.0535064,-0.0585614,0.00209127,0.0289126,-0.0566565,0.0889124,-0.0568056,0.0891892,0.0531688,-0.0287078,0.0536464,-0.0887076,0.0535064
199999,-0.0887296,0.0534529,-0.0585776,0.00204122,0.0289167,-0.0565634,0.0889163,-0.0567193,0.0892057,0.0532551,0.0292059,0.0534363,-0.0287299,0.0535998,-0.0887296,0.0534529
204999,-0.0887227,0.0534417,-0.0585976,0.00201426,0.0289564,-0.056562,0.0889563,-0.0566609,0.0891412,0.0533138,0.0291412,0.0534379,-0.0287229,0.0535572,-0.0887227,0.0534417
209999,-0.0888334,0.053417,-0.0587018,0.00199333,0.0289272,-0.0566331,0.088927,-0.0567651,0.0891726,0.0532094,-0.0288335,0.05354,-0.0888334,0.053417
214999,-0.0888103,0.0534246,-0.0586839,0.00199791,0.0289638,-0.0566232,0.0889636,-0.0567492,0.0891981,0.0532253,-0.0288104,0.0535416,-0.0888103,0.0534246
219999,-0.0888318,0.0533887,-0.0586869,0.00197289,0.0289113,-0.0565778,0.0889111,-0.0567255,0.0891853,0.053249,0.0291855,0.0534219,-0.028832,0.0535274,-0.0888318,0.0533887
224999,-0.0887741,0.0534016,-0.0586499,0.00197364,0.0289307,-0.0565571,0.0889305,-0.0566805,0.0891603,0.053294,0.0291604,0.0534427,-0.0287743,0.0535161,-0.0887741,0.0534016
229999,-0.0887601,0.0533767,-0.0586423,0.00194496,0.028971,-0.0565578,0.0889708,-0.0566739,0.089187,0.0533007,0.029187,0.053442,-0.0287602,0.0534836,-0.0887601,0.0533767
234999,-0.0888108,0.0533477,-0.0586739,0.00192723,0.0289328,-0.0565688,0.0889326,-0.0567072,0.0891896,0.0532673,0.0291897,0.0534309,-0.028811,0.053477,-0.0888108,0.0533477
239999,-0.0888006,0.0533999,-0.0587221,0.00194524,0.0289657,-0.0565743,0.0889653,-0.0566447,0.0890978,0.05333,0.0290979,0.0534256,-0.0288009,0.0534612,-0.0888006,0.0533999
244999,-0.0886338,0.0533785,-0.0586146,0.00188923,0.0290554,-0.0565448,0.0890553,-0.056546,0.089061,0.0534288,0.0290609,0.0534552,-0.0886338,0.0533785
249999,-0.088596,0.0534579,-0.058566,0.0019749,0.0290944,-0.0566088,0.0890943,-0.0566224,0.0891228,0.0533523,-0.0285961,0.0534625,-0.088596,0.0534579
254999,-0.0885404,0.0533423,-0.0585373,0.00184364,0.029058,-0.0564533,0.0890579,-0.0564356,0.0890289,0.0535391,0.0290289,0.0535467,-0.0885404,0.0533423
259999,-0.0885255,0.0533829,-0.0585463,0.00187036,0.0290746,-0.0564478,0.0890745,-0.0564023,0.0889948,0.0535724,0.0289947,0.0535522,-0.0885255,0.0533829
264999,-0.0884998,0.0533212,-0.0585079,0.00181597,0.0290574,-0.0564761,0.0890573,-0.0564454,0.0890045,0.0535294,0.0290043,0.0535239,-0.0884998,0.0533212
269999,-0.0884324,0.0533647,-0.0584489,0.00185464,0.0290233,-0.056478,0.0890232,-0.0564375,0.0889524,0.0535373,0.0289523,0.053522,-0.0884324,0.0533647
274999,-0.0883576,0.0532511,-0.0584333,0.00170651,0.0290471,-0.05638,0.089047,-0.056319,0.0889386,0.0536558,0.0289385,0.0536199,-0.0883576,0.0532511
279999,-0.0883595,0.0533243,-0.0583526,0.00182783,0.0289969,-0.0563836,0.0889969,-0.0563703,0.0889762,0.0536045,0.0289761,0.0536164,-0.0883595,0.0533243
284999,-0.088319,0.053268,-0.0583723,0.00173653,0.0289952,-0.0563414,0.0889949,-0.0562193,0.0887745,0.0537553,0.0287746,0.0536584,-0.088319,0.053268
289999,-0.0881355,0.0533377,-0.0581942,0.00180316,0.0290103,-0.0563857,0.0890101,-0.0562961,0.0888495,0.0536786,0.0288495,0.0536142,-0.0881355,0.0533377
294999,-0.0881495,0.0532698,-0.0581604,0.00176304,0.028887,-0.0563573,0.0888869,-0.0563234,0.0888285,0.0536513,0.0288284,0.0536426,-0.0881495,0.0532698
299999,-0.0882035,0.0531865,-0.0582121,0.00168101,0.0288392,-0.0563168,0.0888391,-0.0562854,0.0887853,0.0536893,0.0287852,0.0536831,-0.0882035,0.0531865
304999,-0.0881304,0.0532527,-0.0581606,0.0017347,0.0289752,-0.0562824,0.0889752,-0.056226,0.0888753,0.0537486,0.0288752,0.0537174,-0.0881304,0.0532527
309999,-0.08803,0.0531639,-0.0581799,0.00157638,0.0288129,-0.0561991,0.0888124,-0.0560033,0.0884569,0.0539708,0.028457,0.0538002,-0.08803,0.0531639
314999,-0.0880265,0.0531842,-0.0581637,0.00160403,0.0289008,-0.0562867,0.0889005,-0.0561058,0.0885723,0.0538684,0.0285724,0.0537127,-0.0880265,0.0531842
319999,-0.087936,0.0532299,-0.058021,0.00168008,0.0288766,-0.0563249,0.0888763,-0.0562047,0.0886597,0.0537698,0.0286597,0.0536748,-0.087936,0.0532299
324999,-0.0880112,0.0532017,-0.0580426,0.00168299,0.0288757,-0.0563236,0.0888755,-0.0562657,0.088773,0.053709,0.0287729,0.0536763,-0.0880112,0.0532017
329999,-0.0879052,0.0530987,-0.0579625,0.00156497,0.0289384,-0.0562091,0.0889382,-0.0561211,0.0887806,0.0538535,0.0287805,0.0537907,-0.0879052,0.0530987
334999,-0.0881007,0.0530314,-0.0581045,0.00152868,0.0288453,-0.0561127,0.0888452,-0.056087,0.0888015,0.0538877,0.0288014,0.0538872,-0.0881007,0.0530314
339999,-0.0881405,0.0530344,-0.0581691,0.00151724,0.0288182,-0.0561096,0.0888181,-0.056055,0.0887214,0.0539196,0.0287213,0.0538902,-0.0881405,0.0530344
344999,-0.0881237,0.0531093,-0.058126,0.00160748,0.0288687,-0.0560996,0.0888686,-0.0560757,0.0888283,0.053899,0.0288282,0.0539003,-0.0881237,0.0531093
349999,-0.0881109,0.0530294,-0.0581184,0.00152454,0.0289204,-0.0561565,0.0889203,-0.0561265,0.0888688,0.0538482,0.0288687,0.0538435,-0.0881109,0.0530294
354999,-0.088096,0.0531866,-0.0580377,0.00172005,0.0287331,-0.0563518,0.088733,-0.0563984,0.088822,0.0535763,0.0288219,0.0536482,-0.088096,0.0531866
359999,-0.0881091,0.0531592,-0.0580483,0.0016942,0.0286509,-0.0563379,0.0886508,-0.0563876,0.0887454,0.0535871,0.0287453,0.053662,-0.0881091,0.0531592
364999,-0.0881511,0.0532202,-0.0580525,0.00177722,0.0285792,-0.0564374,0.0885791,-0.056531,0.0887542,0.0534436,0.0287542,0.0535625,-0.0881511,0.0532202
369999,-0.0881418,0.053172,-0.0580135,0.00174637,0.0284716,-0.0563771,0.0884714,-0.0565053,0.0887099,0.0534692,0.02871,0.0536226,-0.0881418,0.053172
374999,-0.0880556,0.0532125,-0.0580118,0.00173756,0.0285659,-0.0564083,0.0885657,-0.056438,0.0886237,0.0535367,0.0286237,0.0535917,-0.0880556,0.0532125
379999,-0.0879169,0.053303,-0.0578849,0.00182112,0.0286717,-0.0564972,0.0886716,-0.0565132,0.0887044,0.0534616,0.0287043,0.0535028,-0.0879169,0.053303
384999,-0.0878647,0.0532203,-0.0578734,0.00171474,0.0286474,-0.0564886,0.0886473,-0.0564572,0.0885932,0.0535176,0.0285931,0.0535114,-0.0878647,0.0532203
389999,-0.0876723,0.0531674,-0.0577457,0.00162435,0.0287854,-0.0564671,0.0887852,-0.0563604,0.0885934,0.0536141,0.0285933,0.0535327,-0.0876723,0.0531674
394999,-0.0876337,0.0531568,-0.0577158,0.00160862,0.0287136,-0.0563432,0.0887134,-0.0562264,0.0885029,0.0537482,0.0285028,0.0536566,-0.0876337,0.0531568
399999,-0.0875181,0.0532246,-0.0576017,0.00167548,0.0287243,-0.0563993,0.0887241,-0.0562807,0.0885102,0.0536939,0.0285102,0.0536005,-0.0875181,0.0532246
404999,-0.0872677,0.0531129,-0.0574099,0.00152992,0.0286715,-0.0563052,0.0886711,-0.0561184,0.0883323,0.0538558,0.0283324,0.0536941,-0.0872677,0.0531129
409999,-0.0872859,0.0531347,-0.0574155,0.00155893,0.0285829,-0.0563088,0.0885824,-0.0561368,0.0882704,0.0538374,0.0282706,0.0536907,-0.0872859,0.0531347
414999,-0.0872342,0.0531117,-0.0573888,0.00152141,0.028638,-0.0563211,0.0886375,-0.0561198,0.0882721,0.0538543,0.0282722,0.0536782,-0.0872342,0.0531117
419999,-0.0872204,0.0531138,-0.0573874,0.00151638,0.0286479,-0.056231,0.0886475,-0.0560152,0.0882554,0.0539588,0.0282556,0.0537683,-0.0872204,0.0531138
424999,-0.0870898,0.0530118,-0.0572709,0.00140629,0.0286702,-0.0560858,0.0886697,-0.0558537,0.0882478,0.05412,0.0282481,0.0539131,-0.0870898,0.0530118
429999,-0.0870808,0.0530075,-0.0572632,0.00140129,0.0287223,-0.0561034,0.0887218,-0.0558698,0.0882971,0.0541039,0.0282974,0.0538955,-0.0870808,0.0530075
434999,-0.0872336,0.0530632,-0.0574068,0.00146247,0.0285876,-0.0560674,0.0885871,-0.0558445,0.0881823,0.054129,0.0281825,0.0539313,-0.0872336,0.0530632
439999,-0.0872464,0.0531637,-0.05742,0.00156251,0.0285248,-0.0561417,0.0885243,-0.0559184,0.0881183,0.0540554,0.0281185,0.0538573,-0.0872464,0.0531637
444999,-0.087218,0.0531535,-0.0574388,0.0015253,0.0285548,-0.0561805,0.088554,-0.0559024,0.0880483,0.0540709,0.0280488,0.0538181,-0.087218,0.0531535
449999,-0.0872622,0.0531586,-0.0574812,0.0015313,0.0285501,-0.0561291,0.0885494,-0.0558529,0.088047,0.0541204,0.0280474,0.0538695,-0.0872622,0.0531586
454999,-0.0872102,0.0531942,-0.0574362,0.00156278,0.0286454,-0.0561218,0.0886447,-0.0558375,0.088127,0.0541359,0.0281274,0.0538768,-0.0872102,0.0531942
459999,-0.0872581,0.0531693,-0.0574327,0.00156749,0.0285885,-0.0561214,0.088588,-0.0558969,0.0881798,0.054077,0.0281801,0.0538777,-0.0872581,0.0531693
464999,-0.0870588,0.0532345,-0.0572648,0.00161458,0.0287469,-0.0560503,0.0887462,-0.0557893,0.088271,0.0541842,0.0282714,0.0539485,-0.0870588,0.0532345
469999,-0.0870802,0.0531859,-0.0572581,0.00158211,0.0285665,-0.0561251,0.0885659,-0.0558968,0.0881506,0.0540771,0.0281509,0.053874,-0.0870802,0.0531859
475000,-0.0868873,0.053109,-0.0570639,0.00150598,0.0286932,-0.0561488,0.0886927,-0.055922,0.0882802,0.054052,0.0282805,0.0538503,-0.0868873,0.053109
480000,-0.0869889,0.0530698,-0.0570986,0.00150555,0.028747,-0.0561631,0.0887467,-0.056014,0.0884768,0.0539603,0.0284768,0.0538363,-0.0869889,0.0530698
485000,-0.0869098,0.052991,-0.0569774,0.00145136,0.0287052,-0.0560963,0.0887051,-0.0559964,0.0885254,0.053978,0.0285253,0.0539033,-0.0869098,0.052991
490000,-0.0869653,0.0528794,-0.0570708,0.00131757,0.0286742,-0.0560284,0.0886733,-0.0558847,0.0884124,0.0540895,0.028413,0.053971,-0.0869653,0.0528794
495000,-0.0872298,0.052755,-0.0573252,0.00119911,0.0285982,-0.0559577,0.0885967,-0.0558261,0.0883574,0.0541481,0.0283586,0.0540418,-0.0872298,0.052755
500000,-0.0870271,0.0527675,-0.0571319,0.00120616,0.0283362,-0.0559439,0.0883351,-0.0558011,0.0880757,0.0541732,0.0280766,0.0540556,-0.0870271,0.0527675
505000,-0.0869239,0.0527568,-0.0570247,0.00119771,0.028446,-0.0559338,0.0884458,-0.0557951,0.0881949,0.0541791,0.0281949,0.0540657,-0.0869239,0.0527568
510000,-0.0868636,0.0527376,-0.0569573,0.00118279,0.0285067,-0.0560035,0.0885065,-0.0558731,0.0882711,0.0541012,0.028271,0.053996,-0.0868636,0.0527376
515000,-0.0869266,0.0526591,-0.0570723,0.00107398,0.0285844,-0.0559625,0.0885841,-0.0557716,0.0882377,0.0542026,0.0282378,0.054037,-0.0869266,0.0526591
520000,-0.086927,0.0526599,-0.0570436,0.00109167,0.0285514,-0.056008,0.0885511,-0.055851,0.0882667,0.0541234,0.0282668,0.0539916,-0.086927,0.0526599
525000,-0.0870969,0.0525611,-0.0572377,0.00097888,0.0284948,-0.0559249,0.0884942,-0.0557398,0.0881578,0.0542341,0.0281581,0.0540743,-0.0870969,0.0525611
530000,-0.0868156,0.052534,-0.0569702,0.000943751,0.0284877,-0.0559444,0.0884872,-0.0557431,0.0881215,0.0542309,0.0281217,0.0540548,-0.0868156,0.052534
535000,-0.0866145,0.0524243,-0.0568347,0.000796337,0.028544,-0.0559258,0.0885432,-0.0556482,0.0880374,0.0543247,0.0280379,0.0540724,-0.0866145,0.0524243
540000,-0.0864872,0.0523211,-0.0566871,0.000705482,0.0285108,-0.0557624,0.08851,-0.0555085,0.0880494,0.0544643,0.0280499,0.0542357,-0.0864872,0.0523211
545000,-0.0863995,0.0524312,-0.0567406,0.000733824,0.0287503,-0.0557366,0.0887487,-0.0553187,0.0879867,0.054653,0.027988,0.0542603,-0.0863995,0.0524312
550000,-0.0861563,0.0525455,-0.0564079,0.000899553,0.0287175,-0.0557769,0.0887166,-0.0554628,0.088145,0.05451,0.0281457,0.0542212,-0.0861563,0.0525455
555000,-0.086554,0.0527076,-0.0566713,0.00113892,0.0284565,-0.0557459,0.0884558,-0.0555884,0.0881696,0.0543857,0.0281701,0.0542534,-0.086554,0.0527076
560000,-0.0862436,0.0527774,-0.0563401,0.00122094,0.0285053,-0.0558748,0.0885051,-0.0557411,0.0882636,0.054233,0.0282636,0.0541245,-0.0862436,0.0527774
565000,-0.0864523,0.0528845,-0.0565648,0.00131868,0.0283844,-0.0558972,0.0883834,-0.0557455,0.0881076,0.0542287,0.0281083,0.0541022,-0.0864523,0.0528845
570000,-0.0863926,0.0527314,-0.0565563,0.00113598,0.0286029,-0.0557966,0.0886005,-0.0555859,0.0882151,0.0543877,0.0282172,0.0542022,-0.0863926,0.0527314
575000,-0.086152,0.0527319,-0.0561833,0.0012132,0.0285294,-0.0556916,0.0885292,-0.0556339,0.0884264,0.0543405,0.0284263,0.054308,-0.086152,0.0527319
580000,-0.085984,0.0526032,-0.0560935,0.00103931,0.0287761,-0.0556134,0.0887758,-0.0554646,0.0885063,0.054509,0.0285063,0.0543855,-0.085984,0.0526032
585000,-0.0862025,0.0525687,-0.0562454,0.00104362,0.0287281,-0.0555039,0.088728,-0.0554326,0.0886005,0.054541,0.0286004,0.054495,-0.0862025,0.0525687
590000,-0.0860047,0.0525269,-0.0560591,0.00099552,0.0287519,-0.0554419,0.0887517,-0.0553573,0.088601,0.0546161,0.0286009,0.0545567,-0.0860047,0.0525269
595000,-0.0863601,0.0526562,-0.0564439,0.00110692,0.0283932,-0.055566,0.0883926,-0.0554473,0.0881774,0.0545267,0.0281778,0.0544333,-0.0863601,0.0526562
600000,-0.0862374,0.0527265,-0.0563801,0.00114327,0.0284542,-0.0555928,0.0884539,-0.0554053,0.0881137,0.0545685,0.0281137,0.0544062,-0.0862374,0.0527265
605000,-0.0863963,0.0528642,-0.056578,0.00125824,0.0283344,-0.0556529,0.0883334,-0.0554204,0.0879098,0.0545532,0.0279105,0.054346,-0.0863963,0.0528642
610000,-0.0864569,0.0527366,-0.0566863,0.00110315,0.0283524,-0.055715,0.0883509,-0.0554273,0.0878253,0.0545457,0.0278265,0.0542832,-0.0864569,0.0527366
615000,-0.0862298,0.0527727,-0.0564921,0.00112033,0.0284269,-0.0557986,0.0884259,-0.0554722,0.0878311,0.0545009,0.0278317,0.0541997,-0.0862298,0.0527727
620000,-0.0863027,0.0527822,-0.0564939,0.00117084,0.0282909,-0.0558342,0.0882899,-0.0555907,0.0878463,0.054383,0.027847,0.0541647,-0.0863027,0.0527822
625000,-0.086118,0.0527659,-0.0562957,0.00116227,0.0280349,-0.0558282,0.0880343,-0.0556001,0.0876195,0.0543737,0.0276198,0.0541709,-0.086118,0.0527659
630000,-0.0859099,0.0527652,-0.056049,0.00118396,0.0282243,-0.0559664,0.0882239,-0.0557832,0.0878913,0.0541909,0.0278915,0.0540329,-0.0859099,0.0527652
635000,-0.0860396,0.0526443,-0.0561563,0.00107601,0.0279343,-0.055939,0.0879339,-0.0557819,0.0876488,0.054192,0.027649,0.0540602,-0.0860396,0.0526443
640000,-0.0858712,0.05265,-0.0560385,0.00105261,0.0281138,-0.0558784,0.0881125,-0.055663,0.0877208,0.0543111,0.0277218,0.0541209,-0.0858712,0.05265
645000,-0.0857529,0.0524584,-0.0559668,0.000833852,0.0280932,-0.0558022,0.0880922,-0.0555322,0.0876002,0.0544413,0.0276009,0.0541965,-0.0857529,0.0524584
650000,-0.0859296,0.0522057,-0.055968,0.000682922,0.0276288,-0.055607,0.0876286,-0.055541,0.0875107,0.0544332,0.0275107,0.0543925,-0.0859296,0.0522057
655000,-0.0858514,0.0518354,-0.0557559,0.00039118,0.0273807,-0.0553201,0.0873802,-0.0554103,0.0875501,0.054564,0.0275505,0.0546795,-0.0858514,0.0518354
660000,-0.0855047,0.0519642,-0.0555042,0.000464492,0.0275205,-0.0555062,0.0875201,-0.0554857,0.087487,0.0544888,0.0274872,0.0544935,-0.0855047,0.0519642
665000,-0.085764,0.0520602,-0.0557164,0.000587738,0.0274536,-0.0554264,0.0874535,-0.0554606,0.0875201,0.0545138,0.0275202,0.0545732,-0.085764,0.0520602
670000,-0.0858961,0.0522026,-0.0557439,0.00079112,0.0273332,-0.0554053,0.0873329,-0.0555616,0.0876228,0.0544128,0.0276229,0.0545943,-0.0858961,0.0522026
675000,-0.0859213,0.0522105,-0.0557331,0.000820332,0.0271878,-0.0553904,0.0871873,-0.0555886,0.0875546,0.0543853,0.0275551,0.0546087,-0.0859213,0.0522105
680000,-0.0857497,0.0520462,-0.055711,0.000568563,0.027391,-0.0553874,0.0873909,-0.0554111,0.087438,0.054563,0.0274379,0.054612,-0.0857497,0.0520462
685000,-0.0855972,0.0521013,-0.0556321,0.000581375,0.0274126,-0.055402,0.0874124,-0.0553401,0.0873036,0.0546334,0.0273036,0.0545968,-0.0855972,0.0521013
690000,-0.0853167,0.0521191,-0.0552917,0.000634765,0.0273705,-0.0553988,0.0873689,-0.0554076,0.0873915,0.0545664,0.0273929,0.0546003,-0.0853167,0.0521191
695000,-0.0855956,0.0521384,-0.0556107,0.000629936,0.0271248,-0.0553126,0.0871242,-0.0552741,0.0870585,0.0547001,0.0270589,0.0546868,-0.0855956,0.0521384
700000,-0.0857382,0.0521421,-0.0558014,0.000605371,0.0270314,-0.0552284,0.0870313,-0.0551334,0.0868613,0.0548403,0.0268612,0.0547706,-0.0857382,0.0521421
705000,-0.0858161,0.0522082,-0.0558083,0.000712901,0.0269499,-0.0551831,0.0869497,-0.055171,0.0869319,0.054803,0.0269318,0.0548161,-0.0858161,0.0522082
710000,-0.0856925,0.0520314,-0.0556672,0.00054644,0.0267447,-0.0551495,0.0867443,-0.0551578,0.0867645,0.0548162,0.0267648,0.0548497,-0.0856925,0.0520314
715000,-0.0855374,0.0520643,-0.0554422,0.000621042,0.0268849,-0.0551477,0.0868833,-0.0552381,0.0870557,0.0547356,0.0270571,0.0548513,-0.0855374,0.0520643
720000,-0.0855138,0.0520697,-0.0554594,0.000601795,0.0268655,-0.0551572,0.0868652,-0.0551995,0.0869477,0.0547744,0.0269479,0.0548419,-0.0855138,0.0520697
725000,-0.0854802,0.0521103,-0.0555399,0.00057554,0.0270106,-0.0550773,0.0870104,-0.0549865,0.0868482,0.0549877,0.0268483,0.0549221,-0.0854802,0.0521103
730000,-0.0855036,0.0520288,-0.0555826,0.000482708,0.0268578,-0.0549114,0.0868576,-0.0547982,0.086654,0.0551759,0.026654,0.0550879,-0.0855036,0.0520288
735000,-0.0853493,0.0519772,-0.0554156,0.000439366,0.0269291,-0.0549949,0.0869284,-0.0548967,0.0867541,0.0550768,0.0267546,0.0550037,-0.0853493,0.0519772
740001,-0.0853791,0.0521193,-0.0554589,0.000572852,0.026868,-0.0550928,0.0868678,-0.0549786,0.0866624,0.0549954,0.0266624,0.0549063,-0.0853791,0.0521193
745001,-0.0853036,0.0522599,-0.0553667,0.000723258,0.0268987,-0.0551934,0.0868977,-0.0550991,0.0867294,0.0548754,0.0267302,0.0548063,-0.0853036,0.0522599
750001,-0.0852524,0.0522638,-0.0552526,0.000764183,0.0269088,-0.0553101,0.0869079,-0.055289,0.0868747,0.0546852,0.0268754,0.0546894,-0.0852524,0.0522638
755001,-0.0853798,0.0522764,-0.0553914,0.000769587,0.0266922,-0.0553935,0.0866918,-0.0553589,0.0866328,0.0546156,0.0266331,0.0546062,-0.0853798,0.0522764
760001,-0.085318,0.0523597,-0.0554202,0.000800171,0.0266481,-0.0554838,0.0866477,-0.0553435,0.0863948,0.0546306,0.0263949,0.0545156,-0.085318,0.0523597
765001,-0.0852384,0.0523595,-0.0553658,0.000785391,0.0266769,-0.0555239,0.0866763,-0.0553544,0.0863699,0.0546197,0.0263703,0.0544754,-0.0852384,0.0523595
770001,-0.085104,0.0523283,-0.0552505,0.000743201,0.0266992,-0.0555436,0.0866985,-0.055352,0.0863518,0.0546219,0.0263523,0.0544555,-0.085104,0.0523283
775001,-0.085075,0.05227,-0.0551537,0.000724766,0.0266734,-0.0556228,0.0866727,-0.0555101,0.0864715,0.0544637,0.026472,0.0543762,-0.085075,0.05227
780001,-0.0850275,0.052243,-0.0550442,0.000733642,0.0265572,-0.0555387,0.0865566,-0.0554982,0.0864876,0.0544759,0.0264879,0.0544607,-0.0850275,0.052243
785001,-0.085171,0.0523746,-0.0551871,0.000864982,0.0263563,-0.0556818,0.086356,-0.0556418,0.0862868,0.0543328,0.026287,0.054318,-0.085171,0.0523746
790001,-0.085016,0.0524136,-0.0549827,0.00093317,0.0263132,-0.0556266,0.0863123,-0.0556445,0.0863498,0.0543301,0.0263505,0.0543732,-0.085016,0.0524136
795001,-0.0849583,0.0523738,-0.054983,0.000859841,0.0263329,-0.0556228,0.0863317,-0.0555734,0.0862464,0.054401,0.0262474,0.0543767,-0.0849583,0.0523738
800001,-0.0849058,0.0523941,-0.0549479,0.000870415,0.0262845,-0.0557177,0.0862834,-0.055648,0.0861615,0.054326,0.0261624,0.0542814,-0.0849058,0.0523941
805001,-0.0850024,0.0523639,-0.0550986,0.000807824,0.0262406,-0.0555974,0.0862402,-0.0554642,0.0860002,0.0545101,0.0260004,0.0544021,-0.0850024,0.0523639
810001,-0.0848027,0.0524129,-0.0549176,0.00084646,0.0262801,-0.0557147,0.0862791,-0.0555599,0.0860006,0.054414,0.0260013,0.0542844,-0.0848027,0.0524129
