324999,0.000326157,0.188804,0.0865146,-0.0132049,0.385498,0.187922,0.784993,0.185283,-0.0882296,0.016027,0.381954,0.181621
329999,-0.00094141,0.187326,0.0859214,-0.015772,0.381632,0.186574,0.785741,0.185043,-0.0911305,0.0135818,0.378772,0.183109
334999,-0.00114795,0.186426,0.0838338,-0.0184338,0.376884,0.184362,0.785545,0.183913,-0.0878281,0.0202336,0.383787,0.186007
339999,0.00109291,0.18482,0.0870186,-0.0208534,0.373035,0.182409,0.785234,0.181902,-0.0874166,0.0227809,0.377795,0.186025
344999,0.000726223,0.186906,0.0882694,-0.0219088,0.373385,0.182097,0.785465,0.183058,-0.0923135,0.019258,0.371321,0.183131
349999,-0.000541975,0.186988,0.0914594,-0.0161285,0.374372,0.183061,0.78538,0.179556,-0.0944511,0.0141931,0.363377,0.179142
354999,0.0014205,0.185872,0.0918237,-0.0156902,0.374148,0.185023,0.785565,0.178379,-0.0987482,0.014842,0.362049,0.179275
359999,-0.00105942,0.184233,0.0938622,-0.0159453,0.373194,0.184715,0.785054,0.178894,-0.0993814,0.0193033,0.364324,0.180048
364999,0.00237131,0.183279,0.0954362,-0.0153556,0.371963,0.18372,0.785161,0.179304,-0.0982828,0.0188818,0.364391,0.181473
369999,-0.000595954,0.181174,0.0912639,-0.0149668,0.370862,0.183864,0.785592,0.179625,-0.102457,0.0165515,0.362471,0.181556
374999,-0.000256681,0.182194,0.0976559,-0.0151594,0.36805,0.183396,0.785449,0.181225,-0.0985257,0.0154176,0.366618,0.181075
379999,-0.000571329,0.182799,0.0987116,-0.0188157,0.369524,0.183317,0.785872,0.180287,-0.10421,0.0166149,0.367027,0.182943
384999,0.000678539,0.181738,0.099609,-0.0178902,0.366374,0.181635,0.785244,0.176818,-0.101832,0.017364,0.362248,0.18032
389999,-0.00312521,0.180196,0.0994631,-0.0205711,0.367197,0.182264,0.784968,0.175086,-0.107492,0.0176334,0.363228,0.17951
394999,-0.00122371,0.179638,0.105342,-0.0225277,0.369436,0.183966,0.785212,0.172371,-0.111186,0.0203991,0.35974,0.179582
399999,0.000714779,0.178601,0.108652,-0.0237189,0.364359,0.181429,0.78536,0.174084,-0.11481,0.0208282,0.361145,0.182061
404999,-0.00373036,0.17768,0.103558,-0.0206292,0.360159,0.178479,0.78464,0.174044,-0.113267,0.0206952,0.359013,0.177925
409999,-8.59193e-05,0.177553,0.1044,-0.0231393,0.362308,0.179865,0.78517,0.174608,-0.114636,0.0219398,0.36133,0.179092
414999,-0.000288996,0.177786,0.111797,-0.0237612,0.361398,0.178024,0.785497,0.17455,-0.118077,0.0236053,0.361859,0.176959
419999,0.000334263,0.177976,0.106747,-0.0239059,0.359281,0.176246,0.78537,0.173536,-0.121422,0.0222321,0.351412,0.171446
424999,0.000543594,0.179314,0.111601,-0.0222075,0.360517,0.176222,0.785397,0.175655,-0.119472,0.0174932,0.354183,0.167844
429999,-0.000512132,0.177155,0.101297,-0.0198598,0.357261,0.173224,0.785268,0.176141,-0.11772,0.0174479,0.355103,0.166005
434999,-0.000506536,0.175987,0.105662,-0.0221369,0.352621,0.171543,0.78515,0.172046,-0.121466,0.0193224,0.34905,0.163688
439999,-0.000734556,0.178249,0.106125,-0.0260923,0.359477,0.172376,0.785014,0.172563,-0.120281,0.0228868,0.356248,0.16746
444999,0.000292778,0.173989,0.11193,-0.0278572,0.350314,0.168135,0.785345,0.170376,-0.118371,0.0231204,0.353555,0.165751
449999,-0.000513779,0.173217,0.112547,-0.0305038,0.344262,0.165697,0.785416,0.16862,-0.121325,0.0193725,0.349363,0.164681
454999,0.00052166,0.171424,0.115085,-0.0204114,0.346087,0.165128,0.785465,0.16947,-0.124104,0.0189171,0.346604,0.162219
459999,-0.00202529,0.171324,0.118983,-0.020981,0.34271,0.163315,0.785435,0.169576,-0.127521,0.0148463,0.336101,0.159273
464999,0.000742912,0.172275,0.11641,-0.0255324,0.339782,0.166216,0.785208,0.167119,-0.124055,0.0176463,0.331556,0.157903
469999,-0.000312585,0.172635,0.120063,-0.0241798,0.345437,0.166165,0.785532,0.168575,-0.134402,0.0199709,0.33632,0.161079
475000,0.000553131,0.171796,0.127264,-0.0247282,0.3435,0.166033,0.78581,0.163527,-0.136105,0.0228128,0.334668,0.158333
480000,-0.000575172,0.170472,0.134107,-0.0261742,0.343039,0.166867,0.78518,0.165417,-0.138528,0.027832,0.340242,0.161525
485000,-0.00121064,0.170693,0.127308,-0.0251731,0.342847,0.166616,0.785052,0.161633,-0.132681,0.0243902,0.340833,0.164023
490000,0.00080061,0.17227,0.131066,-0.0251539,0.340795,0.165946,0.785731,0.162183,-0.138438,0.0221581,0.329299,0.156995
495000,0.000725746,0.172265,0.122656,-0.0214002,0.339585,0.166321,0.785586,0.162444,-0.139461,0.0237155,0.332111,0.160657
500000,-0.000453269,0.169661,0.12823,-0.025868,0.332337,0.163152,0.785422,0.159997,-0.13651,0.0214262,0.31871,0.159686
505000,0.000313282,0.168956,0.132331,-0.0252428,0.328529,0.162454,0.785276,0.157871,-0.141288,0.0236273,0.316175,0.156531
510000,0.00212717,0.166445,0.130089,-0.0241023,0.327103,0.160784,0.785291,0.157793,-0.142461,0.0237727,0.32076,0.157333
515000,-0.00144059,0.16523,0.130139,-0.0247558,0.32881,0.162341,0.785847,0.158301,-0.144859,0.0211158,0.321702,0.157918
520000,-0.000956011,0.160306,0.132917,-0.0214872,0.320176,0.159083,0.785576,0.154468,-0.144796,0.0159488,0.311705,0.156951
525000,-0.00356673,0.159993,0.132582,-0.0205119,0.317494,0.159014,0.785472,0.153333,-0.142251,0.0161028,0.310298,0.152421
530000,-0.00262998,0.159271,0.137662,-0.0210918,0.32059,0.161825,0.78559,0.152726,-0.140092,0.0185738,0.308935,0.150921
535000,-0.00290116,0.156104,0.136019,-0.0236762,0.315829,0.158496,0.785025,0.150566,-0.146314,0.0193734,0.308974,0.145549
540000,0.0011611,0.154858,0.145034,-0.0250132,0.313808,0.156989,0.785511,0.148137,-0.15456,0.0207806,0.305079,0.146309
545000,-0.0014197,0.154685,0.144772,-0.0255952,0.311839,0.155791,0.785306,0.147497,-0.159261,0.0184565,0.304394,0.147044
550000,-0.000627008,0.152401,0.147879,-0.0272863,0.307945,0.152792,0.785216,0.145158,-0.159223,0.0216103,0.300378,0.147177
555000,0.00216961,0.154984,0.144817,-0.0273084,0.308909,0.151927,0.785743,0.147947,-0.158526,0.0226684,0.305192,0.151104
560000,0.000469685,0.153859,0.149108,-0.0233934,0.312949,0.15293,0.785086,0.148013,-0.15649,0.0256128,0.308209,0.149305
565000,-0.00165386,0.153746,0.148465,-0.0226424,0.309949,0.150324,0.785574,0.146765,-0.164665,0.022779,0.304431,0.143311
570000,-0.00106366,0.15178,0.145693,-0.0217382,0.307203,0.147477,0.78512,0.144661,-0.162179,0.0220423,0.301107,0.143577
575000,-0.000968537,0.155325,0.153793,-0.0278225,0.308625,0.146296,0.784706,0.147753,-0.167142,0.0295115,0.302389,0.140956
580000,-0.000419785,0.153174,0.153264,-0.0279876,0.30241,0.141309,0.785332,0.147357,-0.16813,0.0289655,0.301134,0.139911
585000,0.00129223,0.149159,0.149314,-0.0211368,0.295973,0.139837,0.785045,0.142898,-0.169112,0.0290327,0.292581,0.134273
590000,0.000784874,0.147846,0.157183,-0.0223157,0.295245,0.140412,0.785395,0.136724,-0.160887,0.0238519,0.280918,0.129591
595000,0.00113392,0.147964,0.15581,-0.0242198,0.295869,0.14014,0.786009,0.130992,-0.170006,0.0245504,0.277801,0.129164
600000,-0.00127752,0.149657,0.151525,-0.0248662,0.294435,0.140617,0.785547,0.137725,-0.172384,0.0254378,0.287264,0.133577
605000,0.000952244,0.148315,0.145531,-0.027945,0.289996,0.138275,0.785707,0.140644,-0.164372,0.0247316,0.282675,0.134963
610000,0.000899315,0.150241,0.151438,-0.0301106,0.294385,0.138596,0.784608,0.142108,-0.166052,0.02525,0.290603,0.136329
615000,0.000835419,0.149312,0.154955,-0.0264098,0.295684,0.139987,0.786143,0.139831,-0.168381,0.021286,0.285594,0.137637
620000,-0.000714523,0.148493,0.14899,-0.0266637,0.296086,0.143477,0.78511,0.142205,-0.166043,0.0226645,0.294428,0.141409
625000,-0.00061872,0.152431,0.15125,-0.0244991,0.302198,0.146843,0.78571,0.143466,-0.166597,0.0214753,0.296071,0.142982
630000,0.00136995,0.151312,0.144344,-0.0238351,0.300851,0.146872,0.784775,0.143541,-0.151699,0.0226703,0.293568,0.142287
635000,0.00115442,0.150781,0.146066,-0.0205439,0.299437,0.147917,0.785304,0.144436,-0.158986,0.0230913,0.290923,0.143774
640000,-0.00127829,0.152838,0.148174,-0.0235204,0.304332,0.150558,0.785647,0.145434,-0.16764,0.0212703,0.294758,0.148847
645000,-0.00111608,0.152695,0.150048,-0.0215773,0.306066,0.151303,0.784978,0.143069,-0.163128,0.0229983,0.298543,0.148923
650000,0.00274658,0.15314,0.147071,-0.0219331,0.305714,0.151745,0.784828,0.144302,-0.160982,0.0271239,0.300359,0.15049
655000,0.00498676,0.157695,0.1397,-0.0191368,0.313821,0.154052,0.782887,0.149694,-0.162114,0.0266175,0.30952,0.152084
660000,0.000564575,0.157497,0.142589,-0.0228875,0.316114,0.158013,0.785501,0.148209,-0.154483,0.0250564,0.308925,0.154176
665000,0.00117445,0.160676,0.141541,-0.022135,0.314371,0.156105,0.785636,0.149147,-0.156555,0.0241079,0.307026,0.154121
670000,0.000992298,0.164747,0.143876,-0.0219256,0.320728,0.158821,0.785738,0.153239,-0.155751,0.0275764,0.3113,0.157085
675000,-0.000183495,0.165144,0.141082,-0.0224241,0.32193,0.159279,0.784882,0.157161,-0.158804,0.0291991,0.320727,0.1592
680000,-0.000107277,0.162973,0.13787,-0.0216376,0.319858,0.156885,0.784935,0.15593,-0.155155,0.0264983,0.318645,0.154205
685000,0.000733852,0.163875,0.130718,-0.0223891,0.322375,0.158546,0.785469,0.156932,-0.150217,0.0236163,0.318467,0.154168
690000,0.00254869,0.164398,0.137048,-0.0213194,0.327014,0.161168,0.785843,0.155646,-0.140214,0.0237641,0.320347,0.15503
695000,0.00125217,0.16305,0.132527,-0.0214495,0.326247,0.159483,0.785488,0.154835,-0.136942,0.0247812,0.322431,0.153684
700000,0.000878811,0.165668,0.126488,-0.0219474,0.331577,0.163632,0.785133,0.158419,-0.145342,0.025795,0.332098,0.163104
705000,-0.000413148,0.165558,0.126852,-0.0192099,0.333996,0.164664,0.785679,0.156861,-0.131554,0.0297647,0.334106,0.164555
710000,-0.00108616,0.165778,0.122799,-0.0176989,0.335516,0.162363,0.785397,0.16148,-0.13717,0.0315175,0.342666,0.16586
715000,0.00121403,0.165973,0.123918,-0.0210068,0.336675,0.162931,0.78533,0.163373,-0.141239,0.0332541,0.343167,0.165187
720000,0.00110674,0.168951,0.122076,-0.0204884,0.339608,0.16353,0.785056,0.16331,-0.138577,0.0248241,0.338776,0.162749
725000,-0.00126827,0.168581,0.120579,-0.0185257,0.339186,0.164206,0.785544,0.161781,-0.125218,0.0164776,0.337446,0.16385
730000,-0.00100561,0.170431,0.119756,-0.0191275,0.343949,0.168421,0.785275,0.160394,-0.131967,0.0200906,0.341793,0.165963
735000,0.000766754,0.17324,0.117694,-0.020144,0.348709,0.168397,0.785032,0.166061,-0.141728,0.0201249,0.342649,0.163285
740001,0.00108957,0.173367,0.117345,-0.0187382,0.345689,0.166832,0.785137,0.163756,-0.139604,0.0160213,0.338074,0.163004
745001,-0.00112992,0.174658,0.116802,-0.0186266,0.349215,0.170405,0.785373,0.167163,-0.135061,0.0204315,0.345571,0.169971
750001,-0.000464408,0.176198,0.112978,-0.0218475,0.34957,0.169669,0.785405,0.170033,-0.136315,0.0257101,0.34568,0.170299
755001,0.000799656,0.174799,0.115444,-0.0209007,0.346449,0.167846,0.785634,0.165884,-0.135558,0.023303,0.341161,0.168837
760001,-0.0011095,0.173913,0.110457,-0.0198637,0.347343,0.171082,0.785165,0.169883,-0.124442,0.0213141,0.352064,0.172006
765001,-0.00114124,0.173899,0.109076,-0.0184957,0.35009,0.173362,0.785723,0.169198,-0.131611,0.0168824,0.349249,0.178433
770001,-0.000361835,0.174845,0.112559,-0.0212433,0.351973,0.176643,0.78558,0.169625,-0.132217,0.0216355,0.352887,0.176277
775001,-0.000850918,0.17411,0.108762,-0.0210537,0.351714,0.175889,0.785892,0.173097,-0.125864,0.0238276,0.354664,0.171172
780001,0.00361395,0.176007,0.106169,-0.0185943,0.356511,0.178612,0.784297,0.172935,-0.121226,0.0210686,0.355388,0.178742
785001,-0.000797569,0.174769,0.107928,-0.0183484,0.354656,0.17859,0.785552,0.16976,-0.127426,0.0207291,0.347988,0.176158
790001,0.00123787,0.178926,0.10152,-0.0198437,0.359515,0.180832,0.785401,0.171263,-0.127826,0.0229559,0.351801,0.178867
795001,-0.00285234,0.180853,0.101873,-0.0208244,0.361681,0.180607,0.784564,0.178485,-0.124814,0.0216641,0.36438,0.181623
800001,-0.000387811,0.179945,0.103441,-0.018698,0.36271,0.181386,0.784888,0.176419,-0.119229,0.0212035,0.362682,0.176017
805001,-0.00182186,0.181017,0.0989071,-0.0178,0.362928,0.179988,0.784904,0.178043,-0.122569,0.0179853,0.367428,0.181605
810001,-0.00144726,0.178688,0.0987264,-0.0201301,0.363089,0.179556,0.785305,0.17628,-0.117862,0.0225239,0.370401,0.179746
815001,-0.000674266,0.179011,0.0967361,-0.0176635,0.366918,0.18204,0.784748,0.174359,-0.112189,0.0254588,0.376615,0.186767
820001,0.00075388,0.179385,0.0924221,-0.0213924,0.368712,0.182443,0.785199,0.179256,-0.107438,0.0246849,0.373758,0.182106
825001,0.00165844,0.181795,0.093207,-0.0208312,0.370815,0.181376,0.785343,0.176342,-0.108896,0.0238957,0.36689,0.17923
830001,-0.00141126,0.18365,0.0928484,-0.0192736,0.373027,0.184727,0.78518,0.177848,-0.117761,0.022593,0.368287,0.177583
835001,0.000651836,0.182891,0.0914828,-0.0170425,0.37502,0.184472,0.786344,0.177729,-0.112024,0.018641,0.366759,0.180823
840001,-0.00118641,0.183034,0.091283,-0.0183846,0.372519,0.184538,0.784938,0.182305,-0.112564,0.0203142,0.374729,0.18374
845001,-0.000891505,0.180427,0.0872895,-0.0181986,0.369677,0.181845,0.78582,0.182677,-0.104547,0.0161667,0.379688,0.183558
850001,0.000515461,0.18482,0.0844399,-0.0206396,0.37474,0.182805,0.785493,0.184626,-0.106596,0.0206928,0.385329,0.18617
855001,0.000921726,0.186091,0.084643,-0.0189542,0.381281,0.185557,0.785173,0.18444,-0.107199,0.0220065,0.38375,0.185283
860001,0.000258923,0.1882,0.0877892,-0.0210667,0.382878,0.187962,0.785349,0.181592,-0.0996697,0.0155139,0.379855,0.18317
865001,0.00140953,0.188754,0.0823494,-0.0185192,0.38331,0.187677,0.785479,0.187162,-0.102663,0.0188584,0.390349,0.188673
870001,0.00101995,0.188641,0.0811607,-0.0194021,0.382308,0.186084,0.785553,0.188849,-0.0890033,0.0166206,0.382109,0.185971
875001,-0.000676401,0.189617,0.0776411,-0.0170324,0.381564,0.188479,0.78538,0.188056,-0.0951182,0.0135851,0.380054,0.186367
880001,-0.000660171,0.188418,0.0750305,-0.0168136,0.38154,0.189454,0.785257,0.184019,-0.0899293,0.0141401,0.381325,0.185569
885001,0.00115633,0.187557,0.0750171,-0.0154256,0.38646,0.190749,0.785392,0.183613,-0.0901467,0.0175872,0.383041,0.188765
890001,0.00102186,0.190121,0.0739151,-0.0145088,0.387155,0.19186,0.786087,0.186106,-0.0967602,0.0135908,0.382797,0.189889
895001,0.00180197,0.190351,0.0713979,-0.0119195,0.388421,0.192349,0.785234,0.1881,-0.0914859,0.0142717,0.38239,0.190755
900001,-0.00137904,0.190245,0.071994,-0.0127746,0.387676,0.193402,0.785625,0.189532,-0.0894327,0.0151372,0.385824,0.192044
905001,-0.000549713,0.188855,0.0715281,-0.0131105,0.383831,0.190299,0.785422,0.189079,-0.0915272,0.0171504,0.382718,0.190274
910001,-0.00238593,0.190524,0.0696265,-0.0146437,0.385853,0.192578,0.785483,0.189034,-0.0881326,0.0163789,0.388091,0.193131
915001,0.000335217,0.18995,0.0680929,-0.0136873,0.388498,0.193252,0.785458,0.189967,-0.0912654,0.0192642,0.392363,0.199576
920001,-0.00105692,0.191987,0.0684472,-0.0150056,0.390324,0.195537,0.784775,0.190154,-0.0861196,0.0194869,0.387629,0.193223
925001,-0.00109782,0.194752,0.0669648,-0.0131378,0.391129,0.195155,0.785365,0.190289,-0.0799632,0.0152779,0.384147,0.189831
930001,-0.00115302,0.194949,0.0657593,-0.013291,0.392518,0.195776,0.785541,0.190033,-0.0822701,0.0161953,0.388909,0.19153
935001,0.00101423,0.193516,0.0634338,-0.0131598,0.395736,0.196941,0.785231,0.188431,-0.0804426,0.0169339,0.392333,0.195361
940001,-0.000846261,0.193711,0.061185,-0.0112792,0.396646,0.196548,0.785516,0.18912,-0.0752544,0.018167,0.392463,0.197981
945001,-0.000650407,0.194803,0.0577933,-0.0106848,0.394861,0.19666,0.785683,0.192653,-0.0741632,0.0152922,0.396076,0.196381
950001,-0.000364129,0.196338,0.056398,-0.00991657,0.395482,0.196311,0.785442,0.19497,-0.0742032,0.0170183,0.40073,0.198797
955001,-0.00101364,0.194482,0.0572163,-0.0119016,0.396514,0.194551,0.785387,0.193481,-0.071063,0.0119658,0.399253,0.197101
960001,0.000411034,0.194908,0.0555555,-0.00790699,0.397949,0.196586,0.785636,0.194816,-0.06636,0.0152335,0.398785,0.199405
965001,-0.000860232,0.193815,0.0552083,-0.00738869,0.399203,0.196453,0.785384,0.190801,-0.0650179,0.0132871,0.396485,0.197852
970001,-0.000658692,0.195191,0.0547811,-0.0090864,0.401209,0.197813,0.785409,0.19074,-0.0671551,0.0178747,0.399842,0.195662
975001,-0.000912509,0.194166,0.0531451,-0.0103282,0.399281,0.197995,0.785438,0.192424,-0.0712013,0.0215921,0.403492,0.196152
980001,-0.000597356,0.194562,0.0543667,-0.0105,0.402507,0.198051,0.785617,0.191766,-0.0741181,0.0163312,0.401213,0.196903
985001,0.000389576,0.196917,0.0529314,-0.0113238,0.406659,0.19964,0.784922,0.196029,-0.0706095,0.0206604,0.409241,0.200311
990001,0.000473022,0.199275,0.0513913,-0.0117936,0.404755,0.199317,0.785494,0.1965,-0.0666387,0.0182357,0.40831,0.199029
995001,-0.000156408,0.197193,0.0487787,-0.00917994,0.403624,0.198752,0.785553,0.194369,-0.0657837,0.0163178,0.405527,0.198771
1000002,-0.000626968,0.196391,0.0474173,-0.00986792,0.403581,0.198195,0.784926,0.195418,-0.0663628,0.0159178,0.408806,0.200575
1005002,0.000517368,0.196531,0.0457817,-0.0105105,0.402157,0.195781,0.784802,0.197313,-0.0628101,0.014092,0.404838,0.201462
1010002,0.000610352,0.199018,0.0464922,-0.0112176,0.401848,0.196733,0.785828,0.193597,-0.064398,0.0141964,0.401543,0.199024
1015002,-0.00113592,0.198504,0.042513,-0.0114177,0.403381,0.198301,0.785532,0.19609,-0.0633938,0.014061,0.409522,0.201023
1020002,-0.000386167,0.196665,0.0417408,-0.00999054,0.405014,0.198458,0.785485,0.193346,-0.0571262,0.012506,0.406357,0.200941
1025002,0.000317574,0.198445,0.0380892,-0.00874279,0.405825,0.200375,0.785704,0.195698,-0.0586886,0.0107274,0.410502,0.201006
1030002,0.00218868,0.198047,0.0380532,-0.00536044,0.410133,0.202492,0.78511,0.198246,-0.0529806,0.00914574,0.415185,0.204716
1035002,-0.000456218,0.196771,0.0356013,-0.00617013,0.410098,0.203181,0.786789,0.196941,-0.0501763,0.0117135,0.41396,0.205113
1040002,-0.000565731,0.197303,0.0347222,-0.00869827,0.409379,0.20329,0.784984,0.195731,-0.0456869,0.0118556,0.410277,0.203943
1045002,0.000404835,0.199804,0.0292763,-0.00841418,0.410386,0.204161,0.785351,0.195167,-0.0454785,0.0123329,0.405865,0.205099
1050002,0.000584126,0.201577,0.031325,-0.00593954,0.411636,0.204328,0.785584,0.197778,-0.0502467,0.0105829,0.403785,0.201904
1055002,-0.000611164,0.201258,0.0334052,-0.00385133,0.413089,0.205002,0.785347,0.198133,-0.0472176,0.00746727,0.405339,0.202312
