55000,-nan,-nan,0
505000,-1.01995e-316,-8.17502e-318,0
510000,-1.01995e-316,-8.17502e-318,0
515000,-1.01448e-316,1.33446e-317,0
520000,-1.01802e-316,1.0302e-317,0
525000,-1.01802e-316,1.0302e-317,0
530000,-9.73986e-317,3.13563e-317,0
535000,-9.73986e-317,3.13563e-317,0
540000,-9.94428e-317,2.41008e-317,0
545000,-9.94428e-317,2.41008e-317,0
550000,-9.9654e-317,2.32122e-317,0
555000,-1.00964e-316,1.66123e-317,0
560000,-1.01878e-316,-9.51308e-318,0
565000,-1.01878e-316,-9.51308e-318,0
570000,-1.0217e-316,-5.56968e-318,0
575000,-1.02291e-316,-2.49805e-318,0
605000,-1.02029e-316,-7.7385e-318,0
610000,-1.00469e-316,-1.93806e-317,0
615000,-1.0039e-316,-1.97865e-317,0
620000,-1.01746e-316,-1.08366e-317,0
625000,-1.0212e-316,-6.41811e-318,0
630000,-1.02201e-316,4.97169e-318,0
635000,-1.02201e-316,4.97169e-318,0
640000,-1.02303e-316,-1.96764e-318,0
645000,-1.02303e-316,-1.96764e-318,0
650000,-1.02074e-316,7.11859e-318,0
655000,-1.01625e-316,1.19207e-317,0
660000,-1.00523e-316,1.91027e-317,0
665000,-1.00176e-316,2.08448e-317,0
670000,-1.01237e-316,1.48584e-317,0
675000,-1.0212e-316,6.4275e-318,0
680000,-1.02128e-316,6.30148e-318,0
685000,-1.01854e-316,9.77019e-318,0
690000,-1.01957e-316,8.6252e-318,0
695000,-1.02227e-316,4.39738e-318,0
700000,-1.02296e-316,-2.26786e-318,0
705000,-9.93813e-317,-2.43534e-317,0
710000,-9.93813e-317,-2.43534e-317,0
715000,-1.02242e-316,4.0323e-318,0
720000,-1.02255e-316,3.69713e-318,0
725000,-1.0165e-316,-1.17095e-317,0
730000,-1.01828e-316,-1.00344e-317,0
735000,-1.01299e-316,-1.44279e-317,0
740001,-1.01299e-316,-1.44279e-317,0
745001,-1.02084e-316,-6.97236e-318,0
750001,-1.02002e-316,-8.07477e-318,0
755001,-1.02002e-316,-8.07477e-318,0
760001,-1.0224e-316,-4.08918e-318,0
765001,-1.02281e-316,-2.8938e-318,0
770001,-1.02234e-316,4.23841e-318,0
775001,-1.01908e-316,9.19331e-318,0
780001,-1.01908e-316,9.19361e-318,0
785001,-1.00766e-316,1.77751e-317,0
790001,-1.00444e-316,1.9515e-317,0
795001,-1.00712e-316,1.80808e-317,0
800001,-1.00743e-316,1.79035e-317,0
805001,-1.00666e-316,1.83299e-317,0
810001,-1.02027e-316,7.75986e-318,0
815001,-1.02193e-316,5.12394e-318,0
820001,-1.0227e-316,3.2655e-318,0
825001,-1.02016e-316,7.90894e-318,0
830001,-1.02304e-316,1.92156e-318,0
835001,-1.01032e-316,-1.61954e-317,0
840001,-1.00145e-316,-2.09923e-317,0
845001,-9.99149e-317,-2.20625e-317,0
850001,-9.93328e-317,-2.45501e-317,0
855001,-9.90844e-317,-2.55347e-317,0
860001,-9.86567e-317,-2.71404e-317,0
865001,-1.02311e-316,-1.44886e-318,0
870001,-1.0142e-316,-1.35564e-317,0
875001,-1.01418e-316,-1.35661e-317,0
880001,-1.0193e-316,-8.95011e-318,0
885001,-1.02266e-316,3.36718e-318,0
890001,-1.02278e-316,2.98838e-318,0
895001,-1.02128e-316,6.28986e-318,0
900001,-1.01516e-316,-1.28179e-317,0
905001,-1.02127e-316,6.31503e-318,0
910001,-1.02219e-316,4.57457e-318,0
915001,-1.01638e-316,1.18112e-317,0
920001,-9.88763e-317,2.63288e-317,0
925001,-1.01582e-316,1.22795e-317,0
930001,-1.00659e-316,1.83733e-317,0
935001,-1.00659e-316,1.83733e-317,0
940001,-1.00933e-316,1.6801e-317,0
945001,-1.0186e-316,9.70754e-318,0
950001,-1.0186e-316,9.70754e-318,0
955001,-9.09385e-317,4.69032e-317,0
960001,-9.79728e-317,2.95136e-317,0
965001,-1.02295e-316,2.33224e-318,0
970001,-1.02295e-316,2.33224e-318,0
975001,-1.01692e-316,1.13353e-317,0
980001,-1.01646e-316,1.17436e-317,0
985001,-1.02309e-316,1.62392e-318,0
990001,-1.02242e-316,-4.04391e-318,0
995001,-1.00895e-316,1.70299e-317,0
1000002,-1.00302e-316,-2.02275e-317,0
1005002,-1.00302e-316,-2.02275e-317,0
1010002,-1.02201e-316,-4.95788e-318,0
1015002,-1.01544e-316,-1.25891e-317,0
1020002,-1.00025e-316,-2.15578e-317,0
1025002,-1.00281e-316,-2.0333e-317,0
1030002,-1.0205e-316,7.45612e-318,0
1035002,-9.57765e-317,3.60081e-317,0
1040002,-1.00017e-316,2.1596e-317,0
1045002,-9.68882e-317,3.28999e-317,0
1050002,-1.0228e-316,2.91717e-318,0
1055002,-1.02289e-316,2.58247e-318,0
1060002,-6.75547e-317,7.6851e-317,0
1065002,-5.7073e-317,8.49258e-317,0
1070002,-5.7073e-317,8.49258e-317,0
1075002,-5.85332e-317,8.39261e-317,0
1080002,-1.00208e-316,2.06896e-317,0
1085002,-1.00208e-316,2.06896e-317,0
1090002,-1.01305e-316,1.43891e-317,0
1095002,-1.02137e-316,6.13789e-318,0
1100002,-9.85214e-317,2.7627e-317,0
1105002,-8.89525e-317,5.05686e-317,0
1110002,-5.27517e-317,8.76754e-317,0
1115002,-8.713e-317,5.36477e-317,0
1120002,-8.713e-317,5.36477e-317,0
1125002,-8.73541e-317,5.32822e-317,0
1130002,-1.02134e-316,6.18898e-318,0
1135002,-1.01947e-316,8.74699e-318,0
1140002,-1.0123e-316,-1.49088e-317,0
1145002,-9.53063e-317,3.72348e-317,0
1150002,-8.3889e-317,5.85864e-317,0
1155002,-8.3889e-317,5.85864e-317,0
1160002,6.04182e-318,1.02143e-316,0
1165002,-4.24346e-317,9.31076e-317,0
1170002,1.02275e-316,-3.10455e-318,0
1175002,1.02275e-316,-3.10455e-318,0
1180002,-9.91387e-317,-2.53227e-317,0
1185002,-8.73792e-317,5.32409e-317,0
1190002,-8.73265e-317,-5.33273e-317,0
1195002,-8.73265e-317,-5.33273e-317,0
1200002,-1.01336e-316,1.41657e-317,0
1205002,-7.21476e-317,-7.25565e-317,0
1210002,2.10871e-317,-1.00125e-316,0
1215002,2.10871e-317,-1.00125e-316,0
1220002,1.02313e-316,-1.35004e-318,0
1225002,9.55342e-317,3.66461e-317,0
1230002,6.93101e-317,7.52717e-317,0
1235002,1.00991e-316,1.64508e-317,0
1240002,4.29763e-317,9.28588e-317,0
1245002,-8.13162e-317,6.2108e-317,0
1250002,-8.13162e-317,6.2108e-317,0
1255002,-5.79084e-317,8.43584e-317,0
1260002,-9.85758e-317,2.74324e-317,0
1265003,1.01247e-316,1.47934e-317,0
1270003,1.01247e-316,1.47934e-317,0
1275003,1.0195e-316,8.71443e-318,0
1280003,9.91179e-317,2.54042e-317,0
1285003,1.01983e-316,8.31942e-318,0
1290003,9.86405e-317,2.71989e-317,0
1295003,1.02199e-316,5.00056e-318,0
1300003,1.02199e-316,5.00056e-318,0
1305003,1.02196e-316,5.06464e-318,0
1310003,7.81353e-317,6.60651e-317,0
1315003,2.73449e-317,9.86001e-317,0
1320003,2.04037e-317,1.00267e-316,0
1325003,1.64216e-317,1.00995e-316,0
1330003,1.61841e-317,1.01034e-316,0
1335003,7.63684e-317,6.80999e-317,0
1340003,1.0191e-316,9.17137e-318,0
1345003,1.0191e-316,9.17137e-318,0
1350003,1.02321e-316,-3.47951e-319,0
1355003,1.02194e-316,-5.10659e-318,0
1360003,1.02194e-316,-5.10659e-318,0
1365003,1.02175e-316,-5.47526e-318,0
1370003,8.5826e-317,-5.57101e-317,0
1375003,1.00572e-316,1.88386e-317,0
1380003,1.00572e-316,1.88386e-317,0
1385003,1.00347e-316,2.00028e-317,0
1390003,1.02301e-316,-4.34855e-318,0
1395003,9.96348e-317,2.32944e-317,0
1400003,9.25446e-317,4.36488e-317,0
1405003,1.02145e-316,6.00997e-318,0
1410003,1.02321e-316,3.90238e-319,0
1415003,1.02063e-316,7.2706e-318,0
1420003,1.01739e-316,1.09033e-317,0
1425003,1.01739e-316,1.09033e-317,0
1430003,1.01813e-316,1.01944e-317,0
1435003,1.00897e-316,1.70152e-317,0
1440003,1.02203e-316,4.92279e-318,0
1445003,9.96921e-317,2.30479e-317,0
1450003,9.95339e-317,2.37216e-317,0
1455003,9.66958e-317,3.34611e-317,0
1460003,9.91941e-317,2.51047e-317,0
1465003,1.01712e-316,1.11488e-317,0
1470003,1.02032e-316,7.69258e-318,0
1475003,9.92254e-317,2.49809e-317,0
1480003,1.02321e-316,-1.66258e-319,0
1485003,1.02321e-316,-1.66258e-319,0
1490003,1.02202e-316,4.94148e-318,0
1495003,1.01898e-316,-9.30184e-318,0
1500003,1.02322e-316,-1.58694e-319,0
1505003,9.71696e-317,3.20592e-317,0
1510003,9.71696e-317,3.20592e-317,0
1515003,1.01113e-316,1.56774e-317,0
1520003,1.02172e-316,5.53527e-318,0
1525004,1.02175e-316,5.46889e-318,0
1530004,1.0229e-316,2.53013e-318,0
1535004,1.0229e-316,2.53013e-318,0
1540004,1.00856e-316,1.72561e-317,0
1545004,9.91249e-317,2.5377e-317,0
1550004,1.01126e-316,1.55995e-317,0
1555004,1.0224e-316,4.09497e-318,0
1560004,1.01251e-316,1.47662e-317,0
1565004,1.02265e-316,3.41752e-318,0
1570004,1.02286e-316,2.69044e-318,0
1575004,1.02286e-316,2.69044e-318,0
1580004,1.02026e-316,7.77137e-318,0
1585004,1.0217e-316,6.54594e-318,0
1590004,1.02152e-316,5.89503e-318,0
1595004,1.01558e-316,1.24821e-317,0
1600004,1.02143e-316,6.04487e-318,0
1605004,1.01293e-316,1.4475e-317,0
1610004,1.02062e-316,-7.28464e-318,0
1615003,1.0232e-316,5.67513e-319,0
1620003,1.01888e-316,9.40893e-318,0
1625003,1.01573e-316,1.23559e-317,0
1630003,9.98276e-317,2.24542e-317,0
1635003,1.01571e-316,1.23736e-317,0
1640003,1.01629e-316,1.18856e-317,0
1645003,1.01629e-316,1.18856e-317,0
1650003,1.02178e-316,-5.42555e-318,0
1655003,1.02178e-316,-5.42555e-318,0
1660003,9.87557e-317,2.67774e-317,0
1665003,1.01686e-316,1.07077e-317,0
1670003,1.0201e-316,7.39745e-318,0
1675003,1.0218e-316,6.39268e-318,0
1680002,9.86959e-317,2.69973e-317,0
1685002,9.86959e-317,2.69973e-317,0
1690002,1.01789e-316,1.04284e-317,0
1695002,1.02321e-316,2.08738e-319,0
1700002,1.02005e-316,8.04786e-318,0
1705002,1.02005e-316,8.04786e-318,0
1710002,1.02281e-316,-2.89908e-318,0
1715002,1.01354e-316,1.40417e-317,0
1720002,1.02236e-316,4.18618e-318,0
1725002,1.01012e-316,1.63214e-317,0
1730002,1.02215e-316,4.67132e-318,0
1735002,1.02191e-316,-6.21418e-318,0
1740002,1.02314e-316,-1.25691e-318,0
1745001,1.01909e-316,9.18449e-318,0
1750001,1.02063e-316,7.26483e-318,0
1755001,1.01934e-316,8.89425e-318,0
1760001,1.02034e-316,7.66173e-318,0
1765001,1.02016e-316,7.90485e-318,0
1770001,1.01918e-316,9.07755e-318,0
1775001,1.01623e-316,1.19394e-317,0
1780001,1.00862e-316,1.72234e-317,0
1785001,1.01188e-316,1.51922e-317,0
1790001,1.01158e-316,1.53898e-317,0
1795001,1.02287e-316,-2.68117e-318,0
1800001,1.02208e-316,-4.82925e-318,0
1805001,1.02208e-316,-4.82925e-318,0
1810000,1.02374e-316,-2.00738e-318,0
1815000,1.02302e-316,-2.00598e-318,0
1820000,1.02295e-316,-2.33245e-318,0
1825000,1.02282e-316,2.85999e-318,0
1830000,1.02319e-316,6.92517e-319,0
1835000,1.02102e-316,-6.70887e-318,0
1840000,1.02272e-316,3.17575e-318,0
1845000,1.01156e-316,1.53971e-317,0
1850000,1.01151e-316,1.54349e-317,0
1855000,9.92726e-317,2.47931e-317,0
1860000,1.00508e-316,1.91815e-317,0
1865000,9.80365e-317,2.93014e-317,0
1870000,1.01978e-316,8.37559e-318,0
1875000,1.02313e-316,1.32456e-318,0
1879999,1.02264e-316,-3.42324e-318,0
1884999,1.02264e-316,-3.42324e-318,0
1889999,1.02103e-316,6.67977e-318,0
1894999,1.02133e-316,-6.21475e-318,0
1899999,1.0232e-316,5.62978e-319,0
1904999,1.0232e-316,5.62978e-319,0
1909999,1.02316e-316,1.07905e-318,0
1914999,1.02117e-316,-6.46118e-318,0
1919999,1.0216e-316,5.74407e-318,0
1924999,1.0216e-316,5.74407e-318,0
1929999,1.02165e-316,5.66581e-318,0
1934999,1.01818e-316,1.01419e-317,0
1939999,9.6672e-317,3.35296e-317,0
1944998,1.00311e-316,2.01834e-317,0
1949998,1.00311e-316,2.01834e-317,0
1954998,9.73442e-317,3.15252e-317,0
1959998,1.00316e-316,2.01575e-317,0
1964998,9.76653e-317,3.05156e-317,0
1969998,1.01428e-316,1.34927e-317,0
1974998,1.01993e-316,-8.19083e-318,0
1979998,1.02152e-316,5.88752e-318,0
1984998,1.02285e-316,2.73941e-318,0
1989998,1.0231e-316,-1.55792e-318,0
1994998,1.0231e-316,-1.55792e-318,0
1999998,1.02273e-316,3.15958e-318,0
2004998,1.02206e-316,-4.86318e-318,0
2009997,1.02316e-316,1.03699e-318,0
2014997,1.02121e-316,6.40812e-318,0
2019997,1.02271e-316,3.23046e-318,0
2024997,1.02271e-316,3.23046e-318,0
2029997,1.02059e-316,7.32038e-318,0
2034997,1.02059e-316,7.32038e-318,0
2039997,1.02131e-316,6.2385e-318,0
2044997,1.01685e-316,1.13925e-317,0
2049997,9.96215e-317,2.33517e-317,0
2054997,1.01773e-316,1.05807e-317,0
2059997,1.01897e-316,9.31711e-318,0
2064997,1.01635e-316,-1.18304e-317,0
2069997,1.02028e-316,-7.7444e-318,0
2074996,1.01962e-316,-8.5711e-318,0
2079996,1.02123e-316,-6.37464e-318,0
2084996,1.02092e-316,-6.85571e-318,0
2089996,1.02296e-316,-2.30323e-318,0
2094996,1.01208e-316,1.50573e-317,0
2099996,9.90108e-317,2.58182e-317,0
2104996,1.01645e-316,1.17476e-317,0
2109996,9.53883e-317,3.70243e-317,0
2114996,1.02205e-316,4.89003e-318,0
2119996,1.0221e-316,-4.77701e-318,0
2124996,1.02207e-316,-4.84615e-318,0
2129996,1.02135e-316,6.17061e-318,0
2134996,1.01919e-316,9.06732e-318,0
2139995,1.01919e-316,9.06732e-318,0
2144995,1.02216e-316,4.64296e-318,0
2149995,1.01253e-316,1.47521e-317,0
2154995,1.02121e-316,-6.4121e-318,0
2159995,9.97097e-317,2.29718e-317,0
2164995,9.68634e-317,3.29729e-317,0
2169995,7.24129e-317,7.22917e-317,0
2174995,7.22992e-317,7.24055e-317,0
2179995,1.02118e-316,6.45252e-318,0
2184995,1.00907e-316,1.69559e-317,0
2189995,1.01859e-316,9.72208e-318,0
2194995,1.01886e-316,9.43022e-318,0
2199995,1.01549e-316,1.25533e-317,0
2204994,1.01549e-316,1.25533e-317,0
2209994,1.02223e-316,-4.4882e-318,0
2214994,1.02304e-316,1.87801e-318,0
2219994,1.01447e-316,1.33467e-317,0
2224994,1.01773e-316,1.05787e-317,0
2229994,1.00807e-316,-1.75388e-317,0
2234994,1.01439e-316,-1.3413e-317,0
2239994,1.01135e-316,1.55369e-317,0
2244994,1.01371e-316,1.39138e-317,0
2249994,1.00945e-316,-1.67301e-317,0
2254994,1.02098e-316,6.76307e-318,0
2259994,1.02255e-316,-3.68236e-318,0
2264994,6.75392e-317,7.68647e-317,0
2269993,6.75392e-317,7.68647e-317,0
2274993,9.94441e-317,2.40954e-317,0
2279993,6.73867e-317,7.69985e-317,0
2284993,6.73867e-317,7.69985e-317,0
2289993,1.00271e-316,2.0384e-317,0
2294993,9.45722e-317,3.90618e-317,0
2299993,9.45722e-317,3.90618e-317,0
2304993,9.88984e-317,2.62453e-317,0
2309993,9.57385e-317,3.61092e-317,0
2314993,7.82973e-317,6.5873e-317,0
2319993,7.82973e-317,6.5873e-317,0
2324993,9.00959e-317,4.85021e-317,0
2329993,9.00959e-317,4.85021e-317,0
2334992,3.96177e-317,9.43407e-317,0
2339992,-4.42606e-317,9.22536e-317,0
2344992,-4.42606e-317,9.22536e-317,0
2349992,-5.23598e-317,8.79101e-317,0
2354992,1.01035e-316,1.61728e-317,0
2359992,1.01035e-316,1.61728e-317,0
2364992,8.35171e-317,5.91152e-317,0
2369992,1.02106e-316,-6.63316e-318,0
2374992,1.02106e-316,-6.63316e-318,0
2379992,1.02253e-316,-3.76086e-318,0
2384992,7.64631e-317,-6.79935e-317,0
2389992,-1.00847e-316,1.73087e-317,0
2394992,-1.00847e-316,1.73087e-317,0
2399991,-7.93606e-317,6.4588e-317,0
2404991,-4.04944e-317,9.39677e-317,0
2409991,-9.78481e-317,2.99245e-317,0
2414991,-8.29612e-317,-5.98929e-317,0
2419991,9.91825e-317,-2.51506e-317,0
2424991,9.52465e-317,3.73876e-317,0
2429991,8.26503e-317,-6.03212e-317,0
2434991,1.01529e-316,1.27093e-317,0
2439991,9.52373e-317,3.74111e-317,0
2444991,-7.57984e-317,6.87337e-317,0
2449991,-9.82165e-317,2.86923e-317,0
2454991,-9.82165e-317,2.86923e-317,0
2459991,-9.36865e-317,4.11408e-317,0
2464990,-9.67622e-317,3.32684e-317,0
2469990,-9.95734e-317,2.35554e-317,0
2474990,-9.6823e-317,3.30912e-317,0
2479990,-9.6823e-317,3.30912e-317,0
2484990,8.68198e-318,1.01953e-316,0
2489990,8.68198e-318,1.01953e-316,0
2494990,-1.01877e-316,9.52447e-318,0
2499990,-9.74542e-317,3.11835e-317,0
2504990,-1.02179e-316,5.39952e-318,0
2509990,-1.01445e-316,1.33636e-317,0
2514990,-9.83877e-317,2.80995e-317,0
2519990,-1.00284e-316,-2.03167e-317,0
2524990,-9.87248e-317,-2.68911e-317,0
2529990,-1.00722e-316,-1.80205e-317,0
2534989,-1.00722e-316,-1.80205e-317,0
2539989,-1.01182e-316,1.52309e-317,0
2544989,-1.01182e-316,1.52309e-317,0
2549989,-8.41472e-317,5.82149e-317,0
2554989,-8.41472e-317,5.82149e-317,0
2559989,-1.02202e-316,-4.94794e-318,0
2564989,-1.02202e-316,-4.94794e-318,0
2569989,-1.01599e-316,1.21353e-317,0
2574989,-1.02279e-316,-2.95593e-318,0
2579989,-1.02221e-316,-4.53471e-318,0
2584989,-1.02221e-316,-4.53471e-318,0
2589989,-1.01111e-316,-1.56959e-317,0
2594989,-9.17471e-317,4.53011e-317,0
2599988,-1.00507e-316,-1.91838e-317,0
2604988,-9.86055e-317,2.73254e-317,0
2609988,-1.02186e-316,5.26467e-318,0
2614988,-1.02186e-316,5.26467e-318,0
2619988,-1.01505e-316,1.29045e-317,0
2624988,-1.023e-316,2.11259e-318,0
2629988,-1.02183e-316,5.33401e-318,0
2634988,-9.58612e-317,3.57821e-317,0
2639988,-1.00292e-316,2.02798e-317,0
2644988,-9.92517e-317,2.48763e-317,0
2649988,-9.98281e-317,2.27761e-317,0
2654988,-9.97946e-317,2.22656e-317,0
2659988,-9.91466e-317,2.52915e-317,0
2664987,-9.91466e-317,2.52915e-317,0
2669987,-1.01751e-316,1.07893e-317,0
2674987,-1.0235e-316,-1.10973e-318,0
2679987,-1.01999e-316,-8.11417e-318,0
2684987,-1.01474e-316,-1.3141e-317,0
2689987,-1.01715e-316,-1.11237e-317,0
2694987,-1.01715e-316,-1.11237e-317,0
2699987,-1.01552e-316,1.25237e-317,0
2704987,-1.01552e-316,1.25237e-317,0
2709987,-1.01248e-316,1.47834e-317,0
2714987,-1.02235e-316,-4.20451e-318,0
2719987,-1.0221e-316,4.77456e-318,0
2724987,-1.0221e-316,4.77456e-318,0
2729986,-1.01706e-316,1.12105e-317,0
2734986,-1.01661e-316,-1.16056e-317,0
2739986,-1.02243e-316,3.99937e-318,0
2744986,-1.01875e-316,9.55083e-318,0
2749986,-1.0217e-316,5.57281e-318,0
2754986,-1.0109e-316,1.58296e-317,0
2759986,-9.33109e-317,4.19858e-317,0
2764986,-9.87229e-317,-2.70296e-317,0
2774986,-6.61747e-317,7.80424e-317,0
2779986,-1.01642e-316,-1.17721e-317,0
2784986,-1.01732e-316,-1.09671e-317,0
2789986,-1.01712e-316,-1.11537e-317,0
2804985,-1.00716e-316,-1.8057e-317,0
2809985,-1.00779e-316,-1.77024e-317,0
2814985,-1.00671e-316,-1.83073e-317,0
2819985,-1.01265e-316,-1.46648e-317,0
2824985,-1.01417e-316,-1.35795e-317,0
2829985,-1.01493e-316,-1.29927e-317,0
2834985,-1.02316e-316,-1.04799e-318,0
2839985,-1.02316e-316,-1.04799e-318,0
2844985,-1.02311e-316,-1.49972e-318,0
2854985,-1.02161e-316,5.73087e-318,0
2859984,-1.02161e-316,5.73087e-318,0
2864984,-1.02011e-316,-7.96814e-318,0
2869984,-1.02175e-316,-5.47628e-318,0
2874984,-1.02175e-316,-5.47628e-318,0
2879984,-1.02082e-316,-7.00525e-318,0
2884984,-1.02039e-316,-7.60187e-318,0
2889984,-1.01813e-316,-1.01871e-317,0
2894984,-1.00658e-316,-1.83742e-317,0
2899984,-1.00658e-316,-1.83742e-317,0
2904984,-1.02251e-316,-3.80279e-318,0
2909984,-1.018e-316,-1.03176e-317,0
2914984,-1.018e-316,-1.03176e-317,0
2919984,-1.00689e-316,-1.82065e-317,0
2924983,-1.01932e-316,-8.92094e-318,0
2929983,-1.01932e-316,-8.92094e-318,0
2934983,-1.02306e-316,-1.78769e-318,0
2939983,-1.02004e-316,-8.06157e-318,0
2944983,-1.02316e-316,-1.07189e-318,0
2949983,-1.02256e-316,-3.67299e-318,0
2954983,-1.02322e-316,-1.64178e-319,0
2959983,-1.02291e-316,-2.52026e-318,0
2964983,-1.02246e-316,3.9429e-318,0
2969983,-1.02092e-316,-6.85505e-318,0
2974983,-1.02082e-316,-7.00128e-318,0
3019982,-1.02311e-316,-1.4907e-318,0
3024982,-1.02205e-316,-4.8808e-318,0
3054981,-1.02217e-316,-4.6269e-318,0
3059981,-1.02217e-316,-4.6269e-318,0
3064981,-1.02241e-316,-4.07093e-318,0
3069981,-1.00679e-316,-1.82588e-317,0
3074981,-1.02039e-316,-7.60309e-318,0
3079981,-1.02322e-316,6.22276e-320,0
3084981,-1.02322e-316,6.22276e-320,0
3089981,-1.02286e-316,-2.70593e-318,0
3094981,-1.02319e-316,-7.70288e-319,0
3099981,-1.02319e-316,-7.70288e-319,0
3104981,-1.02319e-316,-7.45985e-319,0
3119981,-1.02273e-316,3.17293e-318,0
3124980,-1.02301e-316,2.04804e-318,0
3129980,-1.02301e-316,2.04804e-318,0
3134980,-1.01353e-316,-1.40455e-317,0
3139980,-9.94022e-317,-2.42678e-317,0
3144980,-9.94022e-317,-2.42678e-317,0
3149980,-1.01862e-316,-9.6888e-318,0
3154980,-1.01862e-316,-9.6888e-318,0
3159980,-1.02099e-316,-6.74504e-318,0
3164980,-1.01875e-316,-9.54812e-318,0
3169980,-1.0185e-316,-9.81598e-318,0
3174980,-1.0176e-316,-1.07077e-317,0
3179980,-1.01862e-316,-9.69102e-318,0
3184980,-1.01922e-316,-9.03242e-318,0
3189979,-1.02322e-316,-1.6319e-319,0
3194979,-1.02322e-316,-1.6319e-319,0
3199979,-1.02244e-316,3.99603e-318,0
3204979,-1.02244e-316,3.99603e-318,0
3209979,-1.02293e-316,-2.40797e-318,0
3214979,-1.02293e-316,-2.40797e-318,0
3219979,-1.02298e-316,-2.20047e-318,0
3224979,-1.01956e-316,8.64115e-318,0
3229979,-1.02276e-316,3.06439e-318,0
3234979,-1.02205e-316,4.88011e-318,0
3239979,-1.01997e-316,8.14524e-318,0
3244979,-1.01965e-316,-8.5318e-318,0
3249979,-1.01965e-316,-8.5318e-318,0
3254978,-1.01025e-316,-1.62356e-317,0
