1448553870.050784998,3.84888,88.1166,0,3.89319
1448553870.052791257,3.78339,88.1166,0,3.89319
1448553870.054809207,3.84888,88.1166,0,3.89319
1448553870.056843227,3.84888,88.1166,0,3.95475
1448553870.058813716,3.78339,88.1166,0,3.89319
1448553870.060787852,3.84888,88.1166,0,3.83163
1448553870.062785386,3.78339,88.1147,0,3.83163
1448553870.064789383,3.78339,88.1147,0,3.89319
1448553870.066768423,3.78339,88.1147,0,3.83163
1448553870.068768340,3.84888,88.1147,0,3.89319
1448553870.070827923,3.84888,88.1147,0,3.83163
1448553870.072793855,3.78339,88.1147,0,3.89319
1448553870.074767898,3.78339,88.1147,0,3.89319
1448553870.076766722,3.84888,88.1147,0,3.95475
1448553870.078766914,3.84888,88.1147,0,3.89319
1448553870.080765680,3.84888,88.1147,0,3.89319
1448553870.082771148,3.78339,88.1147,0,3.83163
1448553870.084766746,3.84888,88.1147,0,3.89319
1448553870.086774550,3.91437,88.1147,0,3.89319
1448553870.088774434,3.84888,88.1147,0,3.89319
1448553870.090777576,3.84888,88.1147,0,3.89319
1448553870.092827283,3.84888,88.1147,0,3.89319
1448553870.094969115,3.84888,88.1147,0,3.83163
1448553870.096777970,3.84888,88.1147,0,3.89319
1448553870.098768310,3.84888,88.1199,0,3.89319
1448553870.100784850,3.84888,88.1199,0,3.89319
1448553870.102791592,3.84888,88.1199,0,3.89319
1448553870.104771180,3.91437,88.1199,0,3.89319
1448553870.106766649,3.78339,88.1199,0,3.83163
1448553870.108769436,3.84888,88.1199,0,3.95475
1448553870.110766506,3.84888,88.1199,0,3.83163
1448553870.112766801,3.78339,88.1199,0,3.83163
1448553870.114767073,3.84888,88.1199,0,3.89319
1448553870.116767605,3.84888,88.1199,0,3.83163
1448553870.118767717,3.78339,88.1199,0,3.89319
1448553870.120767774,3.84888,88.1199,0,3.89319
1448553870.122769442,3.78339,88.1199,0,3.89319
1448553870.124766090,3.84888,88.1199,0,3.89319
1448553870.126766819,3.84888,88.1199,0,3.83163
1448553870.128828931,3.84888,88.1199,0,3.83163
1448553870.130834891,3.84888,88.1199,0,3.89319
1448553870.132791166,3.84888,88.1199,0,3.83163
1448553870.134770777,3.78339,88.1185,0,3.89319
1448553870.136775738,3.84888,88.1185,0,3.83163
1448553870.138769540,3.78339,88.1185,0,3.89319
1448553870.140771473,3.78339,88.1185,0,3.89319
1448553870.142767916,3.78339,88.1185,0,3.83163
1448553870.144769664,3.84888,88.1185,0,3.89319
1448553870.146767226,3.78339,88.1185,0,3.89319
1448553870.148768173,3.91437,88.1185,0,3.89319
1448553870.150770249,3.84888,88.1185,0,3.89319
1448553870.152770013,3.84888,88.1185,0,3.83163
1448553870.154769296,3.84888,88.1185,0,3.83163
1448553870.156771659,3.84888,88.1185,0,3.89319
1448553870.158830251,3.84888,88.1185,0,3.89319
1448553870.160777591,3.78339,88.1185,0,3.89319
1448553870.162792674,3.84888,88.1185,0,3.89319
1448553870.164822069,3.84888,88.1185,0,3.89319
1448553870.166863460,3.84888,88.1185,0,3.95475
1448553870.168795805,3.78339,88.1185,0,3.89319
1448553870.170766775,3.84888,88.1185,0,3.89319
1448553870.172792546,3.84888,88.115,0,3.83163
1448553870.174767821,3.78339,88.115,0,3.83163
1448553870.176797129,3.84888,88.115,0,3.83163
1448553870.178797266,3.84888,88.115,0,3.89319
1448553870.180772286,3.84888,88.115,0,3.89319
1448553870.182766863,3.84888,88.115,0,3.89319
1448553870.184767406,3.84888,88.115,0,3.89319
1448553870.186767061,3.84888,88.115,0,3.89319
1448553870.188766776,3.84888,88.115,0,3.89319
1448553870.190774191,3.78339,88.115,0,3.89319
1448553870.192773914,3.78339,88.115,0,3.83163
1448553870.194776181,3.84888,88.115,0,3.89319
1448553870.196774608,3.84888,88.115,0,3.89319
1448553870.198774160,3.84888,88.115,0,3.89319
1448553870.200776469,3.84888,88.115,0,3.89319
1448553870.202832712,3.84888,88.115,0,3.83163
1448553870.204803272,3.84888,88.115,0,3.89319
1448553870.206776924,3.78339,88.115,0,3.89319
1448553870.208800383,3.84888,88.1151,0,3.89319
1448553870.210789994,3.84888,88.1151,0,3.83163
1448553870.212771942,3.84888,88.1151,0,3.89319
1448553870.214767842,3.78339,88.1151,0,3.83163
1448553870.216769792,3.84888,88.1151,0,3.89319
1448553870.218766803,3.84888,88.1151,0,3.83163
1448553870.220783286,3.78339,88.1151,0,3.83163
1448553870.222773987,3.84888,88.1151,0,3.89319
1448553870.224772278,3.78339,88.1151,0,3.89319
1448553870.226773260,3.84888,88.1151,0,3.89319
1448553870.228779102,3.84888,88.1151,0,3.89319
1448553870.230759038,3.78339,88.1151,0,3.83163
1448553870.232777630,3.84888,88.1151,0,3.83163
1448553870.234777401,3.78339,88.1151,0,3.83163
1448553870.236777709,3.78339,88.1151,0,3.83163
1448553870.238815456,3.78339,88.1151,0,3.83163
1448553870.240820241,3.78339,88.1151,0,3.89319
1448553870.242783338,3.84888,88.1151,0,3.83163
1448553870.244784425,3.84888,88.1207,0,3.89319
1448553870.246782392,3.84888,88.1207,0,3.89319
1448553870.248776075,3.84888,88.1207,0,3.89319
1448553870.250789997,3.78339,88.1207,0,3.83163
1448553870.252788027,3.84888,88.1207,0,3.83163
1448553870.254787415,3.84888,88.1207,0,3.83163
1448553870.256785836,3.84888,88.1207,0,3.95475
1448553870.258784806,3.84888,88.1207,0,3.89319
1448553870.260786477,3.78339,88.1207,0,3.89319
1448553870.262784696,3.78339,88.1207,0,3.89319
1448553870.264786444,3.84888,88.1207,0,3.83163
1448553870.266787372,3.78339,88.1207,0,3.83163
1448553870.268777886,3.84888,88.1207,0,3.89319
1448553870.270776637,3.84888,88.1207,0,3.83163
1448553870.272803671,3.78339,88.1207,0,3.83163
1448553870.274826555,3.78339,88.1207,0,3.83163
1448553870.276833730,3.78339,88.1207,0,3.89319
1448553870.278805134,3.78339,88.1207,0,3.83163
1448553870.280806968,3.84888,88.1207,0,3.89319
1448553870.282779554,3.84888,88.116,0,3.89319
1448553870.284780966,3.84888,88.116,0,3.89319
1448553870.286786800,3.78339,88.116,0,3.89319
1448553870.288768390,3.84888,88.116,0,3.89319
1448553870.290768987,3.84888,88.116,0,3.89319
1448553870.292798102,3.84888,88.116,0,3.89319
1448553870.294787286,3.78339,88.116,0,3.83163
1448553870.296734304,3.78339,88.116,0,3.83163
1448553870.298767464,3.84888,88.116,0,3.89319
1448553870.300766474,3.84888,88.116,0,3.89319
1448553870.302766598,3.84888,88.116,0,3.89319
1448553870.304766633,3.84888,88.116,0,3.89319
1448553870.306768782,3.84888,88.116,0,3.89319
1448553870.308770725,3.84888,88.116,0,3.89319
1448553870.310768325,3.84888,88.116,0,3.89319
1448553870.312818088,3.78339,88.116,0,3.89319
1448553870.314795016,3.71789,88.116,0,3.83163
1448553870.316775462,3.78339,88.116,0,3.89319
1448553870.318793761,3.78339,88.1186,0,3.89319
1448553870.320768583,3.78339,88.1186,0,3.89319
1448553870.322794681,3.84888,88.1186,0,3.89319
1448553870.324796926,3.84888,88.1186,0,3.89319
1448553870.326774572,3.84888,88.1186,0,3.89319
1448553870.328772838,3.78339,88.1186,0,3.83163
1448553870.330773267,3.84888,88.1186,0,3.89319
1448553870.332766190,3.84888,88.1186,0,3.83163
1448553870.334769638,3.84888,88.1186,0,3.89319
1448553870.336768351,3.78339,88.1186,0,3.89319
1448553870.338767573,3.78339,88.1186,0,3.89319
1448553870.340776354,3.84888,88.1186,0,3.89319
1448553870.342772669,3.78339,88.1186,0,3.83163
1448553870.344782378,3.78339,88.1186,0,3.83163
1448553870.346771543,3.78339,88.1186,0,3.89319
1448553870.348818894,3.84888,88.1186,0,3.89319
1448553870.350797531,3.84888,88.1186,0,3.89319
1448553870.352738750,3.84888,88.1186,0,3.89319
1448553870.354769852,3.78339,88.1219,0,3.89319
1448553870.356768173,3.78339,88.1219,0,3.89319
1448553870.358768950,3.84888,88.1219,0,3.83163
1448553870.360768920,3.78339,88.1219,0,3.89319
1448553870.362767823,3.84888,88.1219,0,3.83163
1448553870.364774778,3.84888,88.1219,0,3.89319
1448553870.366772726,3.84888,88.1219,0,3.89319
1448553870.368774725,3.84888,88.1219,0,3.89319
1448553870.370772698,3.84888,88.1219,0,3.83163
1448553870.372780815,3.84888,88.1219,0,3.89319
1448553870.374778309,3.78339,88.1219,0,3.89319
1448553870.376767521,3.84888,88.1219,0,3.83163
1448553870.378790812,3.78339,88.1219,0,3.89319
1448553870.380758755,3.84888,88.1219,0,3.89319
1448553870.382794481,3.78339,88.1219,0,3.89319
1448553870.384885259,3.84888,88.1219,0,3.89319
1448553870.386825421,3.84888,88.1219,0,3.83163
1448553870.388800252,3.84888,88.1219,0,3.89319
1448553870.390791445,3.84888,88.1182,0,3.95475
1448553870.392785422,3.84888,88.1182,0,3.83163
1448553870.394779252,3.84888,88.1182,0,3.83163
1448553870.396788053,3.78339,88.1182,0,3.89319
1448553870.398780634,3.84888,88.1182,0,3.89319
1448553870.400776972,3.84888,88.1182,0,3.83163
1448553870.402772705,3.84888,88.1182,0,3.83163
1448553870.404773904,3.78339,88.1182,0,3.89319
1448553870.406779306,3.84888,88.1182,0,3.89319
1448553870.408770664,3.78339,88.1182,0,3.89319
1448553870.410767397,3.84888,88.1182,0,3.89319
1448553870.412768181,3.84888,88.1182,0,3.89319
1448553870.414766276,3.78339,88.1182,0,3.89319
1448553870.416766273,3.78339,88.1182,0,3.89319
1448553870.418765087,3.84888,88.1182,0,3.83163
1448553870.420769235,3.78339,88.1182,0,3.83163
1448553870.422809986,3.78339,88.1182,0,3.89319
1448553870.424803686,3.78339,88.1182,0,3.89319
1448553870.426786971,3.84888,88.1182,0,3.89319
1448553870.428795584,3.84888,88.1153,0,3.83163
1448553870.430773373,3.78339,88.1153,0,3.83163
1448553870.432770425,3.78339,88.1153,0,3.83163
1448553870.434789713,3.78339,88.1153,0,3.83163
1448553870.436790948,3.78339,88.1153,0,3.89319
1448553870.438767142,3.78339,88.1153,0,3.89319
1448553870.440744501,3.84888,88.1153,0,3.89319
1448553870.442780012,3.78339,88.1153,0,3.83163
1448553870.444771494,3.84888,88.1153,0,3.83163
1448553870.446767208,3.78339,88.1153,0,3.83163
1448553870.448767079,3.84888,88.1153,0,3.89319
1448553870.450768771,3.78339,88.1153,0,3.83163
1448553870.452767741,3.84888,88.1153,0,3.89319
1448553870.454766906,3.78339,88.1153,0,3.89319
1448553870.456771055,3.84888,88.1153,0,3.89319
1448553870.458805908,3.84888,88.1153,0,3.89319
1448553870.460766504,3.78339,88.1153,0,3.89319
1448553870.462774151,3.84888,88.1153,0,3.89319
1448553870.464775595,3.78339,88.1138,0,3.83163
1448553870.466774681,3.84888,88.1138,0,3.89319
1448553870.468769660,3.78339,88.1138,0,3.89319
1448553870.470770076,3.84888,88.1138,0,3.89319
1448553870.472769170,3.84888,88.1138,0,3.89319
1448553870.474768041,3.78339,88.1138,0,3.83163
1448553870.476769077,3.84888,88.1138,0,3.89319
1448553870.478766474,3.78339,88.1138,0,3.89319
1448553870.480768271,3.78339,88.1138,0,3.89319
1448553870.482769881,3.84888,88.1138,0,3.89319
1448553870.484768639,3.84888,88.1138,0,3.83163
1448553870.486767403,3.78339,88.1138,0,3.89319
1448553870.488771453,3.78339,88.1138,0,3.89319
1448553870.490776925,3.84888,88.1138,0,3.89319
1448553870.492812040,3.84888,88.1138,0,3.89319
1448553870.494816842,3.78339,88.1138,0,3.83163
1448553870.496816970,3.78339,88.1138,0,3.77007
1448553870.498842859,3.84888,88.1138,0,3.89319
1448553870.500799637,3.78339,88.1138,0,3.89319
1448553870.502832430,3.84888,88.1138,0,3.89319
1448553870.504788367,3.78339,88.1158,0,3.89319
1448553870.506783772,3.84888,88.1158,0,3.89319
1448553870.508796425,3.84888,88.1158,0,3.89319
1448553870.510778206,3.84888,88.1158,0,3.83163
1448553870.512774441,3.78339,88.1158,0,3.83163
1448553870.514808345,3.84888,88.1158,0,3.89319
1448553870.516800226,3.84888,88.1158,0,3.83163
1448553870.518773956,3.84888,88.1158,0,3.89319
1448553870.520778048,3.84888,88.1158,0,3.83163
1448553870.522777472,3.84888,88.1158,0,3.89319
1448553870.524777515,3.84888,88.1158,0,3.89319
1448553870.526777864,3.78339,88.1158,0,3.89319
1448553870.528777496,3.84888,88.1158,0,3.83163
1448553870.530806852,3.84888,88.1158,0,3.83163
1448553870.532777236,3.91437,88.1158,0,3.83163
1448553870.534819210,3.84888,88.1158,0,3.89319
1448553870.536794956,3.84888,88.1158,0,3.89319
1448553870.538803555,3.84888,88.1158,0,3.83163
1448553870.540945124,3.84888,88.1198,0,3.83163
1448553870.542770403,3.78339,88.1198,0,3.83163
1448553870.544770820,3.78339,88.1198,0,3.83163
1448553870.546770476,3.84888,88.1198,0,3.83163
1448553870.548768767,3.84888,88.1198,0,3.89319
1448553870.550801939,3.78339,88.1198,0,3.83163
1448553870.552782536,3.78339,88.1198,0,3.83163
1448553870.554766903,3.84888,88.1198,0,3.89319
1448553870.556769032,3.78339,88.1198,0,3.89319
1448553870.558766795,3.71789,88.1198,0,3.83163
1448553870.560766664,3.78339,88.1198,0,3.89319
1448553870.562766307,3.78339,88.1198,0,3.89319
1448553870.564766843,3.84888,88.1198,0,3.83163
1448553870.566766192,3.78339,88.1198,0,3.83163
1448553870.568768380,3.78339,88.1198,0,3.89319
1448553870.570769313,3.78339,88.1198,0,3.89319
1448553870.572828955,3.84888,88.1198,0,3.89319
1448553870.574794803,3.78339,88.1198,0,3.83163
1448553870.576776925,3.78339,88.1198,0,3.89319
1448553870.578771272,3.84888,88.1176,0,3.89319
1448553870.580795452,3.78339,88.1176,0,3.83163
1448553870.582771749,3.84888,88.1176,0,3.89319
1448553870.584767691,3.84888,88.1176,0,3.89319
1448553870.586767068,3.84888,88.1176,0,3.89319
1448553870.588773440,3.84888,88.1176,0,3.83163
1448553870.590763161,3.78339,88.1176,0,3.89319
1448553870.592767332,3.78339,88.1176,0,3.89319
1448553870.594775678,3.84888,88.1176,0,3.89319
1448553870.596798724,3.78339,88.1176,0,3.83163
1448553870.598798150,3.84888,88.1176,0,3.89319
1448553870.600826892,3.78339,88.1176,0,3.89319
1448553870.602797688,3.78339,88.1176,0,3.83163
1448553870.604777079,3.78339,88.1176,0,3.83163
1448553870.606776662,3.84888,88.1176,0,3.89319
1448553870.608804628,3.78339,88.1176,0,3.89319
1448553870.610822132,3.84888,88.1176,0,3.89319
1448553870.612780637,3.84888,88.1176,0,3.83163
1448553870.614778720,3.78339,88.1164,0,3.83163
1448553870.616775712,3.78339,88.1164,0,3.83163
1448553870.618795029,3.84888,88.1164,0,3.83163
1448553870.620794606,3.78339,88.1164,0,3.83163
1448553870.622774629,3.84888,88.1164,0,3.83163
1448553870.624779545,3.78339,88.1164,0,3.89319
1448553870.626734137,3.84888,88.1164,0,3.89319
1448553870.628776631,3.78339,88.1164,0,3.89319
1448553870.630807899,3.84888,88.1164,0,3.89319
1448553870.632776280,3.78339,88.1164,0,3.89319
1448553870.634768126,3.78339,88.1164,0,3.83163
1448553870.636774406,3.78339,88.1164,0,3.83163
1448553870.638799934,3.84888,88.1164,0,3.83163
1448553870.640780004,3.84888,88.1164,0,3.89319
1448553870.642766196,3.84888,88.1164,0,3.83163
1448553870.644770234,3.84888,88.1164,0,3.83163
1448553870.646806952,3.84888,88.1164,0,3.89319
1448553870.648791708,3.78339,88.1164,0,3.89319
1448553870.650778924,3.78339,88.1164,0,3.83163
1448553870.652769808,3.78339,88.1195,0,3.83163
1448553870.654771279,3.84888,88.1195,0,3.83163
1448553870.656770596,3.78339,88.1195,0,3.83163
1448553870.658769610,3.78339,88.1195,0,3.89319
1448553870.660770812,3.84888,88.1195,0,3.89319
1448553870.662736795,3.84888,88.1195,0,3.89319
1448553870.664769932,3.84888,88.1195,0,3.89319
1448553870.666769475,3.78339,88.1195,0,3.89319
1448553870.668778983,3.84888,88.1195,0,3.89319
1448553870.670798615,3.84888,88.1195,0,3.95475
1448553870.672769946,3.84888,88.1195,0,3.95475
1448553870.674770049,3.78339,88.1195,0,3.83163
1448553870.676769032,3.78339,88.1195,0,3.83163
1448553870.678768694,3.78339,88.1195,0,3.89319
1448553870.680773557,3.78339,88.1195,0,3.83163
1448553870.682843041,3.78339,88.1195,0,3.83163
1448553870.684795361,3.84888,88.1195,0,3.89319
1448553870.686775916,3.84888,88.1195,0,3.95475
1448553870.688774691,3.84888,88.117,0,3.89319
1448553870.690777163,3.78339,88.117,0,3.83163
1448553870.692798409,3.84888,88.117,0,3.95475
1448553870.694769596,3.84888,88.117,0,3.89319
1448553870.696767265,3.78339,88.117,0,3.83163
1448553870.698766918,3.78339,88.117,0,3.83163
1448553870.700772591,3.78339,88.117,0,3.83163
1448553870.702788142,3.78339,88.117,0,3.89319
1448553870.704770136,3.84888,88.117,0,3.89319
1448553870.706769356,3.84888,88.117,0,3.89319
1448553870.708768878,3.78339,88.117,0,3.89319
1448553870.710771904,3.78339,88.117,0,3.89319
1448553870.712775922,3.84888,88.117,0,3.83163
1448553870.714775677,3.78339,88.117,0,3.89319
1448553870.716775792,3.78339,88.117,0,3.83163
1448553870.718796217,3.78339,88.117,0,3.89319
1448553870.720813270,3.78339,88.117,0,3.83163
1448553870.722798434,3.84888,88.117,0,3.89319
1448553870.724776085,3.84888,88.117,0,3.83163
1448553870.726771194,3.84888,88.1116,0,3.89319
1448553870.728780369,3.78339,88.1116,0,3.83163
1448553870.730775073,3.84888,88.1116,0,3.89319
1448553870.732770519,3.78339,88.1116,0,3.89319
1448553870.734738588,3.84888,88.1116,0,3.83163
1448553870.736796235,3.78339,88.1116,0,3.83163
1448553870.738780425,3.78339,88.1116,0,3.83163
1448553870.740780284,3.78339,88.1116,0,3.83163
1448553870.742783788,3.84888,88.1116,0,3.83163
1448553870.744795671,3.78339,88.1116,0,3.83163
1448553870.746782748,3.84888,88.1116,0,3.89319
1448553870.748769335,3.84888,88.1116,0,3.83163
1448553870.750786253,3.78339,88.1116,0,3.89319
1448553870.752777103,3.78339,88.1116,0,3.89319
1448553870.802935210,3.78339,88.1116,900,3.83163
1448553870.804965917,13.0834,88.1163,900,7.21744
1448553870.806965822,13.0834,88.1163,900,7.279
1448553870.808964133,13.0179,88.1163,900,7.46368
1448553870.810967595,12.9524,88.1163,900,7.70992
1448553870.812977945,12.5595,88.1163,900,8.01772
1448553870.814978726,12.232,88.1163,900,8.26396
1448553870.816965459,11.97,88.1163,900,8.26396
1448553870.818965838,11.3806,88.1163,900,8.5102
1448553870.820963509,10.8566,88.1163,900,8.818
1448553870.822965212,10.6602,88.1163,900,8.94112
1448553870.824937371,10.0707,88.1163,900,9.31049
1448553870.826965423,9.87425,88.1163,900,9.49517
1448553870.828966897,9.35031,88.1163,900,9.80297
1448553870.831007596,8.95735,88.1163,900,9.92609
1448553870.832946731,8.69537,88.1163,900,9.98765
1448553870.834984832,8.30241,88.1163,900,10.0492
1448553870.836981997,8.17143,88.1184,900,9.98765
1448553870.839004427,8.04044,88.1184,900,10.0492
1448553870.840988301,7.97495,88.1184,900,10.1723
1448553870.843014569,7.97495,88.1184,900,10.0492
1448553870.844966902,7.84396,88.1184,900,10.0492
1448553870.846967302,7.84396,88.1184,900,9.98765
1448553870.848966660,7.90946,88.1184,900,9.86453
1448553870.850965469,8.04044,88.1184,900,9.61829
1448553870.852970613,8.04044,88.1184,900,9.49517
1448553870.854964658,8.36791,88.1184,900,9.06424
1448553870.856963877,8.76087,88.1184,900,8.75644
1448553870.859004561,8.89185,88.1184,900,8.69488
1448553870.860985448,9.28481,88.1184,900,8.26396
1448553870.862972714,9.4158,88.1184,900,8.01772
1448553870.864984715,9.61228,88.1184,900,7.77148
1448553870.867040113,9.87425,88.1184,900,7.46368
1448553870.869018159,9.93974,88.1184,900,7.15588
1448553870.870996601,10.1362,88.1184,900,7.03276
1448553870.872987820,10.2672,88.1302,900,6.9712
1448553870.874967051,10.3982,88.1302,900,6.78652
1448553870.876967922,10.2672,88.1302,900,6.78652
1448553870.879056895,10.1362,88.1302,900,6.90964
