1448450737.235818835,2.40803,73.2676,113
1448450737.260861196,2.40803,73.2676,114
1448450737.262910980,1.7531,72.9314,114
1448450737.264911760,1.7531,72.9314,114
1448450737.289762388,1.81859,72.9314,115
1448450737.291816632,2.21155,72.2659,115
1448450737.293812327,2.21155,72.2659,115
1448450737.295809857,2.34254,72.2659,115
1448450737.320712521,2.34254,72.2659,116
1448450737.322775734,1.7531,72.2659,116
1448450737.324719720,1.81859,71.9364,116
1448450737.326741623,1.81859,71.9364,116
1448450737.351656413,1.88409,71.9364,117
1448450737.353693879,2.27705,71.9364,117
1448450737.355688876,2.27705,71.9364,117
1448450737.380635144,2.21155,71.9364,118
1448450737.382653165,1.81859,71.5811,118
1448450737.384660632,1.81859,71.5811,118
1448450737.409582706,1.81859,71.5811,119
1448450737.411661819,2.27705,71.1878,119
1448450737.413630991,2.27705,71.1878,119
1448450737.415631089,2.34254,71.1878,119
1448450737.440643567,2.34254,71.1878,120
1448450737.442713213,1.81859,71.1878,120
1448450737.444701425,1.68761,71.1878,120
1448450737.469603712,1.81859,71.1878,121
1448450737.471645686,2.34254,70.8423,121
1448450737.473640496,2.47352,70.8423,121
1448450737.475646955,2.47352,70.8423,121
1448450737.500673719,2.40803,70.8423,122
1448450737.502756406,1.81859,70.1316,122
1448450737.504715273,1.94958,70.1316,122
1448450737.529579604,1.94958,70.1316,123
1448450737.531631160,2.40803,69.7605,123
1448450737.533616044,2.40803,69.7605,123
1448450737.535585146,2.53902,69.7605,123
1448450737.560532148,2.40803,69.7605,124
1448450737.562609285,1.94958,69.7605,124
1448450737.564592345,2.08057,69.7605,124
1448450737.589500038,2.27705,69.7605,125
1448450737.591573085,2.34254,69.3866,125
1448450737.593518029,2.34254,69.3866,125
1448450737.595567359,2.27705,69.3866,125
1448450737.620481173,2.08057,69.3866,126
1448450737.622573664,2.08057,68.9385,126
1448450737.624522704,2.21155,68.9385,126
1448450737.649439551,2.27705,68.9385,127
1448450737.651486169,2.14606,68.9385,127
1448450737.653477217,2.01507,68.1794,127
1448450737.655451019,1.88409,68.1794,127
1448450737.680432199,1.88409,68.1794,128
1448450737.682481927,2.27705,68.1794,128
1448450737.684474475,2.21155,68.1794,128
1448450737.686486454,2.34254,68.1794,128
1448450737.711429795,2.40803,68.1794,129
1448450737.713469730,2.01507,67.7422,129
1448450737.715469374,2.08057,67.7422,129
1448450737.740370529,2.08057,67.7422,130
1448450737.742421313,2.14606,67.3224,130
1448450737.744403885,2.21155,67.3224,130
1448450737.769375206,2.01507,67.3224,131
1448450737.771433667,2.21155,67.3224,131
1448450737.773447784,2.21155,67.3224,131
1448450737.775401307,2.21155,67.3224,131
1448450737.800285868,2.27705,67.3224,132
1448450737.802317421,1.88409,66.8782,132
1448450737.804314072,1.94958,66.8782,132
1448450737.806325259,2.01507,66.8782,132
1448450737.831263549,2.08057,66.8782,133
1448450737.833300950,2.08057,66.4184,133
1448450737.835298602,1.94958,66.4184,133
1448450737.860229437,1.88409,66.4184,134
1448450737.862264064,2.21155,65.479,134
1448450737.864261811,2.27705,65.479,134
1448450737.866260292,2.27705,65.479,134
1448450737.891242007,2.14606,65.479,135
1448450737.893414099,2.08057,65.479,135
1448450737.895392991,2.14606,65.01,135
1448450737.920217848,2.01507,65.01,136
1448450737.922268922,2.01507,65.01,136
1448450737.924263552,2.01507,65.01,136
1448450737.949179624,2.08057,65.01,137
1448450737.951224016,1.7531,64.5582,137
1448450737.953211249,1.81859,64.5582,137
1448450737.955212414,1.7531,64.5582,137
1448450737.980167307,1.88409,64.5582,138
1448450737.982407667,1.88409,64.055,138
1448450737.984192608,1.68761,64.055,138
1448450737.986188143,1.7531,64.055,138
1448450738.011128230,1.81859,64.055,139
1448450738.013163852,1.68761,63.5151,139
1448450738.015164956,1.68761,63.5151,139
1448450738.040126174,1.62211,63.5151,140
1448450738.042189961,1.62211,63.5151,140
1448450738.044164845,1.81859,63.5151,140
1448450738.069139200,1.81859,63.5151,141
1448450738.071163948,1.55662,62.4911,141
1448450738.073173227,1.49113,62.4911,141
1448450738.075163072,1.62211,62.4911,141
1448450738.100088877,1.49113,62.4911,142
1448450738.102119475,1.88409,62.118,142
1448450738.104121748,1.81859,62.118,142
1448450738.129268373,1.88409,62.118,143
1448450738.131305238,1.68761,62.118,143
1448450738.133301201,1.68761,61.7643,143
1448450738.135294240,1.62211,61.7643,143
1448450738.160022183,1.49113,61.7643,144
1448450738.162068981,2.01507,61.7643,144
1448450738.164054185,2.01507,61.7643,144
1448450738.166066645,1.94958,61.7643,144
1448450738.190946452,1.88409,61.7643,145
1448450738.193024417,1.36014,61.4144,145
1448450738.194977600,1.42563,61.4144,145
1448450738.219903618,1.49113,61.4144,146
1448450738.221930647,1.68761,61.1337,146
1448450738.223950731,1.55662,61.1337,146
1448450738.248870101,1.55662,61.1337,147
1448450738.250904137,1.49113,61.1337,147
1448450738.252905421,1.36014,60.4652,147
1448450738.254920410,1.42563,60.4652,147
1448450738.279870002,1.36014,60.4652,148
1448450738.281912978,1.62211,60.4652,148
1448450738.283919812,1.55662,60.4652,148
1448450738.308830919,1.55662,60.4652,149
1448450738.310849430,1.03268,59.8277,149
1448450738.312860717,1.09817,59.8277,149
1448450738.314857705,1.29465,59.8277,149
1448450738.339838194,1.42563,59.8277,150
1448450738.341875807,1.29465,59.1308,150
1448450738.343871339,1.22915,59.1308,150
1448450738.368816330,1.22915,59.1308,151
1448450738.370802460,1.36014,58.4895,151
1448450738.372849435,1.36014,58.4895,151
1448450738.374850960,1.16366,58.4895,151
1448450738.399742093,1.29465,58.4895,152
1448450738.401794313,1.22915,58.4895,152
1448450738.403811333,1.22915,58.4895,152
1448450738.405822116,1.22915,58.4895,152
1448450738.430780451,1.03268,58.4895,153
1448450738.432820259,1.36014,57.8383,153
1448450738.434818086,1.29465,57.8383,153
1448450738.459718079,1.29465,57.8383,154
1448450738.461763360,1.09817,56.4819,154
1448450738.463748491,1.03268,56.4819,154
1448450738.465748556,0.967182,56.4819,154
1448450738.490678848,0.967182,56.4819,155
1448450738.492711219,1.16366,56.4819,155
1448450738.494727765,1.22915,55.8162,155
1448450738.519715718,1.16366,55.8162,156
1448450738.521730937,1.16366,55.8162,156
1448450738.523754101,1.16366,55.8162,156
1448450738.525740418,1.03268,55.8162,156
1448450738.550692449,0.967182,55.8162,157
1448450738.552723344,1.22915,55.1589,157
1448450738.554712344,1.29465,55.1589,157
1448450738.579587116,1.29465,55.1589,158
1448450738.581618559,0.836196,54.456,158
1448450738.583614512,0.901689,54.456,158
1448450738.585629885,0.967182,54.456,158
1448450738.610663981,1.03268,54.456,159
1448450738.612770491,1.09817,54.456,159
1448450738.614700557,1.03268,54.456,159
1448450738.639592171,1.09817,54.456,160
1448450738.641618994,0.967182,53.7368,160
1448450738.643624384,0.836196,53.7368,160
1448450738.645623340,0.836196,53.7368,160
1448450738.670628632,0.770703,53.7368,161
1448450738.672655928,1.22915,53.1463,161
1448450738.674656879,1.09817,53.1463,161
1448450738.699521972,1.09817,53.1463,162
1448450738.701562810,0.70521,51.7461,162
1448450738.703569590,0.770703,51.7461,162
1448450738.705572429,0.836196,51.7461,162
1448450738.730445166,0.770703,51.7461,163
1448450738.732505692,0.836196,51.7461,163
1448450738.734517868,0.901689,51.7461,163
1448450738.759410196,0.901689,51.7461,164
1448450738.761443390,0.70521,51.0556,164
1448450738.763444076,0.639716,51.0556,164
1448450738.765441482,0.70521,51.0556,164
1448450738.790434292,0.639716,51.0556,165
1448450738.792491062,1.03268,50.4059,165
1448450738.794458319,0.901689,50.4059,165
1448450738.819404826,0.836196,50.4059,166
1448450738.844309653,0.770703,50.4059,166
1448450738.846370858,0.50873,49.8455,166
1448450738.848367619,0.50873,49.8455,166
1448450738.850365693,0.443237,49.8455,166
1448450738.852369196,0.443237,49.8455,166
1448450738.854374286,0.50873,49.8455,166
1448450738.856440872,0.443237,49.8455,166
1448450738.858424954,0.443237,49.8455,166
1448450738.860410089,0.443237,49.8455,166
1448450738.862385325,0.50873,49.8455,166
1448450738.864378257,0.443237,48.5002,166
1448450738.866371219,0.50873,48.5002,166
1448450738.868360533,0.443237,48.5002,166
1448450738.870386554,0.50873,48.5002,166
1448450738.872365279,0.50873,48.5002,166
1448450738.874358826,0.50873,48.5002,166
1448450738.876361993,0.443237,48.5002,166
1448450738.878379665,0.50873,48.5002,166
1448450738.880371181,0.443237,48.5002,166
1448450738.882373331,0.443237,48.5002,166
1448450738.884372875,0.443237,48.5002,166
1448450738.886367792,0.443237,48.5002,166
1448450738.888399218,0.443237,48.5002,166
1448450738.890403994,0.443237,48.5002,166
1448450738.892480158,0.50873,48.5002,166
1448450738.894391703,0.50873,48.5002,166
1448450738.896377472,0.443237,48.5002,166
1448450738.898426435,0.50873,48.5002,166
1448450738.900428575,0.50873,48.5002,166
1448450738.902385195,0.443237,48.5002,166
1448450738.904346704,0.443237,48.5002,166
1448450738.906366589,0.443237,47.6687,166
1448450738.908377365,0.443237,47.6687,166
1448450738.910366953,0.50873,47.6687,166
1448450738.912379460,0.443237,47.6687,166
1448450738.914377668,0.443237,47.6687,166
1448450738.916371028,0.443237,47.6687,166
1448450738.918372031,0.50873,47.6687,166
1448450738.920435350,0.50873,47.6687,166
1448450738.922372402,0.50873,47.6687,166
1448450738.924375444,0.50873,47.6687,166
1448450738.926373385,0.50873,47.6687,166
1448450738.928377616,0.50873,47.6687,166
1448450738.930370916,0.50873,47.6687,166
1448450738.932370597,0.50873,47.6687,166
1448450738.934375028,0.50873,47.6687,166
1448450738.936373316,0.50873,47.6687,166
1448450738.938437002,0.50873,47.6687,166
1448450738.940426664,0.443237,47.6687,166
1448450738.942407151,0.50873,47.6687,166
1448450738.944378060,0.50873,47.6687,166
1448450738.946380063,0.50873,46.8379,166
1448450738.948377288,0.50873,46.8379,166
1448450738.950375516,0.50873,46.8379,166
1448450738.952375795,0.50873,46.8379,166
1448450738.954380584,0.50873,46.8379,166
1448450738.956385664,0.50873,46.8379,166
1448450738.958394078,0.443237,46.8379,166
1448450738.960370737,0.50873,46.8379,166
1448450738.962369760,0.50873,46.8379,166
1448450738.964370580,0.50873,46.8379,166
1448450738.966369302,0.50873,46.8379,166
1448450738.968369919,0.50873,46.8379,166
1448450738.970368186,0.50873,46.8379,166
1448450738.972376460,0.50873,46.8379,166
1448450738.974373692,0.50873,46.8379,166
1448450738.976378919,0.50873,46.8379,166
1448450738.978373792,0.50873,46.8379,166
1448450738.980430249,0.443237,46.8379,166
1448450738.982429111,0.443237,46.8379,166
1448450738.984581712,0.443237,46.8379,166
1448450738.986374922,0.50873,46.8379,166
1448450738.988378715,0.443237,46.0378,166
1448450738.990373785,0.50873,46.0378,166
1448450738.992366952,0.50873,46.0378,166
