%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,27,0,,500.0,-327.0,478.0,90.0,-0.0,0.0,0.0,0.0,0.0,274.22,4.88,-13.76,404.53,185.44,279.78,24.84,-1.94,-14.8
0,28,0,,500.0,-327.0,458.092,90.0,-0.0,-0.0,0.0,0.0,0.0,273.26,-5.77,-23.86,410.58,195.75,271.81,25.84,10.06,-24.8
0,29,0,,500.0,-327.0,427.622,90.0,-0.0,-0.0,0.0,0.0,0.0,271.34,-16.42,-0.92,411.45,208.66,275.83,27.84,0.06,-2.8
0,30,0,,500.0,-327.0,410.306,90.0,-0.0,-0.0,0.0,0.0,0.0,303.94,-2.22,-12.85,418.36,224.13,266.86,19.84,6.06,-10.8
0,31,0,,500.0,-327.0,386.884,90.0,-0.0,-0.0,0.0,0.0,0.0,273.26,11.98,-21.1,420.95,233.59,263.88,22.84,5.06,-23.8
0,32,0,,500.0,-327.0,377.395,90.0,-0.0,0.0,0.0,0.0,0.0,308.73,4.88,-16.52,426.14,242.18,260.91,21.84,8.06,-11.8
0,33,0,,500.0,-327.0,361.488,90.0,-0.0,-0.0,0.0,0.0,0.0,283.81,1.33,-13.76,428.73,249.06,257.92,15.84,4.06,-19.8
0,34,0,,500.0,-327.0,356.837,90.0,-0.0,0.0,0.0,0.0,0.0,294.35,1.33,-21.1,430.46,255.08,258.93,14.84,5.06,-15.8
0,35,0,,500.0,-327.0,351.622,90.0,-0.0,0.0,0.0,0.0,0.0,291.48,3.11,-14.68,430.46,255.94,256.93,12.84,8.06,-14.8
0,36,0,,500.0,-327.0,350.538,90.0,-0.0,0.0,0.0,0.0,0.0,267.51,2.22,-15.6,428.74,260.24,260.94,11.84,10.06,-15.8
0,37,0,,500.0,-327.0,350.02,90.0,-0.0,-0.0,0.0,0.0,0.0,260.79,3.99,-14.68,429.6,258.52,256.94,9.84,7.06,-16.8
0,38,0,,500.0,-326.85,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,1.33,-18.35,431.33,256.8,260.94,11.84,7.06,-15.8
0,39,0,,500.0,-325.798,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,3.99,-30.28,429.6,257.66,258.94,7.84,8.06,-20.8
0,40,0,,500.0,-322.228,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,244.49,3.11,-43.13,427.86,259.38,253.93,6.84,8.06,-12.8
0,41,0,,500.0,-316.175,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,4.88,-44.04,430.46,259.38,255.94,4.84,6.06,-11.8
0,42,0,,500.0,-306.971,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,245.45,4.88,-54.14,428.72,257.65,250.93,13.84,12.06,-12.8
0,43,0,,500.0,-294.612,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,247.37,-0.44,-44.04,431.31,256.78,244.94,11.84,7.06,-7.8
0,44,0,,500.0,-279.097,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,258.88,10.2,-46.8,429.57,254.2,241.93,9.84,12.06,-6.8
0,45,0,,500.0,-257.095,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,236.82,11.98,-44.96,426.95,248.17,229.92,17.84,17.06,-8.8
0,46,0,,500.0,-235.582,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,9.32,-33.03,427.81,249.88,225.92,13.84,15.06,-3.8
0,47,0,,500.0,-220.35,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,251.21,4.88,-28.44,420.88,247.29,218.9,9.84,10.06,-5.8
0,48,0,,500.0,-192.889,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,247.37,11.09,-17.43,416.53,240.4,208.89,14.84,14.06,-6.8
0,49,0,,500.0,-169.222,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,12.87,-17.43,413.06,234.37,202.87,11.84,17.06,-3.8
0,50,0,,500.0,-149.5,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,1.33,-16.52,403.52,227.47,189.84,12.84,9.06,-5.8
0,51,0,,500.0,-114.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,260.79,5.77,-14.68,399.18,226.6,182.83,4.84,13.06,-1.8
0,52,0,,500.0,-94.283,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,19.08,-20.19,387.06,225.74,180.81,11.84,11.06,-9.8
0,53,0,,500.0,-59.704,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,261.75,3.11,0.92,375.78,213.68,165.77,7.84,13.06,-12.8
0,54,0,,500.0,-35.224,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,8.43,1.84,371.45,207.65,159.75,11.84,13.06,-12.8
0,55,0,,500.0,-17.098,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,3.11,18.35,365.37,209.36,149.74,10.84,9.06,-20.8
0,56,0,,500.0,-2.109,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,2.22,16.52,358.47,213.67,158.73,3.84,11.06,-15.8
0,57,0,,500.0,6.13,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,257.92,7.54,18.35,354.13,209.36,151.72,7.84,15.06,-7.8
0,58,0,,500.0,15.86,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,258.88,0.44,16.52,351.53,206.78,149.71,5.84,6.06,-14.8
0,59,0,,500.0,21.557,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,247.37,-3.11,22.02,347.2,208.49,148.7,10.84,7.06,-11.8
0,60,0,,500.0,26.472,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,242.58,6.66,12.85,348.94,213.66,152.71,10.84,8.06,-16.8
0,61,0,,500.0,27.761,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,1.33,-5.51,348.94,210.22,154.71,8.84,7.06,-17.8
0,62,0,,500.0,28.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,247.37,6.66,-11.93,348.08,209.36,155.71,10.84,9.06,-17.8
0,63,0,,500.0,27.956,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,2.22,-19.27,348.94,211.94,156.71,11.84,8.06,-16.8
0,64,0,,500.0,27.304,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,4.88,1.84,349.81,213.66,155.72,8.84,18.06,-0.8
0,65,0,,500.0,24.582,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,4.88,11.01,349.8,208.5,152.71,12.84,11.06,-17.8
0,66,0,,500.0,19.541,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,1.33,19.27,351.53,206.78,149.71,12.84,1.06,-19.8
0,67,0,,500.0,7.971,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,258.88,5.77,15.6,352.39,203.33,146.71,12.84,1.06,-17.8
0,68,0,,500.0,0.082,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,-0.44,20.19,357.6,212.81,156.73,15.84,0.06,-23.8
0,69,0,,500.0,-22.796,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,10.2,13.76,361.91,205.92,149.73,10.84,3.06,-24.8
0,70,0,,500.0,-41.905,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,-2.22,14.68,367.11,207.65,156.74,13.84,7.06,-18.8
0,71,0,,500.0,-67.174,350.0,90.0,0.0,0.0,0.0,0.0,0.0,249.29,2.22,-3.67,379.25,212.82,167.77,10.84,4.06,-30.8
0,72,0,,500.0,-90.352,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,2.22,-2.75,383.58,217.99,172.79,14.84,-1.94,-28.8
0,73,0,,500.0,-117.944,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,237.78,5.77,-15.6,393.98,224.88,179.82,10.84,6.06,-15.8
0,74,0,,500.0,-141.611,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,239.7,-1.33,-16.52,400.91,225.74,182.83,12.84,0.06,-30.8
0,75,0,,500.0,-161.333,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,7.54,-19.27,404.39,231.78,193.85,7.84,-0.94,-23.8
0,76,0,,500.0,-188.944,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,10.2,-23.86,415.66,236.96,206.88,12.84,-0.94,-29.8
0,77,0,,500.0,-212.567,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.96,0.44,-16.52,420.0,244.7,212.9,8.84,1.06,-28.8
0,78,0,,500.0,-231.826,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,256.96,4.88,-30.28,424.34,249.01,220.91,8.84,6.06,-24.8
0,79,0,,500.0,-253.652,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.96,3.11,-33.95,426.95,252.46,228.92,10.84,2.06,-24.8
0,80,0,,500.0,-273.224,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,12.87,-44.04,425.23,251.61,234.92,11.84,6.06,-23.8
0,81,0,,500.0,-292.245,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,244.49,3.11,-48.63,431.32,259.37,250.94,14.84,9.06,-24.8
0,82,0,,500.0,-305.13,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,-1.33,-55.05,427.85,257.65,248.93,14.84,2.06,-23.8
0,83,0,,500.0,-314.86,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,1.33,-45.88,432.19,261.1,253.95,12.84,9.06,-21.8
0,84,0,,500.0,-321.435,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,0.44,-46.8,432.2,262.82,259.95,12.84,10.06,-17.8
0,85,0,,500.0,-325.091,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,248.33,0.44,-39.46,430.46,258.52,256.94,9.84,7.06,-16.8
0,86,0,,500.0,-326.644,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,0.44,-29.36,431.34,259.39,261.94,12.84,6.06,-16.8
0,87,0,,500.0,-326.999,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,6.66,-26.61,431.33,259.38,257.94,12.84,8.06,-16.8
0,88,0,,500.086,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,6.66,-16.52,431.33,261.96,258.95,8.84,7.06,-17.8
0,89,0,,501.901,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,19.97,-14.68,430.46,260.24,256.94,8.84,6.06,-22.8
0,90,0,,504.751,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,24.4,-17.43,426.14,258.53,261.93,10.84,8.06,-14.8
0,91,0,,509.57,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,36.82,-12.85,423.55,257.67,261.92,12.84,7.06,-13.8
0,92,0,,518.347,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,29.73,-19.27,418.36,253.37,263.91,13.84,6.06,-16.8
0,93,0,,530.416,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,272.3,34.16,-18.35,407.12,250.79,267.88,12.84,11.06,-8.8
0,94,0,,548.657,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,245.45,38.6,-6.42,400.19,241.33,267.85,14.84,10.06,-23.8
0,95,0,,564.384,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,265.59,17.3,-15.6,386.36,231.87,273.81,5.84,5.06,-18.8
0,96,0,,593.221,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,32.39,-20.19,374.26,222.42,282.77,11.84,10.06,-24.8
0,97,0,,612.73,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,243.54,17.3,-20.19,363.01,215.55,285.74,8.84,7.06,-20.8
0,98,0,,644.828,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,231.07,6.66,-20.19,355.23,208.67,290.71,15.84,9.06,-21.8
0,99,0,,664.942,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,237.78,13.75,-26.61,346.59,200.94,296.68,4.84,12.06,-13.8
0,100,0,,693.104,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,242.58,-12.87,-2.75,341.4,194.92,299.67,6.84,6.06,-20.8
0,101,0,,713.218,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,236.82,4.88,-19.27,334.47,185.46,296.64,2.84,15.06,-21.8
0,102,0,,737.27,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,277.09,3.99,-7.34,328.43,182.89,304.62,2.84,6.06,-23.8
0,103,0,,760.572,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,225.32,14.64,-19.27,326.71,176.01,310.61,-5.16,3.06,-20.8
0,104,0,,782.229,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,270.38,-30.61,-4.59,323.26,172.58,319.6,3.84,17.06,-12.8
0,105,0,,804.223,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,246.41,-37.71,-16.52,323.26,169.14,314.59,-6.16,2.06,-22.8
0,106,0,,817.252,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,274.22,-33.28,-9.18,319.8,163.98,317.58,0.84,1.06,-25.8
0,107,0,,834.944,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,-25.29,-22.02,316.35,160.55,322.56,2.84,12.06,-5.8
0,108,0,,840.43,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,246.41,-35.05,-10.09,320.67,160.54,318.57,2.84,11.06,-22.8
0,109,0,,847.662,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,267.51,-28.84,-19.27,320.67,159.68,318.57,6.84,6.06,-19.8
0,110,0,,849.078,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,239.7,-12.87,-11.01,319.81,156.25,322.57,5.84,8.06,-15.8
0,111,0,,849.85,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,-10.2,-14.68,318.94,159.68,319.57,9.84,7.06,-16.8
0,112,0,,849.981,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,2.22,-16.52,318.94,159.69,323.57,10.84,10.06,-9.8
0,113,0,,849.307,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,244.49,0.44,-11.01,319.81,159.69,325.57,11.84,12.06,3.2
0,114,0,,847.662,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,-3.11,-16.52,318.94,157.97,321.57,20.84,6.06,-20.8
0,115,0,,841.573,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,271.34,-36.82,-11.93,319.8,159.69,321.57,21.84,2.06,-22.8
0,116,0,,834.944,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,-23.51,-15.6,321.53,160.54,320.57,14.84,3.06,-21.8
0,117,0,,826.03,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,273.26,-37.71,-25.69,318.07,161.4,317.57,13.84,-1.94,-11.8
0,118,0,,807.012,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,266.55,-34.16,-15.6,319.8,165.7,320.58,15.84,-1.94,-12.8
0,119,0,,795.309,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,-16.42,-21.1,322.39,171.72,316.59,17.84,4.06,-1.8
0,120,0,,764.32,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,240.66,-8.43,-23.86,323.25,172.58,313.6,15.84,5.06,-21.8
0,121,0,,749.071,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,237.78,-27.06,-11.93,325.85,176.88,312.61,11.84,7.06,-34.8
0,122,0,,729.292,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,245.45,7.54,-23.86,330.17,183.75,307.63,21.84,10.06,-12.8
0,123,0,,697.126,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,220.52,11.98,-15.6,336.21,188.04,301.65,16.84,-6.94,-21.8
0,124,0,,677.011,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,272.3,4.88,-22.02,342.26,196.64,296.67,8.84,12.06,-3.8
0,125,0,,640.805,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,278.05,0.44,-16.52,354.38,207.82,294.71,8.84,7.06,-1.8
0,126,0,,616.711,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,229.15,12.87,-22.94,357.83,214.69,289.73,17.84,6.06,-10.8
0,127,0,,589.428,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,231.07,8.43,-8.26,370.79,225.86,279.77,4.84,9.06,2.2
0,128,0,,567.771,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,259.84,23.51,-22.02,381.16,230.15,272.8,8.84,3.06,-12.8
0,129,0,,548.657,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,270.38,43.92,-14.68,392.41,233.59,268.83,12.84,6.06,-11.8
0,130,0,,532.748,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,43.04,-10.09,404.52,245.63,269.87,8.84,8.06,-9.8
0,131,0,,520.13,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,269.42,34.16,-17.43,412.31,250.79,266.89,9.84,10.06,-21.8
0,132,0,,509.57,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,241.62,41.26,-13.76,420.95,254.22,259.91,8.84,9.06,-12.8
0,133,0,,504.04,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,41.26,-13.76,424.41,257.66,259.93,8.84,9.06,-13.8
0,134,0,,501.522,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,25.29,-16.52,428.74,261.11,262.94,9.84,7.06,-17.8
0,135,0,,500.237,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,15.53,-12.85,429.6,261.1,260.94,10.84,7.06,-14.8
0,136,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,6.66,-16.52,432.2,260.24,259.94,11.84,7.06,-18.8
0,137,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,433.06,260.24,258.95,9.84,7.06,-15.8
0,138,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-13.76,427.87,260.24,259.94,9.84,8.06,-14.8
0,139,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-14.68,430.47,261.1,258.94,10.84,7.06,-16.8
0,140,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,429.59,260.24,255.94,9.84,7.06,-15.8
0,141,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,429.6,258.53,261.94,11.84,7.06,-15.8
0,142,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,429.6,261.1,259.94,10.84,7.06,-16.8
0,143,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-18.35,430.46,261.96,257.94,9.84,7.06,-15.8
0,144,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-15.6,429.6,261.96,260.94,10.84,7.06,-16.8
0,145,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-16.52,432.2,261.97,262.95,10.84,7.06,-15.8
0,146,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-13.76,430.47,258.52,260.94,10.84,7.06,-16.8
0,147,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,428.73,260.24,258.94,10.84,8.06,-16.8
0,148,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-16.52,429.61,261.97,262.94,10.84,6.06,-15.8
