%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,-2.0,-5.0,-12.0
0,6856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,7.0,2.0,-2.0
0,6857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.27,0.26,-0.61,0.0,23.0,12.0
0,6858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,16.0,4.0,0.0
0,6859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,6.0,1.0,-5.0
0,6860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,0.0,-7.0,-12.0
0,6861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.27,0.26,-0.61,5.0,-13.0,-3.0
0,6862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,0.0,11.0,-1.0
0,6863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.6,12.0,8.0,1.0
0,6864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,5.0,10.0,5.0
0,6865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,263.0,0.27,0.26,-0.61,-2.0,-3.0,-8.0
0,6866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,5.0,-9.0,-9.0
0,6867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.27,0.26,-0.61,5.0,1.0,-13.0
0,6868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,9.0,5.0,-1.0
0,6869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,0.0,7.0,2.0
0,6870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,1.0,-6.0,-7.0
0,6871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.27,0.26,-0.61,2.0,-6.0,-7.0
0,6872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,259.0,0.27,0.26,-0.61,5.0,0.0,-7.0
0,6873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,251.0,0.27,0.26,-0.61,1.0,9.0,-1.0
0,6874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,4.0,2.0,-6.0
0,6875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.27,0.26,-0.61,5.0,-1.0,-3.0
0,6876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,4.0,-4.0,-10.0
0,6877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,251.0,0.27,0.26,-0.6,3.0,2.0,0.0
0,6878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,247.0,0.27,0.26,-0.6,2.0,3.0,2.0
0,6879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,3.0,3.0,-4.0
0,6880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,7.0,-5.0,-10.0
0,6881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.27,0.26,-0.61,4.0,-2.0,-7.0
0,6882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-15.0,251.0,0.27,0.26,-0.61,5.0,1.0,-8.0
0,6883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-15.0,251.0,0.27,0.26,-0.61,10.0,0.0,-9.0
0,6884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.27,0.26,-0.61,0.0,-1.0,3.0
0,6885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,251.0,0.27,0.26,-0.61,-1.0,-4.0,0.0
0,6886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.27,0.26,-0.61,1.0,3.0,1.0
0,6887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,251.0,0.27,0.26,-0.61,9.0,-7.0,-2.0
0,6888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.27,0.26,-0.6,6.0,10.0,-4.0
0,6889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.6,3.0,6.0,2.0
0,6890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.6,-4.0,9.0,5.0
0,6891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,2.0,8.0,-4.0
0,6892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,259.0,0.27,0.26,-0.61,11.0,1.0,-3.0
0,6893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,-3.0,9.0,4.0
0,6894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,12.0,-1.0,-2.0
0,6895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,-10.0,8.0,3.0
0,6896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,6.0,-11.0,-17.0
0,6897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,6.0,-7.0,-5.0
0,6898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,-2.0,-7.0,-9.0
0,6899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.61,8.0,-6.0,-5.0
0,6900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,1.0,6.0,2.0
0,6901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,7.0,-2.0,-3.0
0,6902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,1.0,1.0,-4.0
0,6903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.6,5.0,-13.0,-3.0
0,6904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.6,-8.0,5.0,2.0
0,6905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,10.0,2.0,-5.0
0,6906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.27,0.26,-0.61,-2.0,15.0,6.0
0,6907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,259.0,0.27,0.26,-0.61,-4.0,14.0,8.0
0,6908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.27,0.26,-0.61,6.0,-7.0,-3.0
0,6909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,3.0,0.0,-3.0
0,6910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.6,0.0,-6.0,-2.0
0,6911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.27,0.26,-0.6,-2.0,16.0,11.0
0,6912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,16.0,-2.0,-7.0
0,6913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.27,0.26,-0.61,3.0,9.0,3.0
0,6914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.27,0.26,-0.61,-7.0,-4.0,-3.0
0,6915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,13.0,-7.0,-9.0
0,6916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,-4.0,-3.0,-3.0
0,6917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,-2.0,6.0,-7.0
0,6514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-19.0,251.0,0.28,0.25,-0.61,0.0,-12.0,-8.0
0,6918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.27,0.26,-0.61,16.0,9.0,2.0
0,6515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.28,0.25,-0.61,0.0,-14.0,-10.0
0,6919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,-4.0,11.0,3.0
0,6516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.28,0.25,-0.6,-4.0,-11.0,-8.0
0,6920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.6,7.0,-1.0,5.0
0,6517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-15.0,259.0,0.28,0.25,-0.6,-4.0,-15.0,-5.0
0,6921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-15.0,255.0,0.27,0.26,-0.6,3.0,-14.0,-2.0
0,6518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.28,0.25,-0.61,5.0,-7.0,-4.0
0,6922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,-4.0,-2.0,-4.0
0,6519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.28,0.25,-0.61,3.0,0.0,-13.0
0,6923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,9.0,-6.0,-7.0
0,6520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.28,0.25,-0.61,2.0,10.0,2.0
0,6924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.27,0.26,-0.6,3.0,5.0,-5.0
0,6521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.28,0.25,-0.6,-3.0,17.0,9.0
0,6925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.6,1.0,7.0,5.0
0,6522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.28,0.25,-0.6,-1.0,12.0,4.0
0,6926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,10.0,5.0,0.0
0,6523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.28,0.25,-0.61,19.0,4.0,-10.0
0,6927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,-1.0,6.0,-1.0
0,6524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.28,0.25,-0.61,14.0,-1.0,-4.0
0,6928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,247.0,0.27,0.26,-0.61,7.0,-4.0,-8.0
0,6525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.28,0.25,-0.61,5.0,0.0,-7.0
0,6929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,251.0,0.27,0.26,-0.61,6.0,-6.0,-6.0
0,6526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.28,0.25,-0.6,10.0,-1.0,-2.0
0,6930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,5.0,-7.0,-10.0
0,6527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-31.0,255.0,0.28,0.25,-0.6,118.0,-140.0,24.0
0,6931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,6.0,1.0,1.0
0,6528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-15.0,259.0,0.28,0.25,-0.61,-77.0,49.0,7.0
0,6932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,5.0,-1.0,-3.0
0,6529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,-15.0,267.0,0.28,0.25,-0.61,-149.0,29.0,3.0
0,6933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,6.0,2.0,-7.0
0,6530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.28,0.25,-0.6,-106.0,-217.0,15.0
0,6934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,-6.0,10.0,11.0
0,6531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,251.0,0.28,0.25,-0.6,-95.0,-165.0,8.0
0,6935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.27,0.26,-0.61,11.0,4.0,-3.0
0,6532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,251.0,0.28,0.25,-0.6,-63.0,-37.0,9.0
0,6936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.26,-0.61,1.0,5.0,4.0
0,6533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.27,0.26,-0.61,38.0,-47.0,13.0
0,6937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,259.0,0.27,0.26,-0.61,5.0,-4.0,-12.0
0,6534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.26,-0.61,-37.0,-25.0,8.0
0,6938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.27,0.26,-0.61,6.0,-8.0,-10.0
0,6535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.27,0.26,-0.61,3.0,-38.0,15.0
0,6939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,263.0,0.27,0.26,-0.61,4.0,2.0,-6.0
0,6536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.27,0.26,-0.61,-2.0,-63.0,11.0
0,6940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.27,0.26,-0.61,9.0,6.0,-2.0
0,6537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.27,0.26,-0.61,-7.0,-40.0,9.0
0,6941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,4.0,-1.0,-1.0
0,6538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.26,-0.61,8.0,-19.0,-1.0
0,6942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.27,0.26,-0.61,6.0,1.0,-4.0
0,6539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.26,-0.61,4.0,1.0,-8.0
0,6943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,9.0,0.0,0.0
0,6540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.26,0.26,-0.61,20.0,-32.0,10.0
0,6944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,6.0,-1.0,-7.0
0,6541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.26,0.26,-0.61,-14.0,-22.0,2.0
0,6945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.27,0.26,-0.61,4.0,-4.0,1.0
0,6542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.26,-0.62,24.0,23.0,13.0
0,6946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.27,0.26,-0.6,3.0,-7.0,-2.0
0,6543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.26,0.26,-0.62,23.0,-13.0,2.0
0,6947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.6,3.0,4.0,4.0
0,6544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,255.0,0.26,0.26,-0.62,-5.0,3.0,-3.0
0,6948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.6,7.0,0.0,-3.0
0,6545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.26,0.26,-0.62,-6.0,-6.0,2.0
0,6949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.27,0.26,-0.61,2.0,7.0,-3.0
0,6546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.26,0.26,-0.62,-43.0,-38.0,13.0
0,6950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,251.0,0.27,0.26,-0.61,-1.0,2.0,5.0
0,6547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,247.0,0.26,0.26,-0.62,-91.0,-77.0,18.0
0,6951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,9.0,3.0,-4.0
0,6548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.26,0.26,-0.62,-30.0,-21.0,6.0
0,6952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.6,2.0,-2.0,0.0
0,6549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.26,0.26,-0.62,-43.0,47.0,11.0
0,6953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.27,0.26,-0.61,3.0,2.0,-4.0
0,6550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.26,-0.62,-8.0,69.0,15.0
0,6954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.27,0.26,-0.61,4.0,-2.0,-4.0
0,6551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.26,-0.62,1.0,3.0,-3.0
0,6955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.27,0.26,-0.61,-2.0,3.0,-6.0
0,6552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.26,-0.61,1.0,-27.0,7.0
0,6956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,-2.0,1.0,0.0
0,6553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,239.0,0.26,0.26,-0.61,-46.0,-9.0,-9.0
0,6957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,259.0,0.27,0.26,-0.61,4.0,-5.0,-9.0
0,6554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.26,-0.62,10.0,6.0,4.0
0,6958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,4.0,3.0,-1.0
0,6555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.26,-0.62,14.0,-15.0,3.0
0,6959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,7.0,5.0,2.0
0,6556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.26,-0.62,19.0,-14.0,-5.0
