%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.3,0.23,-0.59,1.0,1.0,-2.0
0,4065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,0.0,3.0,0.0
0,4066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,251.0,0.3,0.23,-0.59,9.0,-3.0,-2.0
0,4067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,0.0,-1.0,0.0
0,4068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,2.0,0.0,-1.0
0,4069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,6.0,-1.0,-5.0
0,4070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.3,0.24,-0.59,6.0,3.0,-6.0
0,4071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,2.0,0.0,1.0
0,4072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,9.0,-1.0,2.0
0,4073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,251.0,0.3,0.23,-0.59,3.0,-3.0,-5.0
0,4074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,7.0,1.0,-3.0
0,4075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.3,0.23,-0.59,11.0,-5.0,-2.0
0,4076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.3,0.23,-0.59,2.0,0.0,-6.0
0,4077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.3,0.24,-0.59,9.0,4.0,-6.0
0,4078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.24,-0.59,-3.0,2.0,-1.0
0,4079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.24,-0.59,7.0,3.0,-5.0
0,4080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,-7.0,4.0,6.0
0,4081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,6.0,0.0,-3.0
0,4082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.3,0.23,-0.59,8.0,3.0,-7.0
0,4083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,263.0,0.3,0.23,-0.59,8.0,-2.0,-3.0
0,4084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,2.0,1.0,-2.0
0,4085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,11.0,-2.0,-1.0
0,4086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,263.0,0.3,0.23,-0.59,2.0,4.0,4.0
0,4087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-3.0,255.0,0.3,0.23,-0.59,-4.0,3.0,2.0
0,4088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,5.0,0.0,1.0
0,4089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.24,-0.59,-5.0,4.0,5.0
0,4090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.3,0.24,-0.59,-1.0,0.0,-3.0
0,4091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.24,-0.59,9.0,3.0,-5.0
0,4092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,5.0,-1.0,0.0
0,4093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.3,0.23,-0.59,-8.0,2.0,0.0
0,4094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.6,10.0,0.0,2.0
0,4095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.3,0.23,-0.6,14.0,-6.0,-7.0
0,4096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,-6.0,4.0,-2.0
0,4097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.3,0.23,-0.59,1.0,0.0,1.0
0,4098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,247.0,0.3,0.23,-0.59,10.0,-4.0,-7.0
0,4099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.3,0.24,-0.59,1.0,3.0,-10.0
0,4100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,4.0,-3.0,-6.0
0,4101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.3,0.23,-0.59,18.0,-3.0,-11.0
0,4102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,0.0,5.0,1.0
0,4103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,-8.0,3.0,5.0
0,4104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,15.0,-3.0,-4.0
0,4105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,263.0,0.3,0.23,-0.59,5.0,-3.0,-10.0
0,4106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,-6.0,1.0,-5.0
0,4107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,0.0,-1.0,-1.0
0,4108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.24,-0.6,15.0,-1.0,-3.0
0,4109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.24,-0.6,-1.0,1.0,-14.0
0,4110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.6,1.0,3.0,-2.0
0,4111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,10.0,-3.0,-6.0
0,4112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.3,0.23,-0.59,2.0,3.0,-6.0
0,4113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.24,-0.59,7.0,0.0,-2.0
0,4114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,10.0,1.0,-4.0
0,4115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,243.0,0.3,0.24,-0.59,5.0,0.0,-3.0
0,4116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.24,-0.59,2.0,4.0,3.0
0,4117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.24,-0.59,4.0,3.0,-12.0
0,4118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.29,0.23,-0.59,8.0,-2.0,-3.0
0,4119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.29,0.23,-0.59,8.0,-1.0,-7.0
0,4120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-3.0,255.0,0.3,0.24,-0.59,4.0,0.0,-3.0
0,4121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.24,-0.59,11.0,-5.0,-8.0
0,4122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,-2.0,5.0,4.0
0,4123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.3,0.23,-0.59,1.0,-1.0,0.0
0,4124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.3,0.23,-0.59,10.0,3.0,-2.0
0,4125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.3,0.23,-0.59,0.0,-1.0,-8.0
0,4126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.3,0.23,-0.59,12.0,4.0,-5.0
0,4127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,1.0,1.0,-6.0
0,4128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,-5.0,7.0,-2.0
0,4129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.23,-0.59,-1.0,2.0,0.0
0,4130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,7.0,-3.0,-1.0
0,4131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.3,0.23,-0.59,-6.0,5.0,7.0
0,4132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,8.0,2.0,-4.0
0,4133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,4.0,-1.0,-1.0
0,4134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.3,0.23,-0.59,2.0,-2.0,2.0
0,4135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.24,-0.59,8.0,0.0,-2.0
0,4136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.3,0.24,-0.59,8.0,-1.0,-6.0
0,4137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.3,0.23,-0.59,16.0,-12.0,-8.0
0,4138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,-13.0,13.0,5.0
0,4139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,1.0,-13.0,-5.0
0,4140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.3,0.23,-0.59,22.0,3.0,-9.0
0,4141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,251.0,0.3,0.23,-0.59,-3.0,-4.0,-9.0
0,4142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,6.0,3.0,-7.0
0,4143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.3,0.24,-0.59,1.0,1.0,-8.0
0,3730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,283.0,0.24,0.31,-0.6,-128.0,8.0,147.0
0,4144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,2.0,-5.0,0.0
0,3731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,13.0,279.0,0.25,0.3,-0.6,-173.0,-77.0,67.0
0,4145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,17.0,-2.0,-6.0
0,3732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,13.0,267.0,0.25,0.3,-0.6,-93.0,-125.0,56.0
0,4146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,-4.0,3.0,0.0
0,3733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0,267.0,0.25,0.3,-0.6,28.0,-92.0,32.0
0,4147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.24,-0.59,2.0,3.0,-5.0
0,3734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.25,0.31,-0.6,67.0,-133.0,13.0
0,4148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.24,-0.59,15.0,-2.0,-9.0
0,3735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.25,0.31,-0.6,-13.0,-123.0,1.0
0,4149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.3,0.24,-0.59,3.0,-3.0,-2.0
0,3736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,251.0,0.24,0.3,-0.61,5.0,-44.0,-11.0
0,4150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.24,-0.59,3.0,0.0,-3.0
0,3737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,17.0,255.0,0.24,0.3,-0.61,46.0,-7.0,-1.0
0,4151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.24,-0.59,5.0,-1.0,0.0
0,3738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,251.0,0.23,0.3,-0.61,92.0,-43.0,28.0
0,4152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.3,0.23,-0.59,3.0,0.0,-8.0
0,3739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.23,0.3,-0.61,148.0,5.0,-17.0
0,4153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,3.0,3.0,-2.0
0,3740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.23,0.3,-0.61,69.0,18.0,-15.0
0,4154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,8.0,0.0,-10.0
0,3741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,13.0,255.0,0.23,0.3,-0.62,69.0,42.0,-25.0
0,4155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.24,-0.59,5.0,-1.0,-6.0
0,3742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.23,0.3,-0.62,105.0,24.0,-18.0
0,4156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.3,0.23,-0.59,3.0,-1.0,-6.0
0,3743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.23,0.29,-0.62,85.0,35.0,-26.0
0,4157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,10.0,0.0,-14.0
0,3744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.23,0.29,-0.62,30.0,68.0,-25.0
0,4158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.3,0.23,-0.59,4.0,-2.0,-7.0
0,3745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.23,0.29,-0.62,19.0,98.0,-7.0
0,4159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.3,0.23,-0.6,2.0,-3.0,-3.0
0,3746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,247.0,0.24,0.29,-0.61,19.0,157.0,-111.0
0,4160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.6,5.0,-2.0,6.0
0,3747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.24,0.29,-0.61,-66.0,206.0,-172.0
0,4161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,5.0,-1.0,-5.0
0,3748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,9.0,255.0,0.24,0.3,-0.61,-131.0,2.0,-85.0
0,4162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.3,0.23,-0.59,0.0,1.0,-1.0
0,3749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,267.0,0.24,0.3,-0.61,67.0,29.0,-56.0
0,4163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-3.0,255.0,0.3,0.23,-0.59,5.0,2.0,-3.0
0,3750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.31,-0.61,-21.0,-90.0,39.0
0,4164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.3,0.23,-0.59,3.0,1.0,-3.0
0,3751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.23,0.31,-0.61,-11.0,-69.0,23.0
0,4165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.3,0.23,-0.59,3.0,256.0,-10.0
0,3752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,263.0,0.23,0.31,-0.61,-24.0,-59.0,24.0
0,4166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,9.0,2.0,-2.0
0,3753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.23,0.31,-0.61,-53.0,-86.0,63.0
0,4167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,-2.0,1.0,3.0
0,3754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.23,0.31,-0.61,32.0,-24.0,39.0
0,4168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,1.0,0.0,-1.0
0,3755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.23,0.3,-0.61,10.0,-16.0,24.0
0,4169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,-1.0,0.0,-2.0
0,3756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.23,0.3,-0.61,26.0,25.0,69.0
0,4170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.23,-0.59,8.0,1.0,-1.0
