%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,8055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,5.0,243.0,0.28,0.24,-0.62,-55.0,-61.0,8.0
0,8056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-15.0,271.0,0.28,0.24,-0.62,-14.0,-4.0,-5.0
0,8057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,239.0,0.28,0.24,-0.62,-63.0,54.0,11.0
0,8058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,263.0,0.28,0.24,-0.62,-4.0,-24.0,3.0
0,8059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,251.0,0.28,0.23,-0.62,2.0,17.0,-3.0
0,8060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.28,0.23,-0.62,-45.0,48.0,12.0
0,8061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,251.0,0.28,0.24,-0.62,3.0,12.0,9.0
0,8062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.24,-0.62,-28.0,31.0,11.0
0,8063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,255.0,0.28,0.24,-0.62,7.0,17.0,7.0
0,8064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.24,-0.62,-18.0,24.0,11.0
0,8065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.24,-0.62,-3.0,11.0,6.0
0,8066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.24,-0.62,-11.0,3.0,-6.0
0,8067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.24,-0.62,-7.0,9.0,8.0
0,8068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.24,-0.62,-15.0,15.0,9.0
0,8069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.28,0.24,-0.62,-6.0,20.0,11.0
0,8070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.24,-0.62,3.0,-253.0,-5.0
