%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,224.8,-100.77,-253.17,322.13,10.84,1.06,-16.8
0,482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,224.8,-100.78,-254.89,321.12,9.84,0.06,-18.8
0,483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,222.97,-99.05,-256.61,321.12,10.84,-0.94,-16.8
0,484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,17.3,222.97,-99.91,-253.17,324.13,10.84,0.06,-16.8
0,485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,225.72,-100.77,-252.31,322.13,10.84,0.06,-17.8
0,486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,224.8,-100.77,-254.89,322.12,10.84,-0.94,-17.8
0,487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,226.64,-99.05,-256.61,321.12,9.84,0.06,-17.8
0,488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,15.53,224.8,-99.91,-256.61,322.12,10.84,-0.94,-16.8
0,489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.05,-99.04,-254.89,323.13,10.84,1.06,-16.8
0,490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,223.89,-99.91,-254.89,321.12,9.84,0.06,-18.8
0,491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,223.89,-98.18,-251.45,322.13,9.84,0.06,-16.8
0,492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,223.89,-97.32,-254.89,321.13,9.84,0.06,-17.8
0,493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,223.89,-100.78,-253.17,320.13,10.84,-0.94,-17.8
0,494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,224.8,-98.18,-254.03,322.13,10.84,0.06,-16.8
0,495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,15.53,225.72,-100.77,-254.03,322.12,9.84,1.06,-17.8
0,496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.97,-102.5,-253.17,323.12,10.84,0.06,-16.8
0,497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,14.64,223.89,-99.04,-256.61,324.12,11.84,0.06,-17.8
0,498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,222.05,-99.91,-254.89,321.12,8.84,0.06,-17.8
0,499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,16.42,224.8,-100.77,-258.33,323.12,9.84,0.06,-17.8
0,500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,221.13,-100.78,-254.04,317.12,10.84,0.06,-17.8
0,501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,224.8,-99.91,-255.75,320.12,9.84,0.06,-17.8
0,502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,225.72,-102.5,-252.31,322.12,9.84,-0.94,-17.8
0,503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,17.3,224.8,-101.64,-256.61,321.12,10.84,-0.94,-16.8
0,504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-55.61,136.21,269.76,-99.05,-256.62,318.12,-88.16,-80.94,107.2
0,505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,21.74,243.15,-99.91,-255.75,321.12,17.84,2.06,-18.8
0,506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,18.19,236.73,-99.04,-254.89,322.13,18.84,3.06,-15.8
0,507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,224.8,-98.18,-255.75,320.13,10.84,1.06,-18.8
0,508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,19.08,230.31,-99.91,-254.89,320.12,11.84,1.06,-17.8
0,509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,222.97,-99.05,-255.75,321.13,7.84,-0.94,-17.8
0,510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,17.3,227.56,-99.91,-252.31,320.13,11.84,0.06,-16.8
0,511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,219.3,-100.78,-256.61,321.12,13.84,1.06,-16.8
0,512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,224.8,-95.59,-255.75,320.13,10.84,0.06,-17.8
0,513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,125.56,136.72,-99.05,-255.75,320.13,151.84,126.06,-16.8
0,514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,241.32,-95.58,-257.47,322.13,8.84,-5.94,115.2
0,515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,23.51,244.07,-99.91,-254.03,320.13,19.84,6.06,34.2
0,516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,11.98,222.97,-96.45,-252.31,322.14,6.84,-3.94,-17.8
0,517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,21.74,228.47,-98.18,-255.75,322.13,13.84,2.06,-16.8
0,518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,11.98,219.3,-99.05,-257.48,319.12,9.84,-0.94,-17.8
0,519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,17.3,226.64,-96.45,-252.31,321.14,11.84,0.06,-16.8
0,520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,18.19,228.47,-98.19,-256.62,318.13,11.84,1.06,-16.8
0,521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,222.97,-98.18,-254.89,321.13,10.84,1.06,-16.8
0,522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,224.8,-96.46,-256.62,317.13,8.84,-0.94,69.2
0,523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,21.74,223.89,-96.45,-256.61,322.13,-1.16,3.06,74.2
0,524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,10.2,220.22,-97.32,-260.05,320.12,5.84,-8.94,62.2
0,525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,13.75,232.14,-99.05,-255.75,320.13,13.84,3.06,-16.8
0,526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,18.19,215.63,-99.05,-253.17,320.13,8.84,-2.94,-17.8
0,527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,232.14,-99.05,-254.03,321.13,14.84,3.06,-16.8
0,528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,224.8,-97.32,-254.89,321.13,10.84,-0.94,-17.8
0,529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,220.22,-99.91,-252.32,319.13,10.84,-0.94,10.2
0,530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,11.98,225.72,-100.78,-252.31,320.13,10.84,1.06,77.2
0,531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,21.74,224.8,-102.52,-254.04,316.12,10.84,-0.94,-5.8
0,532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,13.75,222.97,-99.91,-256.62,319.12,7.84,0.06,-17.8
0,533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,18.19,226.64,-98.18,-254.89,321.13,10.84,0.06,-16.8
0,534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,12.87,222.05,-99.04,-254.03,323.13,8.84,-0.94,-17.8
0,535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,221.13,-103.37,-254.03,321.12,9.84,-0.94,-16.8
0,536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.97,-102.51,-254.03,322.12,10.84,-0.94,-17.8
0,537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,13.75,222.05,-99.91,-252.31,324.13,10.84,0.06,-16.8
0,538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,17.3,223.89,-99.91,-254.03,322.13,10.84,0.06,-17.8
0,539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,14.64,224.8,-102.5,-253.17,323.12,10.84,0.06,-17.8
0,540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,226.64,-101.64,-254.03,323.12,11.84,0.06,-17.8
0,541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,223.89,-103.37,-254.03,324.12,9.84,0.06,-16.8
0,542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,15.53,222.97,-101.64,-257.47,320.12,10.84,0.06,-17.8
0,543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,222.97,-101.64,-255.75,321.12,10.84,0.06,-16.8
0,544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,224.8,-102.51,-254.03,321.12,10.84,0.06,-17.8
0,545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,224.8,-97.32,-253.17,320.13,10.84,0.06,-16.8
0,546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,223.89,-100.77,-254.89,322.12,8.84,0.06,-17.8
0,547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,17.3,225.72,-102.51,-254.89,320.12,10.84,-0.94,-16.8
0,548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,15.53,223.89,-99.91,-254.89,322.12,10.84,0.06,-17.8
0,549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,223.89,-101.64,-255.75,321.12,11.84,0.06,-16.8
0,550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,15.53,222.97,-104.24,-254.89,320.12,9.84,0.06,-16.8
0,551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,226.64,-101.64,-254.89,320.12,10.84,1.06,-17.8
0,552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,224.8,-103.37,-252.31,321.12,10.84,-0.94,-17.8
0,553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,224.8,-100.78,-253.18,319.13,10.84,-0.94,-17.8
0,554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,223.89,-99.91,-254.89,321.12,10.84,0.06,-17.8
0,555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,224.8,-101.64,-254.89,322.12,9.84,-0.94,-17.8
0,556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,228.47,-104.24,-252.31,322.12,11.84,0.06,-17.8
