%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,55,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,132.35,-288.76,34.55,10.84,7.06,-16.8
0,56,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,132.35,-289.62,34.55,9.84,5.06,-16.8
0,57,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-17.43,129.76,-287.04,36.55,9.84,7.06,-16.8
0,58,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-19.27,129.76,-286.18,38.55,10.84,7.06,-15.8
0,59,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,131.48,-287.9,34.55,9.84,7.06,-16.8
0,60,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-19.27,131.49,-286.18,35.56,9.84,7.06,-16.8
0,61,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-16.52,130.62,-287.04,35.55,10.84,7.06,-15.8
0,62,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-14.68,128.03,-287.04,35.55,10.84,7.06,-15.8
0,63,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,134.95,-285.32,35.56,10.84,7.06,-15.8
0,64,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-14.68,128.89,-287.04,34.55,10.84,8.06,-16.8
0,65,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-18.35,133.22,-290.48,35.55,10.84,7.06,-16.8
0,66,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-19.27,130.62,-287.04,36.55,10.84,7.06,-16.8
0,67,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-18.35,131.49,-287.9,36.55,9.84,7.06,-16.8
0,68,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,133.22,-287.9,36.56,10.84,7.06,-15.8
0,69,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,129.76,-286.18,36.55,9.84,8.06,-15.8
0,70,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,131.49,-286.18,35.56,10.84,7.06,-15.8
0,71,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-15.6,129.76,-288.76,35.55,10.84,6.06,-16.8
0,72,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-14.68,134.95,-289.62,37.56,9.84,7.06,-15.8
0,73,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,131.49,-287.9,39.55,9.84,7.06,-16.8
0,74,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-16.52,131.49,-287.9,36.55,9.84,7.06,-15.8
0,75,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,131.48,-285.32,33.56,9.84,7.06,-15.8
0,76,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-15.6,130.62,-286.18,35.55,9.84,7.06,-16.8
0,77,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-18.35,129.76,-287.04,36.55,9.84,8.06,-15.8
0,78,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-16.52,129.75,-289.62,34.55,9.84,7.06,-15.8
0,79,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,133.22,-289.62,36.55,9.84,6.06,-16.8
0,80,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-16.52,132.35,-287.04,36.56,9.84,7.06,-15.8
0,81,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-15.6,131.49,-287.04,36.55,10.84,7.06,-16.8
0,82,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,131.49,-286.18,36.56,10.84,7.06,-15.8
0,83,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-17.43,129.76,-287.04,36.55,10.84,8.06,-15.8
0,84,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,133.22,-288.76,39.56,9.84,7.06,-16.8
0,85,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,132.35,-285.32,35.56,9.84,7.06,-15.8
0,86,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,130.62,-287.9,36.55,9.84,7.06,-16.8
0,87,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-15.6,128.89,-286.18,35.55,9.84,7.06,-15.8
0,88,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,130.62,-287.04,35.55,9.84,7.06,-15.8
0,89,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-18.35,129.76,-287.9,36.55,9.84,7.06,-16.8
0,90,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-17.43,129.76,-287.04,35.55,9.84,7.06,-15.8
0,91,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,129.76,-285.32,35.55,9.84,7.06,-16.8
0,92,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-15.6,133.22,-287.9,38.56,9.84,7.06,-16.8
0,93,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,131.49,-286.18,35.56,10.84,6.06,-16.8
0,94,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-13.76,129.76,-292.2,36.54,10.84,7.06,-15.8
0,95,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-17.43,132.35,-287.04,33.56,10.84,7.06,-15.8
0,96,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-19.27,133.22,-287.9,35.56,10.84,7.06,-16.8
0,97,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.97,-16.52,129.75,-285.32,34.55,10.84,7.06,-16.8
0,98,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-18.35,133.22,-287.9,36.56,9.84,6.06,-16.8
0,99,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,134.95,-287.9,34.56,9.84,7.06,-16.8
0,100,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-19.27,130.62,-287.04,36.55,9.84,7.06,-16.8
0,101,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-17.43,129.75,-289.63,33.55,10.84,7.06,-15.8
0,102,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,133.21,-286.18,33.56,9.84,8.06,-16.8
0,103,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,132.35,-286.18,35.56,9.84,7.06,-15.8
0,104,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-14.68,130.62,-286.18,37.55,9.84,6.06,-15.8
0,105,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,131.49,-285.32,37.56,9.84,7.06,-15.8
0,106,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,129.76,-288.76,36.55,9.84,7.06,-16.8
0,107,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,130.62,-285.32,33.56,10.84,7.06,-16.8
0,108,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-16.52,130.62,-287.9,35.55,9.84,7.06,-15.8
0,109,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-16.52,132.35,-287.04,36.56,9.84,7.06,-16.8
0,110,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-19.27,132.35,-287.05,32.56,10.84,8.06,-15.8
0,111,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,130.62,-289.62,34.55,10.84,7.06,-16.8
0,112,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,134.08,-289.62,36.56,10.84,6.06,-15.8
0,113,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-16.52,128.89,-287.9,36.55,8.84,7.06,-15.8
0,114,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,131.49,-287.04,35.55,9.84,6.06,-15.8
0,115,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,133.22,-285.32,38.56,9.84,7.06,-16.8
0,116,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,133.22,-291.34,38.55,10.84,7.06,-15.8
0,117,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-17.43,132.36,-286.18,37.56,10.84,6.06,-15.8
0,118,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-19.27,130.62,-290.48,36.55,9.84,7.06,-15.8
0,119,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-212.52,-19.27,132.34,-290.49,31.55,10.84,6.06,-15.8
0,120,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-15.6,128.89,-287.9,37.55,9.84,7.06,-15.8
0,121,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-14.68,132.35,-287.9,36.56,10.84,7.06,-15.8
0,122,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-16.52,130.62,-286.18,35.55,10.84,7.06,-16.8
0,123,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-16.52,131.49,-289.62,36.55,9.84,6.06,-14.8
0,124,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-15.6,133.21,-288.76,34.56,9.84,7.06,-16.8
0,125,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,131.49,-287.9,35.55,10.84,7.06,-15.8
0,126,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,133.22,-285.32,36.56,10.84,6.06,-16.8
0,127,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-213.41,-16.52,128.89,-288.76,36.55,9.84,7.06,-15.8
0,128,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,130.62,-287.04,37.55,9.84,7.06,-15.8
0,129,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,131.49,-289.62,37.55,9.84,7.06,-15.8
0,130,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-13.76,130.62,-288.76,34.55,9.84,7.06,-15.8
0,131,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-17.43,128.89,-289.62,37.55,9.84,7.06,-15.8
0,132,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,128.03,-290.48,38.54,10.84,7.06,-15.8
0,133,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-14.68,132.35,-287.04,37.56,9.84,7.06,-15.8
0,134,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,131.49,-287.9,36.55,10.84,7.06,-15.8
0,135,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-18.35,131.49,-287.04,38.55,10.84,7.06,-16.8
0,136,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,129.76,-286.18,36.55,9.84,7.06,-15.8
0,137,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,129.76,-287.9,35.55,10.84,7.06,-16.8
0,138,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,130.63,-289.62,38.55,9.84,7.06,-15.8
0,139,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-17.43,131.48,-287.9,34.55,10.84,6.06,-15.8
0,140,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-19.27,133.21,-288.76,34.56,9.84,6.06,-15.8
0,141,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-15.6,132.35,-288.76,36.55,9.84,7.06,-16.8
0,142,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-15.6,133.22,-288.76,37.56,10.84,6.06,-15.8
0,143,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-14.68,135.81,-289.62,35.56,10.84,7.06,-16.8
0,144,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,131.49,-289.62,36.55,9.84,7.06,-15.8
0,145,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-14.68,131.49,-288.76,35.55,9.84,7.06,-15.8
0,146,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,130.63,-285.32,38.56,10.84,8.06,-15.8
0,147,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-19.27,131.49,-287.9,37.55,9.84,7.06,-16.8
0,148,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,131.49,-289.62,37.55,8.84,6.06,-15.8
0,149,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,132.35,-287.9,34.56,10.84,7.06,-15.8
0,150,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,131.49,-286.18,35.56,9.84,7.06,-14.8
0,151,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,131.49,-286.18,36.56,10.84,7.06,-16.8
0,152,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,131.49,-289.62,37.55,9.84,7.06,-15.8
0,153,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-18.35,129.76,-287.04,35.55,10.84,7.06,-16.8
0,154,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-17.43,131.48,-289.62,34.55,9.84,7.06,-15.8
0,155,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-16.52,130.62,-286.18,35.55,10.84,7.06,-15.8
0,156,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-16.52,132.35,-287.04,36.56,10.84,7.06,-16.8
0,157,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,128.89,-286.18,37.55,9.84,7.06,-16.8
0,158,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-15.6,133.22,-290.48,37.55,10.84,7.06,-14.8
0,159,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,130.62,-287.04,33.55,10.84,7.06,-16.8
0,160,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-17.43,131.49,-289.62,36.55,10.84,6.06,-15.8
