%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.28,0.25,-0.6,-106.0,-217.0,15.0
0,6531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,251.0,0.28,0.25,-0.6,-95.0,-165.0,8.0
0,6532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,251.0,0.28,0.25,-0.6,-63.0,-37.0,9.0
0,6533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.27,0.26,-0.61,38.0,-47.0,13.0
0,6534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.26,-0.61,-37.0,-25.0,8.0
0,6535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.27,0.26,-0.61,3.0,-38.0,15.0
0,6536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.27,0.26,-0.61,-2.0,-63.0,11.0
0,6537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.27,0.26,-0.61,-7.0,-40.0,9.0
0,6538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.26,-0.61,8.0,-19.0,-1.0
0,6539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.26,-0.61,4.0,1.0,-8.0
0,6540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.26,0.26,-0.61,20.0,-32.0,10.0
0,6541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.26,0.26,-0.61,-14.0,-22.0,2.0
0,6542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.26,-0.62,24.0,23.0,13.0
0,6543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.26,0.26,-0.62,23.0,-13.0,2.0
0,6544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,255.0,0.26,0.26,-0.62,-5.0,3.0,-3.0
0,6545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.26,0.26,-0.62,-6.0,-6.0,2.0
0,6546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.26,0.26,-0.62,-43.0,-38.0,13.0
0,6547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,247.0,0.26,0.26,-0.62,-91.0,-77.0,18.0
0,6548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.26,0.26,-0.62,-30.0,-21.0,6.0
0,6549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.26,0.26,-0.62,-43.0,47.0,11.0
0,6550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.26,-0.62,-8.0,69.0,15.0
0,6551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.26,-0.62,1.0,3.0,-3.0
0,6552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.26,-0.61,1.0,-27.0,7.0
0,6553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,239.0,0.26,0.26,-0.61,-46.0,-9.0,-9.0
0,6554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.26,-0.62,10.0,6.0,4.0
0,6555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.26,-0.62,14.0,-15.0,3.0
0,6556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.26,-0.62,19.0,-14.0,-5.0
0,6557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.26,0.27,-0.62,-37.0,18.0,11.0
0,6558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,255.0,0.26,0.27,-0.62,-3.0,-37.0,12.0
0,6559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,9.0,255.0,0.26,0.27,-0.61,-34.0,-14.0,1.0
0,6560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.26,0.27,-0.61,-9.0,-24.0,8.0
0,6561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.26,0.27,-0.61,3.0,9.0,7.0
0,6562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.26,0.27,-0.61,35.0,32.0,12.0
0,6563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.26,0.27,-0.61,-30.0,7.0,-1.0
0,6564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.26,-0.61,3.0,32.0,12.0
0,6565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.26,-0.61,-8.0,-51.0,16.0
0,6566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.26,-0.62,-28.0,-21.0,-1.0
0,6567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,1.0,259.0,0.26,0.26,-0.62,-15.0,29.0,8.0
0,6568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.26,0.26,-0.62,-53.0,20.0,11.0
0,6569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,251.0,0.26,0.26,-0.61,-6.0,5.0,5.0
0,6570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,263.0,0.26,0.26,-0.61,-13.0,-16.0,-12.0
0,6571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,259.0,0.26,0.26,-0.62,42.0,-40.0,16.0
0,6572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.26,-0.62,-26.0,15.0,7.0
0,6573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,251.0,0.26,0.26,-0.62,-2.0,28.0,9.0
0,6574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.26,0.27,-0.62,-51.0,19.0,12.0
0,6575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.62,-28.0,1.0,-8.0
0,6576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,259.0,0.26,0.27,-0.61,-65.0,9.0,0.0
0,6577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.26,0.27,-0.61,19.0,-5.0,-5.0
0,6578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,0.0,-2.0,0.0
0,6579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,15.0,-8.0,-6.0
0,6580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,-4.0,0.0,1.0
0,6581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,259.0,0.26,0.26,-0.61,12.0,0.0,1.0
0,6582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.26,0.26,-0.61,10.0,-9.0,-7.0
0,6583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.27,-0.61,2.0,-9.0,-5.0
0,6584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.27,-0.61,-23.0,7.0,7.0
0,6585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,-55.0,36.0,9.0
0,6586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.27,-0.61,-125.0,7.0,-4.0
0,6587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,17.0,259.0,0.26,0.27,-0.61,-112.0,65.0,-168.0
0,6588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.26,0.28,-0.61,25.0,-18.0,-6.0
0,6589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.28,-0.61,37.0,-45.0,12.0
0,6590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.26,0.28,-0.61,-1.0,-21.0,11.0
0,6591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.26,0.28,-0.61,29.0,-11.0,0.0
0,6592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.28,-0.61,12.0,3.0,-6.0
0,6593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.26,0.27,-0.61,-17.0,23.0,12.0
0,6594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,247.0,0.26,0.27,-0.61,21.0,12.0,-24.0
0,6595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.26,0.27,-0.61,45.0,51.0,-22.0
0,6596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,247.0,0.26,0.27,-0.61,87.0,33.0,32.0
0,6597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.61,88.0,69.0,-3.0
0,6598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.61,19.0,27.0,43.0
0,6599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.26,0.27,-0.61,-28.0,16.0,7.0
0,6600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.27,-0.61,-43.0,5.0,31.0
0,6601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,-3.0,62.0,33.0
0,6602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.27,-0.61,15.0,52.0,30.0
0,6603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,263.0,0.26,0.27,-0.6,-29.0,42.0,23.0
0,6604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.27,-0.6,-25.0,30.0,20.0
0,6605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.27,-0.6,7.0,25.0,19.0
0,6606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.27,-0.6,-10.0,12.0,37.0
0,6607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.27,0.27,-0.61,-3.0,-9.0,-38.0
0,6608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.27,-0.61,-1.0,-24.0,-5.0
0,6609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.27,0.27,-0.61,0.0,3.0,-5.0
0,6610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.27,0.27,-0.61,17.0,-1.0,-35.0
0,6611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.27,-0.61,55.0,6.0,-22.0
0,6612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.26,0.27,-0.6,19.0,16.0,14.0
0,6613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.6,-34.0,38.0,2.0
0,6614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.26,0.27,-0.6,-8.0,-8.0,-29.0
0,6615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.27,0.27,-0.6,-21.0,11.0,23.0
0,6616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.27,-0.6,5.0,9.0,6.0
0,6617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.27,-0.6,-24.0,22.0,8.0
0,6618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.27,-0.6,-4.0,2.0,3.0
0,6619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.27,0.27,-0.6,5.0,-8.0,-8.0
0,6620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.27,-0.6,-16.0,22.0,20.0
0,6621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.27,-0.6,28.0,-10.0,-24.0
0,6622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.27,-0.6,-8.0,-1.0,-35.0
0,6623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.27,0.27,-0.6,16.0,13.0,-3.0
0,6624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.26,0.27,-0.6,35.0,-4.0,-18.0
0,6625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.26,0.27,-0.6,35.0,-42.0,-1.0
0,6626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.6,22.0,-21.0,2.0
0,6627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.27,-0.6,24.0,29.0,27.0
0,6628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,255.0,0.26,0.27,-0.6,-5.0,47.0,0.0
0,6629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.27,-0.6,60.0,44.0,0.0
0,6630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.27,-0.6,2.0,22.0,6.0
0,6631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.27,-0.6,32.0,9.0,14.0
0,6632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.27,0.27,-0.6,-32.0,0.0,-2.0
0,6633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.27,0.27,-0.6,-45.0,5.0,-12.0
0,6634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.27,0.27,-0.6,-43.0,-11.0,13.0
0,6635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.27,0.27,-0.6,-1.0,17.0,9.0
0,6636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.27,-0.6,14.0,62.0,35.0
0,6637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,251.0,0.27,0.27,-0.6,-70.0,99.0,23.0
0,6638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,251.0,0.27,0.27,-0.6,0.0,106.0,35.0
0,6639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,5.0,263.0,0.27,0.27,-0.6,56.0,106.0,77.0
0,6640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,1.0,263.0,0.27,0.27,-0.6,97.0,186.0,64.0
0,6641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,-39.0,687.0,0.28,0.26,-0.59,-215.0,-32.0,131.0
0,6642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.0,-47.0,1675.0,0.28,0.26,-0.59,-1042.0,-2922.0,-485.0
0,6643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,69.0,79.0,0.24,0.27,-0.63,-661.0,-556.0,-349.0
0,6644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-101.0,17.0,203.0,0.24,0.27,-0.63,-103.0,-49.0,19.0
0,6645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,13.0,203.0,0.24,0.27,-0.63,11.0,124.0,197.0
0,6646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,251.0,0.25,0.27,-0.62,-10.0,2.0,-5.0
0,6647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,5.0,231.0,0.25,0.27,-0.62,-24.0,-72.0,13.0
0,6648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,243.0,0.25,0.27,-0.63,2.0,49.0,10.0
0,6649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,267.0,0.25,0.27,-0.63,-10.0,83.0,11.0
0,6650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,263.0,0.25,0.27,-0.63,9.0,79.0,13.0
0,6651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.25,0.27,-0.62,-41.0,219.0,12.0
0,6652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,263.0,0.25,0.27,-0.62,7.0,163.0,8.0
0,6653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.26,0.27,-0.62,3.0,104.0,5.0
0,6654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.26,0.27,-0.62,93.0,192.0,13.0
0,6655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,263.0,0.27,0.26,-0.61,123.0,175.0,7.0
0,6656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,58.0,154.0,6.0
0,6657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-7.0,263.0,0.27,0.26,-0.61,21.0,42.0,13.0
0,6658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,263.0,0.27,0.26,-0.61,18.0,-19.0,-2.0
0,6659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,263.0,0.27,0.26,-0.61,-36.0,-63.0,9.0
0,6660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,-43.0,-50.0,10.0
0,6661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.27,0.26,-0.61,-13.0,-31.0,14.0
0,6662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,259.0,0.27,0.26,-0.61,5.0,17.0,6.0
0,6663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.27,0.26,-0.61,12.0,31.0,14.0
0,6664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,-3.0,20.0,10.0
