%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,27,0,,357.87,72.905,789.214,0.0,-0.0,-0.0,0.0,0.0,0.0,-89.0,-62.0,273.0,-0.14,-0.23,-1.17,-18.0,13.0,28.0
0,28,0,,341.356,107.004,804.87,0.0,-0.0,-0.0,0.0,0.0,0.0,3.0,50.0,245.0,-0.14,-0.23,-1.17,-19.0,15.0,11.0
0,29,0,,332.612,125.061,813.16,0.0,-0.0,-0.0,0.0,0.0,0.0,27.0,78.0,249.0,-0.09,-0.13,-0.94,-26.0,15.0,15.0
0,30,0,,314.777,161.888,830.068,0.0,-0.0,0.0,0.0,0.0,0.0,-5.0,158.0,221.0,-0.09,-0.13,-0.94,-11.0,4.0,11.0
0,31,0,,307.669,176.567,836.807,0.0,-0.0,-0.0,0.0,0.0,0.0,-41.0,38.0,249.0,-0.09,-0.13,-0.94,-28.0,19.0,14.0
0,32,0,,297.949,196.637,846.022,0.0,-0.0,-0.0,0.0,0.0,0.0,-5.0,118.0,205.0,-0.04,-0.11,-0.93,-9.0,11.0,-1.0
0,33,0,,286.752,219.759,856.638,0.0,-0.0,-0.0,0.0,0.0,0.0,-77.0,22.0,253.0,-0.04,-0.11,-0.93,-31.0,16.0,19.0
0,34,0,,280.775,232.1,862.304,0.0,-0.0,-0.0,0.0,0.0,0.0,-9.0,18.0,253.0,-0.0,-0.1,-0.91,-29.0,15.0,16.0
0,35,0,,275.586,242.817,867.224,0.0,-0.0,-0.0,0.0,0.0,0.0,-9.0,38.0,289.0,-0.0,-0.1,-0.91,-9.0,5.0,0.0
0,36,0,,268.225,258.015,874.202,0.0,-0.0,0.0,0.0,0.0,0.0,-45.0,2.0,253.0,-0.0,-0.1,-0.91,-10.0,0.0,-1.0
0,37,0,,265.237,264.186,877.035,0.0,-0.0,-0.0,0.0,0.0,0.0,47.0,50.0,277.0,0.01,-0.1,-0.9,-4.0,1.0,0.0
0,38,0,,262.684,269.457,879.455,0.0,-0.0,-0.0,0.0,0.0,0.0,11.0,18.0,269.0,0.01,-0.1,-0.9,-8.0,-1.0,4.0
0,39,0,,261.332,272.25,880.737,0.0,-0.0,0.0,0.0,0.0,0.0,3.0,30.0,265.0,0.02,-0.09,-0.9,1.0,3.0,-3.0
0,40,0,,260.335,274.307,881.682,0.0,-0.0,-0.0,0.0,0.0,0.0,7.0,10.0,253.0,0.02,-0.09,-0.9,0.0,0.0,-2.0
0,41,0,,260.024,274.95,881.977,0.0,-0.0,-0.0,0.0,0.0,0.0,11.0,-6.0,265.0,0.02,-0.09,-0.9,-2.0,-1.0,4.0
0,42,0,,260.0,275.0,882.0,-0.0,0.0,0.0,0.0,0.0,0.0,11.0,2.0,261.0,0.02,-0.09,-0.9,-5.0,0.0,3.0
0,43,0,,260.099,274.795,881.906,0.0,-0.0,0.0,0.0,0.0,0.0,3.0,-2.0,257.0,0.02,-0.09,-0.9,-1.0,3.0,5.0
0,44,0,,260.427,274.119,881.596,0.0,-0.0,0.0,0.0,0.0,0.0,19.0,18.0,265.0,0.02,-0.09,-0.89,-3.0,8.0,0.0
0,45,0,,261.553,271.792,880.527,0.0,-0.0,-0.0,0.0,0.0,0.0,-9.0,10.0,269.0,0.02,-0.09,-0.89,-4.0,4.0,-10.0
0,46,0,,263.413,267.953,878.765,0.0,-0.0,-0.0,0.0,0.0,0.0,-5.0,30.0,261.0,0.02,-0.09,-0.89,5.0,-1.0,1.0
0,47,0,,266.338,261.912,875.991,0.0,-0.0,-0.0,0.0,0.0,0.0,-21.0,18.0,269.0,0.02,-0.09,-0.89,9.0,-6.0,-5.0
0,48,0,,272.0,250.221,870.624,0.0,-0.0,-0.0,0.0,0.0,0.0,3.0,34.0,261.0,0.02,-0.09,-0.89,7.0,-4.0,-3.0
0,49,0,,275.586,242.817,867.224,0.0,-0.0,-0.0,0.0,0.0,0.0,-37.0,14.0,277.0,0.01,-0.09,-0.9,6.0,-3.0,-2.0
0,50,0,,281.908,229.762,861.23,0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,30.0,277.0,0.01,-0.09,-0.9,8.0,-7.0,-3.0
0,51,0,,292.099,208.717,851.568,0.0,-0.0,-0.0,0.0,0.0,0.0,-17.0,-54.0,325.0,-0.01,-0.11,-0.92,13.0,-15.0,-3.0
0,52,0,,299.491,193.454,844.561,0.0,-0.0,-0.0,0.0,0.0,0.0,7.0,-30.0,293.0,-0.01,-0.11,-0.92,10.0,-12.0,-4.0
0,53,0,,311.16,169.357,833.497,0.0,-0.0,0.0,0.0,0.0,0.0,23.0,-14.0,293.0,-0.01,-0.11,-0.92,11.0,-11.0,-6.0
0,54,0,,322.389,146.17,822.852,0.0,-0.0,-0.0,0.0,0.0,0.0,7.0,106.0,261.0,-0.02,-0.11,-0.92,13.0,-26.0,1.0
0,55,0,,334.751,120.644,811.132,0.0,-0.0,0.0,0.0,0.0,0.0,59.0,66.0,261.0,-0.02,-0.11,-0.92,10.0,-13.0,-12.0
0,56,0,,352.994,82.972,793.836,0.0,-0.0,-0.0,0.0,0.0,0.0,35.0,-2.0,257.0,-0.07,-0.12,-0.93,12.0,-32.0,-6.0
0,57,0,,365.419,57.317,782.057,0.0,-0.0,0.0,0.0,0.0,0.0,-121.0,86.0,197.0,-0.07,-0.12,-0.93,1.0,-21.0,2.0
0,58,0,,378.63,30.037,769.533,0.0,-0.0,0.0,0.0,0.0,0.0,-173.0,130.0,193.0,-0.14,-0.12,-0.94,5.0,-19.0,-8.0
0,59,0,,404.324,-23.02,745.173,-0.0,-0.0,-0.0,0.0,0.0,0.0,55.0,134.0,193.0,-0.14,-0.12,-0.94,-2.0,-12.0,-14.0
0,60,0,,416.399,-47.955,733.725,-0.0,-0.0,-0.0,0.0,0.0,0.0,99.0,150.0,237.0,-0.14,-0.12,-0.94,3.0,-3.0,-16.0
0,61,0,,438.204,-92.98,713.053,-0.0,-0.0,-0.0,0.0,0.0,0.0,147.0,-62.0,297.0,-0.25,-0.1,-0.91,3.0,-14.0,-14.0
0,62,0,,457.276,-132.362,694.972,-0.0,-0.0,0.0,0.0,0.0,0.0,83.0,-58.0,305.0,-0.25,-0.1,-0.91,-8.0,-26.0,-3.0
0,63,0,,476.227,-171.495,677.006,-0.0,-0.0,-0.0,0.0,0.0,0.0,-33.0,18.0,241.0,-0.36,-0.04,-0.81,-19.0,-22.0,-8.0
0,64,0,,500.676,-221.98,653.827,0.0,0.0,0.0,0.0,0.0,0.0,43.0,42.0,193.0,-0.36,-0.04,-0.81,-10.0,-11.0,0.0
0,65,0,,515.237,-252.048,640.022,-0.0,-0.0,0.0,0.0,0.0,0.0,99.0,54.0,281.0,-0.36,-0.04,-0.81,-7.0,-4.0,-6.0
0,66,0,,534.391,-291.6,621.863,-0.0,-0.0,0.0,0.0,0.0,0.0,39.0,-6.0,177.0,-0.43,0.01,-0.66,-1.0,-1.0,0.0
0,67,0,,547.13,-317.905,609.786,-0.0,-0.0,-0.0,0.0,0.0,0.0,83.0,30.0,273.0,-0.43,0.01,-0.66,-13.0,-5.0,-3.0
0,68,0,,561.379,-347.328,596.277,-0.0,-0.0,-0.0,0.0,0.0,0.0,11.0,-74.0,285.0,-0.45,0.04,-0.6,-12.0,-9.0,2.0
0,69,0,,576.571,-378.699,581.874,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.0,-6.0,241.0,-0.45,0.04,-0.6,-10.0,-15.0,-17.0
0,70,0,,588.367,-403.056,570.691,0.0,0.0,-0.0,0.0,0.0,0.0,15.0,-22.0,257.0,-0.47,0.07,-0.54,-1.0,-3.0,-3.0
0,71,0,,599.03,-425.074,560.582,-0.0,-0.0,-0.0,0.0,0.0,0.0,47.0,-38.0,297.0,-0.47,0.07,-0.54,-14.0,-15.0,7.0
0,72,0,,608.56,-444.754,551.547,0.0,0.0,-0.0,0.0,0.0,0.0,-53.0,-102.0,261.0,-0.47,0.07,-0.54,-4.0,-10.0,0.0
0,73,0,,618.248,-464.759,542.362,-0.0,-0.0,0.0,0.0,0.0,0.0,-105.0,-178.0,265.0,-0.44,0.09,-0.52,-16.0,-9.0,15.0
0,74,0,,626.395,-481.581,534.639,0.0,0.0,0.0,0.0,0.0,0.0,55.0,26.0,253.0,-0.44,0.09,-0.52,-1.0,-5.0,-2.0
0,75,0,,631.27,-491.649,530.016,-0.0,-0.0,0.0,0.0,0.0,0.0,-29.0,-118.0,293.0,-0.42,0.11,-0.54,-4.0,-7.0,-6.0
0,76,0,,636.775,-503.015,524.798,-0.0,-0.0,0.0,0.0,0.0,0.0,15.0,58.0,209.0,-0.42,0.11,-0.54,0.0,-1.0,6.0
0,77,0,,640.266,-510.225,521.488,-0.0,-0.0,-0.0,0.0,0.0,0.0,19.0,-78.0,273.0,-0.42,0.11,-0.54,0.0,-5.0,-1.0
0,78,0,,642.316,-514.457,519.545,-0.0,-0.0,-0.0,0.0,0.0,0.0,47.0,10.0,233.0,-0.4,0.12,-0.56,-3.0,-4.0,-3.0
0,79,0,,644.205,-518.358,517.754,0.0,0.0,-0.0,0.0,0.0,0.0,-33.0,6.0,221.0,-0.4,0.12,-0.56,1.0,-5.0,1.0
0,80,0,,644.742,-519.466,517.245,-0.0,-0.0,-0.0,0.0,0.0,0.0,47.0,-38.0,257.0,-0.4,0.12,-0.57,1.0,-1.0,2.0
0,81,0,,644.987,-519.974,517.012,-0.0,-0.0,0.0,0.0,0.0,0.0,-9.0,-6.0,249.0,-0.4,0.12,-0.57,2.0,0.0,6.0
0,82,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.0,2.0,253.0,-0.4,0.12,-0.58,4.0,-2.0,-2.0
0,83,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,-10.0,261.0,-0.4,0.12,-0.58,-1.0,1.0,1.0
0,84,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,-2.0,261.0,-0.4,0.12,-0.58,3.0,2.0,3.0
0,85,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.0,2.0,253.0,-0.4,0.12,-0.58,0.0,1.0,4.0
0,86,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.0,-2.0,261.0,-0.4,0.12,-0.58,2.0,-3.0,-7.0
0,87,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.0,2.0,257.0,-0.4,0.13,-0.58,-9.0,2.0,10.0
0,88,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.0,-10.0,261.0,-0.4,0.13,-0.58,-2.0,2.0,0.0
0,89,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,2.0,249.0,-0.4,0.13,-0.58,-1.0,-1.0,-2.0
0,90,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.0,-6.0,253.0,-0.4,0.12,-0.58,3.0,-1.0,2.0
0,91,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.0,2.0,257.0,-0.4,0.12,-0.58,3.0,-2.0,0.0
0,92,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.0,2.0,257.0,-0.4,0.12,-0.58,-6.0,-2.0,3.0
0,93,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,-2.0,253.0,-0.4,0.12,-0.58,1.0,1.0,-2.0
0,94,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.0,6.0,249.0,-0.4,0.13,-0.58,-7.0,0.0,1.0
0,95,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,-6.0,257.0,-0.4,0.13,-0.58,1.0,-2.0,2.0
0,96,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,2.0,257.0,-0.4,0.13,-0.58,2.0,0.0,0.0
0,97,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,-2.0,257.0,-0.39,0.13,-0.58,1.0,-2.0,-2.0
0,98,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.0,2.0,249.0,-0.39,0.13,-0.58,-9.0,0.0,1.0
0,99,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,2.0,257.0,-0.4,0.12,-0.58,-6.0,0.0,4.0
0,100,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.0,2.0,257.0,-0.4,0.12,-0.58,-6.0,2.0,-2.0
0,101,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.0,-6.0,257.0,-0.4,0.12,-0.58,0.0,-4.0,-2.0
0,102,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.0,2.0,249.0,-0.4,0.12,-0.58,-1.0,-4.0,-3.0
0,103,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-9.0,-10.0,249.0,-0.4,0.12,-0.58,1.0,-3.0,-6.0
0,104,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.0,-10.0,253.0,-0.4,0.12,-0.58,4.0,2.0,-3.0
0,105,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,-2.0,265.0,-0.4,0.12,-0.58,0.0,-3.0,-5.0
0,106,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,10.0,253.0,-0.4,0.12,-0.58,-1.0,0.0,-8.0
0,107,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.0,-6.0,257.0,-0.4,0.12,-0.58,-5.0,3.0,-1.0
