%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31,0,,775.0,-120.0,492.0,-0.0,-0.0,43.4,0.0,0.0,0.0,4.79,11.09,223.89,-46.09,212.19,387.91,14.84,4.06,-729.8
0,32,0,,775.0,-120.0,492.0,-0.0,-0.0,46.2,0.0,0.0,0.0,12.46,21.74,222.05,-53.01,207.88,387.89,13.84,4.06,-730.8
0,33,0,,775.0,-120.0,492.0,-0.0,-0.0,48.2,0.0,0.0,0.0,1.92,12.87,223.89,-65.14,194.12,381.84,14.84,4.06,-730.8
0,34,0,,775.0,-120.0,492.0,-0.0,-0.0,51.8,0.0,0.0,0.0,7.67,17.3,222.05,-74.66,187.23,379.81,14.84,5.06,-729.8
0,35,0,,775.0,-120.0,492.0,-0.0,-0.0,54.2,0.0,0.0,0.0,-0.96,10.2,229.39,-80.72,184.65,377.8,14.84,5.06,-737.8
0,36,0,,775.0,-120.0,492.0,-0.0,-0.0,56.6,0.0,0.0,0.0,9.59,22.63,222.05,-90.26,170.88,370.76,14.84,5.06,-731.8
0,37,0,,775.0,-120.0,492.0,-0.0,-0.0,59.4,0.0,0.0,0.0,1.92,13.75,225.72,-98.04,164.86,371.74,14.84,5.06,-728.8
0,38,0,,775.0,-120.0,492.0,-0.0,-0.0,61.4,0.0,0.0,0.0,9.59,19.08,221.13,-103.25,151.09,363.71,13.84,4.06,-726.8
0,39,0,,775.0,-120.0,492.0,-0.0,-0.0,64.6,0.0,0.0,0.0,-1.92,7.54,227.56,-115.37,141.62,362.67,14.84,4.06,-735.8
0,40,0,,775.0,-120.0,492.0,-0.0,-0.0,66.597,0.0,0.0,0.0,10.55,26.18,218.38,-114.5,135.6,362.66,14.84,4.06,-725.8
0,41,0,,775.0,-120.0,492.0,-0.0,-0.0,68.58,0.0,0.0,0.0,9.59,13.75,224.8,-122.3,129.58,355.64,13.84,5.06,-734.8
0,42,0,,775.0,-120.0,492.0,-0.0,-0.0,70.538,0.0,0.0,0.0,3.84,17.3,225.72,-129.23,114.09,354.6,15.84,5.06,-712.8
0,43,0,,775.0,-120.0,492.0,-0.0,-0.0,73.587,0.0,0.0,0.0,9.59,21.74,221.13,-133.56,109.79,354.59,14.84,6.06,-692.8
0,44,0,,775.0,-120.0,492.0,-0.0,-0.0,75.78,0.0,0.0,0.0,0.96,10.2,226.64,-142.22,98.6,349.55,14.84,4.06,-668.8
0,45,0,,775.0,-120.0,492.0,-0.0,-0.0,77.869,0.0,0.0,0.0,10.55,27.95,220.22,-143.96,90.0,345.54,13.84,5.06,-640.8
0,46,0,,775.0,-120.0,492.0,-0.0,-0.0,79.514,0.0,0.0,0.0,3.84,6.66,223.89,-148.29,78.81,342.51,14.84,5.06,-583.8
0,47,0,,775.0,-120.0,492.0,-0.0,0.0,81.935,0.0,0.0,0.0,8.63,26.18,221.13,-151.75,72.79,342.5,13.84,6.06,-547.8
0,48,0,,775.0,-120.0,492.0,-0.0,0.0,83.296,0.0,0.0,0.0,2.88,8.43,224.8,-157.82,67.63,338.48,12.84,5.06,-508.8
0,49,0,,775.0,-120.0,492.0,-0.0,0.0,84.756,0.0,0.0,0.0,6.71,26.18,222.05,-159.55,56.45,340.46,12.84,6.06,-435.8
0,50,0,,775.0,-120.0,492.0,-0.0,0.0,86.195,0.0,0.0,0.0,4.79,15.53,224.8,-160.42,52.15,336.45,12.84,6.06,-379.8
0,51,0,,775.0,-120.0,492.0,-0.0,0.0,87.043,0.0,0.0,0.0,3.84,19.97,222.05,-162.15,47.84,336.44,10.84,7.06,-303.8
0,52,0,,775.0,-120.0,492.0,-0.0,0.0,88.234,0.0,0.0,0.0,4.79,14.64,226.64,-167.35,42.68,332.42,10.84,6.06,-229.8
0,53,0,,775.0,-120.0,492.0,-0.0,0.0,88.816,0.0,0.0,0.0,4.79,13.75,225.72,-166.48,37.52,333.41,10.84,8.06,-186.8
0,54,0,,775.0,-120.0,492.0,-0.0,0.0,89.254,0.0,0.0,0.0,2.88,23.51,222.97,-166.49,37.52,330.41,11.84,7.06,-140.8
0,55,0,,775.0,-120.0,492.0,-0.0,0.0,89.61,0.0,0.0,0.0,3.84,8.43,225.72,-168.22,38.38,330.41,10.84,8.06,-104.8
0,56,0,,775.0,-120.0,492.0,-0.0,0.0,89.779,0.0,0.0,0.0,6.71,28.84,222.05,-170.81,36.66,330.4,9.84,7.06,-66.8
0,57,0,,775.0,-120.0,492.0,-0.0,0.0,89.934,0.0,0.0,0.0,3.84,11.09,226.64,-167.36,34.93,328.41,10.84,8.06,-46.8
0,58,0,,775.0,-120.0,492.0,-0.0,0.0,89.979,0.0,0.0,0.0,5.75,25.29,221.13,-167.35,30.64,331.4,11.84,7.06,-34.8
0,59,0,,775.0,-120.0,492.0,-0.0,0.0,89.998,0.0,0.0,0.0,3.84,7.54,225.72,-171.68,32.36,331.4,9.84,7.06,-19.8
0,60,0,,775.0,-120.0,492.0,-0.0,0.0,90.0,0.0,0.0,0.0,5.75,22.63,222.97,-170.81,33.22,330.4,11.84,8.06,-16.8
0,61,0,,775.0,-120.0,492.0,-0.0,0.0,89.995,0.0,0.0,0.0,5.75,21.74,222.97,-169.09,34.93,329.41,9.84,7.06,-16.8
0,62,0,,775.0,-120.0,492.0,-0.0,0.0,89.965,0.0,0.0,0.0,2.88,16.42,221.13,-169.08,33.22,331.4,10.84,7.06,-5.8
0,63,0,,775.0,-120.0,492.0,-0.0,0.0,89.872,0.0,0.0,0.0,5.75,25.29,222.05,-168.22,34.94,330.41,9.84,7.06,5.2
0,64,0,,775.0,-120.0,492.0,-0.0,0.0,89.719,0.0,0.0,0.0,3.84,11.09,225.72,-169.08,37.52,334.41,9.84,8.06,33.2
0,65,0,,775.0,-120.0,492.0,-0.0,0.0,89.476,0.0,0.0,0.0,5.75,27.95,220.22,-169.08,35.8,333.41,10.84,7.06,59.2
0,66,0,,775.0,-120.0,492.0,-0.0,0.0,89.123,0.0,0.0,0.0,3.84,13.75,224.8,-167.36,36.65,328.41,9.84,8.06,84.2
0,67,0,,775.0,-120.0,492.0,-0.0,0.0,88.639,0.0,0.0,0.0,6.71,26.18,222.97,-165.62,40.1,332.42,9.84,8.06,140.2
0,68,0,,775.0,-120.0,492.0,-0.0,0.0,88.004,0.0,0.0,0.0,1.92,7.54,225.72,-164.76,40.1,330.42,10.84,8.06,178.2
0,69,0,,775.0,-120.0,492.0,-0.0,0.0,87.343,0.0,0.0,0.0,9.59,28.84,221.13,-163.02,48.7,332.44,8.84,9.06,238.2
0,70,0,,775.0,-120.0,492.0,-0.0,0.0,85.814,0.0,0.0,0.0,3.84,7.54,226.64,-158.68,52.15,339.45,8.84,9.06,315.2
0,71,0,,775.0,-120.0,492.0,-0.0,0.0,84.292,0.0,0.0,0.0,7.67,24.4,221.13,-157.82,56.45,338.46,8.84,9.06,381.2
0,72,0,,775.0,-120.0,492.0,-0.0,0.0,82.767,0.0,0.0,0.0,0.96,7.54,228.47,-156.95,65.91,339.47,7.84,8.06,444.2
0,73,0,,775.0,-120.0,492.0,-0.0,-0.0,80.76,0.0,0.0,0.0,4.79,22.63,223.89,-152.62,72.79,340.49,7.84,10.06,495.2
0,74,0,,775.0,-120.0,492.0,-0.0,-0.0,78.868,0.0,0.0,0.0,1.92,9.32,226.64,-145.69,83.12,345.52,6.84,10.06,554.2
0,75,0,,775.0,-120.0,492.0,-0.0,-0.0,76.839,0.0,0.0,0.0,2.88,16.42,224.8,-142.23,90.86,346.54,6.84,10.06,595.2
0,76,0,,775.0,-120.0,492.0,-0.0,0.0,74.695,0.0,0.0,0.0,7.67,23.51,221.13,-142.22,98.6,349.55,5.84,11.06,616.2
0,77,0,,775.0,-120.0,492.0,-0.0,0.0,72.458,0.0,0.0,0.0,0.96,7.54,225.72,-136.16,107.21,350.58,5.84,11.06,656.2
0,78,0,,775.0,-120.0,492.0,-0.0,0.0,70.149,0.0,0.0,0.0,5.75,24.4,223.89,-129.23,115.81,354.6,6.84,11.06,675.2
0,79,0,,775.0,-120.0,492.0,-0.0,0.0,67.789,0.0,0.0,0.0,4.79,11.98,224.8,-124.03,125.27,355.63,5.84,11.06,685.2
0,80,0,,775.0,-120.0,492.0,-0.0,0.0,65.799,0.0,0.0,0.0,6.71,18.19,222.05,-117.09,136.47,364.66,5.84,10.06,697.2
0,81,0,,775.0,-120.0,492.0,-0.0,0.0,62.6,0.0,0.0,0.0,9.59,22.63,222.05,-109.31,143.35,362.68,6.84,10.06,697.2
0,82,0,,775.0,-120.0,492.0,-0.0,0.0,60.6,0.0,0.0,0.0,-2.88,4.88,227.56,-105.84,150.23,368.7,6.84,11.06,698.2
0,83,0,,775.0,-120.0,492.0,-0.0,0.0,59.0,0.0,0.0,0.0,10.55,26.18,221.13,-93.72,164.86,369.74,5.84,11.06,700.2
0,84,0,,775.0,-120.0,492.0,-0.0,0.0,55.8,0.0,0.0,0.0,0.0,12.87,226.64,-91.12,168.3,372.75,5.84,11.06,696.2
0,85,0,,775.0,-120.0,492.0,-0.0,0.0,53.4,0.0,0.0,0.0,12.46,19.97,219.3,-79.0,185.51,374.8,6.84,10.06,693.2
0,86,0,,775.0,-120.0,492.0,-0.0,0.0,51.0,0.0,0.0,0.0,3.84,15.53,226.64,-73.8,188.95,378.82,6.84,11.06,702.2
0,87,0,,775.0,-120.0,492.0,-0.0,0.0,48.6,0.0,0.0,0.0,10.55,21.74,222.05,-64.27,194.98,385.85,6.84,10.06,705.2
0,88,0,,775.0,-120.0,492.0,-0.0,0.0,45.8,0.0,0.0,0.0,8.63,11.09,222.97,-56.48,201.0,383.87,6.84,11.06,692.2
0,89,0,,775.0,-120.0,492.0,-0.0,0.0,43.8,0.0,0.0,0.0,15.34,16.42,218.38,-48.69,212.19,387.9,7.84,11.06,699.2
0,90,0,,775.0,-120.0,492.0,-0.0,0.0,40.2,0.0,0.0,0.0,10.55,16.42,222.05,-41.76,216.49,387.92,5.84,11.06,700.2
0,91,0,,775.0,-120.0,492.0,-0.0,0.0,38.6,0.0,0.0,0.0,-5.75,7.54,229.39,-32.24,225.09,392.95,6.84,11.06,694.2
0,92,0,,775.0,-120.0,492.0,-0.0,0.0,36.6,0.0,0.0,0.0,19.18,19.08,217.46,-20.98,228.54,396.98,6.84,11.06,698.2
0,93,0,,775.0,-120.0,492.0,-0.0,0.0,33.0,0.0,0.0,0.0,4.79,13.75,226.64,-15.79,236.28,397.0,6.84,10.06,702.2
0,94,0,,775.0,-120.0,492.0,-0.0,0.0,31.4,0.0,0.0,0.0,11.51,20.85,222.05,-1.07,247.47,402.05,5.84,10.06,700.2
0,95,0,,775.0,-120.0,492.0,-0.0,0.0,27.8,0.0,0.0,0.0,9.59,13.75,223.89,6.73,245.76,406.06,5.84,11.06,698.2
0,96,0,,775.0,-120.0,492.0,-0.0,0.0,26.2,0.0,0.0,0.0,10.55,14.64,223.89,14.52,251.78,408.09,6.84,11.06,700.2
0,97,0,,775.0,-120.0,492.0,-0.0,0.0,23.005,0.0,0.0,0.0,11.51,21.74,222.97,24.04,255.22,408.11,5.84,10.06,703.2
0,98,0,,775.0,-120.0,492.0,-0.0,0.0,21.026,0.0,0.0,0.0,2.88,12.87,225.72,37.02,257.8,410.14,5.84,9.06,685.2
0,99,0,,775.0,-120.0,492.0,-0.0,0.0,17.923,0.0,0.0,0.0,14.38,17.3,222.97,43.09,263.83,415.16,6.84,11.06,678.2
0,100,0,,775.0,-120.0,492.0,-0.0,0.0,15.672,0.0,0.0,0.0,8.63,12.87,222.97,56.07,269.86,417.2,6.84,10.06,648.2
0,101,0,,775.0,-120.0,492.0,-0.0,0.0,13.161,0.0,0.0,0.0,20.13,12.87,221.13,62.99,269.86,416.21,6.84,10.06,627.2
0,102,0,,775.0,-120.0,492.0,-0.0,0.0,11.462,0.0,0.0,0.0,-0.96,10.2,227.56,66.46,273.3,420.22,6.84,11.06,603.2
0,103,0,,775.0,-120.0,492.0,-0.0,0.0,9.855,0.0,0.0,0.0,10.55,11.98,223.89,82.04,274.16,420.25,6.84,10.06,547.2
0,104,0,,775.0,-120.0,492.0,-0.0,-0.0,7.505,0.0,0.0,0.0,14.38,10.2,219.3,85.5,276.75,423.26,7.84,9.06,506.2
0,105,0,,775.0,-120.0,492.0,-0.0,-0.0,6.447,0.0,0.0,0.0,-2.88,14.64,225.72,93.3,275.89,427.28,7.84,10.06,443.2
0,106,0,,775.0,-120.0,492.0,-0.0,-0.0,4.385,0.0,0.0,0.0,19.18,12.87,219.3,94.16,278.47,427.28,7.84,9.06,390.2
0,107,0,,775.0,-120.0,492.0,-0.0,-0.0,3.624,0.0,0.0,0.0,-6.71,12.87,228.47,103.68,279.33,425.31,9.84,9.06,300.2
0,108,0,,775.0,-120.0,492.0,-0.0,-0.0,2.245,0.0,0.0,0.0,21.09,11.09,219.3,108.87,277.61,423.31,8.84,8.06,237.2
0,109,0,,775.0,-120.0,492.0,-0.0,-0.0,1.555,0.0,0.0,0.0,-4.79,13.75,227.56,109.74,279.33,426.32,9.84,9.06,189.2
0,110,0,,775.0,-120.0,492.0,-0.0,-0.0,0.948,0.0,0.0,0.0,14.38,10.2,220.22,113.2,281.92,428.33,9.84,8.06,126.2
0,111,0,,775.0,-120.0,492.0,-0.0,-0.0,0.574,0.0,0.0,0.0,-6.71,14.64,227.56,112.34,280.2,428.32,9.84,9.06,91.2
0,112,0,,775.0,-120.0,492.0,-0.0,-0.0,0.315,0.0,0.0,0.0,15.34,10.2,219.3,116.67,281.92,431.33,9.84,7.06,67.2
0,113,0,,775.0,-120.0,492.0,-0.0,-0.0,0.148,0.0,0.0,0.0,-3.84,13.75,225.72,114.93,281.06,430.33,10.84,8.06,29.2
0,114,0,,775.0,-120.0,492.0,-0.0,-0.0,0.054,0.0,0.0,0.0,12.46,12.87,222.97,115.79,279.33,425.33,10.84,8.06,9.2
0,115,0,,775.0,-120.0,492.0,-0.0,-0.0,0.008,0.0,0.0,0.0,-1.92,12.87,223.89,117.53,280.2,427.33,8.84,7.06,-7.8
0,116,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,222.97,115.79,279.33,426.33,9.84,8.06,-13.8
0,117,0,,775.002,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,16.3,12.87,221.13,115.8,277.62,429.33,10.84,8.06,-15.8
0,118,0,,775.052,-120.0,492.0,0.0,0.011,0.0,0.0,0.0,0.0,0.0,14.64,228.47,115.8,281.92,428.33,10.84,8.06,-17.8
0,119,0,,775.158,-120.0,492.0,0.0,0.035,0.0,0.0,0.0,0.0,6.71,23.51,216.54,114.93,276.76,427.32,-12.16,7.06,-16.8
0,120,0,,775.665,-120.0,491.999,0.0,0.148,0.0,0.0,0.0,0.0,2.88,15.53,230.31,115.79,276.76,427.33,-15.16,8.06,-17.8
0,121,0,,776.413,-120.0,491.996,0.0,0.315,0.0,0.0,0.0,0.0,6.71,9.32,223.89,119.26,277.62,431.33,-45.16,10.06,-16.8
0,122,0,,777.578,-120.0,491.987,0.0,0.574,0.0,0.0,0.0,0.0,1.92,17.3,223.89,116.67,281.07,435.33,-69.16,11.06,-14.8
0,123,0,,779.588,-120.0,491.959,0.0,1.023,0.0,0.0,0.0,0.0,-0.96,14.64,224.8,117.54,280.21,438.33,-108.16,10.06,-14.8
0,124,0,,781.973,-120.0,491.905,0.0,1.555,0.0,0.0,0.0,0.0,7.67,7.54,222.05,116.67,273.33,436.32,-145.16,15.06,-12.8
0,125,0,,785.069,-120.0,491.803,0.0,2.245,0.0,0.0,0.0,0.0,11.51,2.22,221.13,114.09,269.89,443.31,-210.16,15.06,-11.8
0,126,0,,790.46,-120.0,491.534,0.0,3.449,0.0,0.0,0.0,0.0,7.67,0.44,221.13,115.83,268.18,450.31,-273.16,20.06,-11.8
0,127,0,,796.517,-120.0,491.098,0.0,4.803,0.0,0.0,0.0,0.0,9.59,-7.54,221.13,109.79,257.87,457.29,-333.16,21.06,-11.8
0,128,0,,802.734,-120.0,490.499,0.0,6.195,0.0,0.0,0.0,0.0,8.63,-11.98,222.97,108.06,251.86,462.27,-419.16,25.06,-11.8
0,129,0,,811.056,-120.0,489.458,0.0,8.065,0.0,0.0,0.0,0.0,14.38,-20.85,218.38,110.67,242.41,469.26,-465.16,27.06,-9.8
0,130,0,,817.617,-120.0,488.442,0.0,9.545,0.0,0.0,0.0,0.0,3.84,-17.3,219.3,109.82,238.98,480.26,-500.16,28.06,-7.8
0,131,0,,826.069,-120.0,486.875,0.0,11.462,0.0,0.0,0.0,0.0,1.92,-36.82,217.46,107.25,226.1,495.23,-563.16,32.06,-8.8
0,132,0,,836.582,-120.0,484.513,0.0,13.864,0.0,0.0,0.0,0.0,0.0,-35.05,219.3,103.8,218.36,499.21,-595.16,28.06,-6.8
0,133,0,,846.017,-120.0,481.993,0.0,16.041,0.0,0.0,0.0,0.0,12.46,-53.68,206.45,102.08,199.45,505.18,-633.16,35.06,-9.8
0,134,0,,855.717,-120.0,478.995,0.0,18.305,0.0,0.0,0.0,0.0,3.84,-53.68,212.87,102.1,190.86,517.17,-660.16,31.06,-8.8
0,135,0,,865.563,-120.0,475.515,0.0,20.633,0.0,0.0,0.0,0.0,3.84,-40.37,207.37,99.51,180.55,522.15,-670.16,40.06,-9.8
0,136,0,,875.439,-120.0,471.561,0.0,23.005,0.0,0.0,0.0,0.0,-6.71,-78.53,201.86,98.66,165.08,532.13,-699.16,33.06,-9.8
0,137,0,,886.854,-120.0,466.382,0.0,25.8,0.0,0.0,0.0,0.0,4.79,-72.32,203.7,96.92,150.46,529.1,-691.16,33.06,-8.8
0,138,0,,894.861,-120.0,462.337,0.0,27.8,0.0,0.0,0.0,0.0,-7.67,-97.16,195.44,91.73,134.12,532.07,-693.16,39.06,-12.8
0,139,0,,907.365,-120.0,455.292,0.0,31.0,0.0,0.0,0.0,0.0,-2.88,-114.91,196.36,91.74,122.09,536.05,-701.16,31.06,-8.8
0,140,0,,914.972,-120.0,450.538,0.0,33.0,0.0,0.0,0.0,0.0,0.0,-89.18,184.43,90.0,109.18,535.03,-704.16,32.06,-12.8
0,141,0,,922.409,-120.0,445.522,0.0,35.0,0.0,0.0,0.0,0.0,2.88,-110.47,171.58,89.14,92.84,535.0,-687.16,34.06,-4.8
0,142,0,,933.931,-120.0,436.965,0.0,38.2,0.0,0.0,0.0,0.0,-1.92,-109.59,173.42,88.27,80.81,536.98,-696.16,38.06,-11.8
0,143,0,,939.508,-120.0,432.449,0.0,39.8,0.0,0.0,0.0,0.0,-2.88,-137.1,168.83,83.08,61.88,536.94,-696.16,31.06,-11.8
0,144,0,,951.581,-120.0,421.73,0.0,43.4,0.0,0.0,0.0,0.0,1.92,-134.43,159.66,81.34,44.68,534.92,-694.16,39.06,-9.8
0,145,0,,959.246,-120.0,414.171,0.0,45.8,0.0,0.0,0.0,0.0,-3.84,-133.55,150.48,82.19,27.47,528.89,-691.16,37.06,-10.8
0,146,0,,967.779,-120.0,404.957,0.0,48.6,0.0,0.0,0.0,0.0,7.67,-168.15,145.89,77.85,11.98,521.86,-700.16,33.06,-12.8
0,147,0,,974.727,-120.0,396.735,0.0,51.0,0.0,0.0,0.0,0.0,1.92,-170.81,140.39,77.85,2.52,519.85,-694.16,37.06,-13.8
0,148,0,,981.324,-120.0,388.23,0.0,53.4,0.0,0.0,0.0,0.0,-2.88,-172.59,136.72,73.51,-9.53,514.82,-700.16,32.06,-12.8
0,149,0,,986.546,-120.0,380.936,0.0,55.4,0.0,0.0,0.0,0.0,-1.92,-183.24,121.12,73.5,-16.41,509.81,-704.16,34.06,-12.8
0,150,0,,991.51,-120.0,373.464,0.0,57.4,0.0,0.0,0.0,0.0,-9.59,-196.55,119.28,72.62,-37.92,501.78,-694.16,32.06,-11.8
0,151,0,,999.777,-120.0,359.596,0.0,61.0,0.0,0.0,0.0,0.0,8.63,-185.9,105.52,68.27,-58.58,490.74,-701.16,35.06,-13.8
0,152,0,,1005.595,-120.0,348.467,0.0,63.8,0.0,0.0,0.0,0.0,2.88,-167.27,95.43,66.53,-70.62,485.72,-701.16,31.06,-12.8
0,153,0,,1009.413,-120.0,340.354,0.0,65.799,0.0,0.0,0.0,0.0,-1.92,-222.28,87.17,67.38,-77.52,476.71,-700.16,34.06,-13.8
0,154,0,,1012.93,-120.0,332.151,0.0,67.789,0.0,0.0,0.0,0.0,2.88,-216.07,76.16,63.9,-87.85,467.69,-695.16,32.06,-11.8
0,155,0,,1016.128,-120.0,323.917,0.0,69.758,0.0,0.0,0.0,0.0,-1.92,-178.8,66.98,63.89,-105.06,458.67,-684.16,33.06,-13.8
0,156,0,,1021.048,-120.0,309.227,0.0,73.213,0.0,0.0,0.0,0.0,-14.38,-208.97,65.15,60.4,-116.26,444.64,-671.16,35.06,-18.8
0,157,0,,1023.312,-120.0,301.259,0.0,75.059,0.0,0.0,0.0,0.0,-13.42,-195.66,55.97,57.79,-128.31,435.62,-643.16,37.06,-13.8
0,158,0,,1025.249,-120.0,293.517,0.0,76.839,0.0,0.0,0.0,0.0,0.0,-200.98,42.21,56.91,-135.2,429.61,-617.16,34.06,-12.8
0,159,0,,1027.442,-120.0,283.188,0.0,79.193,0.0,0.0,0.0,0.0,8.63,-201.87,22.94,53.42,-144.67,416.59,-575.16,34.06,-8.8
0,160,0,,1028.878,-120.0,274.936,0.0,81.06,0.0,0.0,0.0,0.0,-1.92,-211.63,32.11,52.54,-154.14,408.57,-538.16,29.06,-13.8
0,161,0,,1029.955,-120.0,267.358,0.0,82.767,0.0,0.0,0.0,0.0,-5.75,-215.18,19.27,52.53,-162.75,400.56,-470.16,28.06,-18.8
0,162,0,,1030.924,-120.0,258.488,0.0,84.756,0.0,0.0,0.0,0.0,-4.79,-196.55,8.26,47.32,-172.23,389.54,-406.16,24.06,-13.8
0,163,0,,1031.433,-120.0,252.057,0.0,86.195,0.0,0.0,0.0,0.0,-6.71,-207.2,4.59,49.03,-174.82,380.54,-350.16,21.06,-12.8
