%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,2510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,7.54,225.72,-238.49,-180.19,237.96,11.84,21.06,-15.8
0,2511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,8.43,223.89,-238.49,-183.63,238.95,35.84,33.06,-1.8
0,2512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,5.77,224.8,-237.64,-182.78,233.96,-7.16,-3.94,-13.8
0,2513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,5.77,221.13,-240.22,-180.19,239.95,-6.16,-24.94,-18.8
0,2514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,5.77,222.97,-238.49,-181.05,237.96,10.84,12.06,-17.8
0,2515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.54,222.97,-235.9,-183.63,236.96,9.84,43.06,-18.8
0,2516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.2,226.64,-241.09,-182.77,235.95,-3.16,28.06,-41.8
0,2517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,9.32,227.56,-238.5,-183.64,234.95,15.84,-1.94,-49.8
0,2518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,6.66,222.97,-238.5,-183.63,236.95,47.84,1.06,-29.8
0,2519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,4.88,223.89,-239.36,-178.48,234.96,9.84,20.06,-33.8
0,2520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,6.66,222.05,-238.5,-184.49,235.95,-8.16,14.06,-24.8
0,2521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,8.43,223.89,-239.36,-186.21,235.95,4.84,-5.94,-13.8
0,2522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,9.32,226.64,-240.22,-183.63,237.95,3.84,-14.94,-21.8
0,2523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,8.43,228.47,-238.5,-182.77,235.95,29.84,1.06,-17.8
0,2524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,7.54,226.64,-238.5,-184.49,236.95,10.84,-0.94,-28.8
0,2525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,6.66,226.64,-240.23,-186.21,236.95,-21.16,-9.94,-37.8
0,2526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,7.54,221.13,-239.36,-186.21,236.95,-10.16,-3.94,-33.8
0,2527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,4.88,219.3,-237.63,-187.08,234.95,-24.16,17.06,-48.8
0,2528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,-14.64,213.79,-242.83,-181.92,234.95,279.84,103.06,-12.8
0,2529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.75,11.98,33.03,-240.21,-170.73,242.97,922.84,78.06,100.2
0,2530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,14.64,-10.09,-232.39,-149.2,262.01,838.84,-98.94,-167.8
0,2531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,-9.18,-230.65,-139.73,270.03,745.84,-187.94,-379.8
0,2532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-206.14,234.7,169.75,-210.76,-184.46,264.01,-2084.16,-701.94,-367.8
0,2533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.26,13.75,-153.23,-188.4,-297.21,191.89,-7910.16,-2997.94,1023.2
0,2534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.67,19.97,-141.3,-180.94,-422.13,13.73,-8136.16,-2683.94,151.2
