%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,32,0,,775.0,-120.0,492.0,0.0,0.0,76.876,0.0,0.0,0.0,32.0,10.0,255.0,-0.23,0.44,-0.57,-5.0,-4.0,573.0
0,33,0,,775.0,-120.0,492.0,0.0,0.0,79.311,0.0,0.0,0.0,36.0,10.0,251.0,-0.23,0.44,-0.57,-8.0,-5.0,529.0
0,34,0,,775.0,-120.0,492.0,0.0,0.0,80.433,0.0,0.0,0.0,16.0,10.0,251.0,-0.18,0.46,-0.58,-9.0,-6.0,482.0
0,35,0,,775.0,-120.0,492.0,0.0,-0.0,81.997,0.0,0.0,0.0,12.0,6.0,247.0,-0.18,0.46,-0.58,-4.0,-9.0,448.0
0,36,0,,775.0,-120.0,492.0,0.0,-0.0,83.861,0.0,0.0,0.0,24.0,10.0,263.0,-0.14,0.47,-0.6,-7.0,-2.0,390.0
0,37,0,,775.0,-120.0,492.0,0.0,-0.0,84.897,0.0,0.0,0.0,4.0,-2.0,251.0,-0.14,0.47,-0.6,-3.0,-4.0,351.0
0,38,0,,775.0,-120.0,492.0,0.0,-0.0,85.835,0.0,0.0,0.0,0.0,2.0,251.0,-0.14,0.47,-0.6,-5.0,0.0,301.0
0,39,0,,775.0,-120.0,492.0,0.0,-0.0,87.277,0.0,0.0,0.0,8.0,2.0,255.0,-0.12,0.47,-0.6,-6.0,-1.0,279.0
0,40,0,,775.0,-120.0,492.0,0.0,-0.0,87.816,0.0,0.0,0.0,8.0,6.0,255.0,-0.12,0.47,-0.6,-4.0,-2.0,225.0
0,41,0,,775.0,-120.0,492.0,0.0,-0.0,88.707,0.0,0.0,0.0,8.0,6.0,255.0,-0.1,0.48,-0.61,-1.0,-4.0,191.0
0,42,0,,775.0,-120.0,492.0,0.0,-0.0,89.137,0.0,0.0,0.0,8.0,2.0,251.0,-0.1,0.48,-0.61,-1.0,0.0,133.0
0,43,0,,775.0,-120.0,492.0,0.0,-0.0,89.575,0.0,0.0,0.0,0.0,6.0,251.0,-0.1,0.48,-0.61,-2.0,0.0,100.0
0,44,0,,775.0,-120.0,492.0,0.0,-0.0,89.834,0.0,0.0,0.0,20.0,6.0,259.0,-0.08,0.48,-0.61,-1.0,6.0,62.0
0,45,0,,775.0,-120.0,492.0,0.0,-0.0,89.918,0.0,0.0,0.0,12.0,6.0,259.0,-0.08,0.48,-0.61,-10.0,-3.0,29.0
0,46,0,,775.0,-120.0,492.0,0.0,-0.0,89.992,0.0,0.0,0.0,-8.0,6.0,263.0,-0.07,0.48,-0.61,-2.0,-4.0,6.0
0,47,0,,775.0,-120.0,492.0,0.0,-0.0,90.0,0.0,0.0,0.0,-16.0,2.0,251.0,-0.07,0.48,-0.61,4.0,1.0,8.0
0,48,0,,775.0,-120.0,492.0,0.0,-0.0,89.998,0.0,0.0,0.0,-20.0,2.0,255.0,-0.07,0.48,-0.61,-1.0,5.0,-5.0
0,49,0,,775.0,-120.0,492.0,0.0,-0.0,89.947,0.0,0.0,0.0,-24.0,2.0,251.0,-0.07,0.48,-0.61,-2.0,1.0,-14.0
0,50,0,,775.0,-120.0,492.0,0.0,-0.0,89.881,0.0,0.0,0.0,-28.0,2.0,251.0,-0.07,0.48,-0.61,3.0,1.0,-26.0
0,51,0,,775.0,-120.0,492.0,0.0,-0.0,89.706,0.0,0.0,0.0,-32.0,6.0,255.0,-0.07,0.48,-0.61,2.0,-2.0,-52.0
0,52,0,,775.0,-120.0,492.0,0.0,-0.0,89.348,0.0,0.0,0.0,-24.0,-2.0,247.0,-0.07,0.48,-0.61,1.0,1.0,-103.0
0,53,0,,775.0,-120.0,492.0,0.0,-0.0,88.891,0.0,0.0,0.0,-24.0,6.0,255.0,-0.08,0.48,-0.61,8.0,0.0,-133.0
0,54,0,,775.0,-120.0,492.0,0.0,-0.0,88.179,0.0,0.0,0.0,-24.0,-2.0,251.0,-0.08,0.48,-0.61,3.0,1.0,-188.0
0,55,0,,775.0,-120.0,492.0,0.0,-0.0,87.554,0.0,0.0,0.0,-16.0,6.0,259.0,-0.08,0.48,-0.61,6.0,2.0,-222.0
0,56,0,,775.0,-120.0,492.0,0.0,-0.0,86.515,0.0,0.0,0.0,-24.0,2.0,247.0,-0.09,0.48,-0.61,7.0,2.0,-268.0
0,57,0,,775.0,-120.0,492.0,0.0,-0.0,85.472,0.0,0.0,0.0,-20.0,-2.0,255.0,-0.09,0.48,-0.61,10.0,0.0,-308.0
0,58,0,,775.0,-120.0,492.0,0.0,-0.0,84.076,0.0,0.0,0.0,-8.0,2.0,255.0,-0.12,0.48,-0.59,5.0,2.0,-355.0
0,59,0,,775.0,-120.0,492.0,0.0,-0.0,82.726,0.0,0.0,0.0,-36.0,-2.0,251.0,-0.12,0.48,-0.59,12.0,4.0,-389.0
0,60,0,,775.0,-120.0,492.0,0.0,-0.0,81.492,0.0,0.0,0.0,-32.0,-2.0,251.0,-0.16,0.47,-0.6,10.0,8.0,-456.0
0,61,0,,775.0,-120.0,492.0,0.0,0.0,79.311,0.0,0.0,0.0,-36.0,-6.0,255.0,-0.16,0.47,-0.6,8.0,1.0,-476.0
0,62,0,,775.0,-120.0,492.0,0.0,0.0,77.819,0.0,0.0,0.0,-32.0,6.0,247.0,-0.16,0.47,-0.6,7.0,5.0,-529.0
0,63,0,,775.0,-120.0,492.0,0.0,0.0,75.897,0.0,0.0,0.0,-60.0,-18.0,255.0,-0.2,0.45,-0.57,11.0,1.0,-573.0
0,64,0,,775.0,-120.0,492.0,0.0,0.0,73.116,0.0,0.0,0.0,-44.0,-22.0,255.0,-0.2,0.45,-0.57,11.0,2.0,-624.0
0,65,0,,775.0,-120.0,492.0,0.0,0.0,71.265,0.0,0.0,0.0,-60.0,-26.0,259.0,-0.23,0.44,-0.56,12.0,1.0,-644.0
0,66,0,,775.0,-120.0,492.0,0.0,0.0,68.57,0.0,0.0,0.0,-12.0,2.0,255.0,-0.23,0.44,-0.56,15.0,-2.0,-684.0
0,67,0,,775.0,-120.0,492.0,0.0,0.0,65.799,0.0,0.0,0.0,8.0,14.0,255.0,-0.23,0.44,-0.56,11.0,-1.0,-698.0
0,68,0,,775.0,-120.0,492.0,0.0,0.0,63.8,0.0,0.0,0.0,20.0,18.0,251.0,-0.28,0.41,-0.55,20.0,-3.0,-695.0
0,69,0,,775.0,-120.0,492.0,0.0,0.0,61.0,0.0,0.0,0.0,36.0,14.0,255.0,-0.28,0.41,-0.55,14.0,0.0,-707.0
0,70,0,,775.0,-120.0,492.0,0.0,0.0,59.0,0.0,0.0,0.0,60.0,42.0,243.0,-0.33,0.37,-0.52,14.0,1.0,-706.0
0,71,0,,775.0,-120.0,492.0,0.0,0.0,56.6,0.0,0.0,0.0,40.0,30.0,243.0,-0.33,0.37,-0.52,11.0,4.0,-694.0
0,72,0,,775.0,-120.0,492.0,0.0,0.0,53.4,0.0,0.0,0.0,56.0,46.0,247.0,-0.36,0.31,-0.49,10.0,1.0,-708.0
0,73,0,,775.0,-120.0,492.0,0.0,0.0,51.4,0.0,0.0,0.0,48.0,34.0,255.0,-0.36,0.31,-0.49,15.0,-4.0,-712.0
0,74,0,,775.0,-120.0,492.0,0.0,0.0,48.2,0.0,0.0,0.0,24.0,26.0,251.0,-0.36,0.31,-0.49,13.0,6.0,-708.0
0,75,0,,775.0,-120.0,492.0,0.0,0.0,46.2,0.0,0.0,0.0,28.0,14.0,251.0,-0.38,0.26,-0.47,13.0,1.0,-704.0
0,76,0,,775.0,-120.0,492.0,-0.0,0.0,44.2,0.0,0.0,0.0,-20.0,-18.0,255.0,-0.38,0.26,-0.47,13.0,-3.0,-702.0
0,77,0,,775.0,-120.0,492.0,-0.0,0.0,41.0,0.0,0.0,0.0,-4.0,-26.0,267.0,-0.4,0.21,-0.45,21.0,-7.0,-706.0
0,78,0,,775.0,-120.0,492.0,-0.0,0.0,39.0,0.0,0.0,0.0,-20.0,-10.0,255.0,-0.4,0.21,-0.45,16.0,-2.0,-700.0
0,79,0,,775.0,-120.0,492.0,-0.0,0.0,36.2,0.0,0.0,0.0,20.0,30.0,247.0,-0.4,0.21,-0.45,13.0,4.0,-699.0
0,80,0,,775.0,-120.0,492.0,-0.0,0.0,33.8,0.0,0.0,0.0,-4.0,34.0,235.0,-0.4,0.19,-0.44,13.0,0.0,-717.0
0,81,0,,775.0,-120.0,492.0,-0.0,0.0,31.4,0.0,0.0,0.0,24.0,50.0,243.0,-0.4,0.19,-0.44,16.0,-4.0,-700.0
0,82,0,,775.0,-120.0,492.0,-0.0,0.0,28.6,0.0,0.0,0.0,-4.0,30.0,243.0,-0.4,0.14,-0.43,15.0,3.0,-711.0
0,83,0,,775.0,-120.0,492.0,-0.0,0.0,26.2,0.0,0.0,0.0,-24.0,6.0,247.0,-0.4,0.14,-0.43,15.0,1.0,-710.0
0,84,0,,775.0,-120.0,492.0,-0.0,0.0,24.201,0.0,0.0,0.0,0.0,-6.0,263.0,-0.39,0.1,-0.42,13.0,-2.0,-703.0
0,85,0,,775.0,-120.0,492.0,-0.0,0.0,20.65,0.0,0.0,0.0,16.0,-14.0,267.0,-0.39,0.1,-0.42,15.0,-5.0,-702.0
0,86,0,,775.0,-120.0,492.0,-0.0,0.0,19.114,0.0,0.0,0.0,0.0,-42.0,275.0,-0.39,0.1,-0.42,13.0,0.0,-676.0
0,87,0,,775.0,-120.0,492.0,-0.0,0.0,16.524,0.0,0.0,0.0,-32.0,-50.0,263.0,-0.38,0.06,-0.42,16.0,-4.0,-643.0
0,88,0,,775.0,-120.0,492.0,-0.0,0.0,14.437,0.0,0.0,0.0,4.0,-2.0,255.0,-0.38,0.06,-0.42,12.0,-1.0,-597.0
0,89,0,,775.0,-120.0,492.0,-0.0,0.0,12.491,0.0,0.0,0.0,-8.0,26.0,235.0,-0.37,0.02,-0.43,12.0,1.0,-581.0
0,90,0,,775.0,-120.0,492.0,-0.0,0.0,10.12,0.0,0.0,0.0,16.0,42.0,239.0,-0.37,0.02,-0.43,9.0,4.0,-515.0
0,91,0,,775.0,-120.0,492.0,-0.0,0.0,8.767,0.0,0.0,0.0,-8.0,-10.0,251.0,-0.37,0.02,-0.43,9.0,3.0,-483.0
0,92,0,,775.0,-120.0,492.0,-0.0,0.0,7.513,0.0,0.0,0.0,-4.0,-58.0,279.0,-0.36,-0.0,-0.43,8.0,4.0,-422.0
0,93,0,,775.0,-120.0,492.0,-0.0,0.0,5.713,0.0,0.0,0.0,0.0,-46.0,271.0,-0.36,-0.0,-0.43,8.0,-2.0,-394.0
0,94,0,,775.0,-120.0,492.0,-0.0,0.0,4.716,0.0,0.0,0.0,-16.0,-18.0,263.0,-0.35,-0.01,-0.44,9.0,-2.0,-350.0
0,95,0,,775.0,-120.0,492.0,-0.0,0.0,3.325,0.0,0.0,0.0,4.0,18.0,251.0,-0.35,-0.01,-0.44,6.0,-1.0,-308.0
0,96,0,,775.0,-120.0,492.0,-0.0,0.0,2.583,0.0,0.0,0.0,0.0,50.0,243.0,-0.35,-0.03,-0.44,3.0,0.0,-244.0
0,97,0,,775.0,-120.0,492.0,-0.0,0.0,1.821,0.0,0.0,0.0,-4.0,62.0,231.0,-0.35,-0.03,-0.44,4.0,5.0,-221.0
0,98,0,,775.0,-120.0,492.0,-0.0,0.0,1.109,0.0,0.0,0.0,-8.0,34.0,239.0,-0.35,-0.03,-0.44,6.0,-5.0,-185.0
0,99,0,,775.0,-120.0,492.0,-0.0,0.0,0.651,0.0,0.0,0.0,-8.0,18.0,251.0,-0.34,-0.04,-0.44,4.0,-2.0,-134.0
0,100,0,,775.0,-120.0,492.0,-0.0,0.0,0.334,0.0,0.0,0.0,8.0,10.0,247.0,-0.34,-0.04,-0.44,4.0,-1.0,-87.0
0,101,0,,775.0,-120.0,492.0,-0.0,0.0,0.118,0.0,0.0,0.0,0.0,-2.0,255.0,-0.33,-0.04,-0.45,4.0,3.0,-52.0
0,102,0,,775.0,-120.0,492.0,-0.0,0.0,0.041,0.0,0.0,0.0,4.0,-38.0,271.0,-0.33,-0.04,-0.45,-1.0,2.0,-26.0
0,103,0,,775.0,-120.0,492.0,-0.0,0.0,0.001,0.0,0.0,0.0,12.0,-54.0,279.0,-0.33,-0.04,-0.45,-2.0,5.0,-3.0
0,104,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-54.0,279.0,-0.34,-0.04,-0.45,0.0,-1.0,-7.0
0,105,0,,775.079,-120.0,492.0,0.0,0.017,0.0,0.0,0.0,0.0,0.0,2.0,251.0,-0.34,-0.04,-0.45,-4.0,-1.0,-1.0
0,106,0,,775.239,-120.0,492.0,0.0,0.053,0.0,0.0,0.0,0.0,-20.0,-2.0,255.0,-0.34,-0.04,-0.44,-3.0,23.0,12.0
0,107,0,,776.005,-120.0,491.998,0.0,0.224,0.0,0.0,0.0,0.0,-16.0,6.0,251.0,-0.34,-0.04,-0.44,-9.0,39.0,16.0
0,108,0,,776.906,-120.0,491.993,0.0,0.424,0.0,0.0,0.0,0.0,4.0,6.0,255.0,-0.33,-0.04,-0.45,-22.0,72.0,19.0
0,109,0,,778.538,-120.0,491.976,0.0,0.788,0.0,0.0,0.0,0.0,12.0,-10.0,259.0,-0.33,-0.04,-0.45,-22.0,99.0,12.0
0,110,0,,781.238,-120.0,491.924,0.0,1.391,0.0,0.0,0.0,0.0,-8.0,6.0,255.0,-0.33,-0.04,-0.45,-21.0,161.0,13.0
0,111,0,,784.234,-120.0,491.834,0.0,2.059,0.0,0.0,0.0,0.0,20.0,10.0,239.0,-0.33,-0.04,-0.47,-17.0,195.0,16.0
0,112,0,,787.858,-120.001,491.678,0.0,2.868,0.0,0.0,0.0,0.0,-4.0,2.0,255.0,-0.33,-0.04,-0.47,-18.0,226.0,11.0
0,113,0,,792.879,-120.0,491.377,0.0,3.989,0.0,0.0,0.0,0.0,16.0,10.0,251.0,-0.32,-0.03,-0.51,-20.0,276.0,13.0
0,114,0,,796.986,-120.001,491.058,0.0,4.907,0.0,0.0,0.0,0.0,16.0,10.0,255.0,-0.32,-0.03,-0.51,-27.0,318.0,11.0
0,115,0,,804.456,-120.0,490.306,0.0,6.581,0.0,0.0,0.0,0.0,56.0,-26.0,267.0,-0.32,-0.03,-0.51,-24.0,374.0,15.0
0,116,0,,809.683,-120.0,489.649,0.0,7.756,0.0,0.0,0.0,0.0,52.0,-38.0,279.0,-0.3,-0.03,-0.55,-29.0,404.0,14.0
0,117,0,,816.515,-120.0,488.625,0.0,9.296,0.0,0.0,0.0,0.0,-28.0,66.0,211.0,-0.3,-0.03,-0.55,-33.0,459.0,19.0
0,118,0,,825.243,-120.0,487.041,0.0,11.274,0.0,0.0,0.0,0.0,-4.0,-10.0,255.0,-0.25,-0.02,-0.62,-22.0,493.0,13.0
0,119,0,,831.963,-120.0,485.608,0.0,12.806,0.0,0.0,0.0,0.0,52.0,18.0,263.0,-0.25,-0.02,-0.62,-22.0,542.0,12.0
0,120,0,,840.54,-120.0,483.502,0.0,14.775,0.0,0.0,0.0,0.0,28.0,6.0,255.0,-0.25,-0.02,-0.62,-33.0,588.0,12.0
0,121,0,,852.777,-120.001,479.949,0.0,17.616,0.0,0.0,0.0,0.0,96.0,-10.0,287.0,-0.25,-0.01,-0.65,-27.0,644.0,9.0
0,122,0,,860.766,-120.0,477.267,0.0,19.495,0.0,0.0,0.0,0.0,44.0,22.0,235.0,-0.25,-0.01,-0.65,-28.0,653.0,13.0
0,123,0,,873.812,-120.0,472.245,0.0,22.612,0.0,0.0,0.0,0.0,100.0,-66.0,299.0,-0.19,-0.01,-0.7,-36.0,696.0,13.0
0,124,0,,881.987,-120.0,468.672,0.0,24.601,0.0,0.0,0.0,0.0,80.0,-50.0,283.0,-0.19,-0.01,-0.7,-27.0,711.0,7.0
0,125,0,,893.272,-120.0,463.168,0.0,27.4,0.0,0.0,0.0,0.0,128.0,50.0,263.0,-0.14,0.0,-0.75,-39.0,698.0,15.0
0,126,0,,901.162,-120.0,458.902,0.0,29.4,0.0,0.0,0.0,0.0,236.0,6.0,315.0,-0.14,0.0,-0.75,-34.0,703.0,16.0
0,127,0,,911.949,-120.0,452.471,0.0,32.2,0.0,0.0,0.0,0.0,172.0,-26.0,295.0,-0.14,0.0,-0.75,-24.0,718.0,8.0
0,128,0,,922.409,-120.0,445.522,0.0,35.0,0.0,0.0,0.0,0.0,240.0,6.0,319.0,-0.08,0.01,-0.77,-37.0,706.0,13.0
0,129,0,,929.667,-120.0,440.249,0.0,37.0,0.0,0.0,0.0,0.0,80.0,-6.0,295.0,-0.08,0.01,-0.77,-29.0,704.0,14.0
0,130,0,,939.508,-120.0,432.449,0.0,39.8,0.0,0.0,0.0,0.0,144.0,54.0,267.0,-0.01,0.01,-0.79,-36.0,714.0,13.0
0,131,0,,947.632,-120.0,425.387,0.0,42.2,0.0,0.0,0.0,0.0,156.0,6.0,319.0,-0.01,0.01,-0.79,-29.0,704.0,16.0
0,132,0,,954.172,-120.0,419.246,0.0,44.2,0.0,0.0,0.0,0.0,128.0,34.0,303.0,-0.01,0.01,-0.79,-28.0,700.0,13.0
0,133,0,,964.177,-120.0,408.957,0.0,47.4,0.0,0.0,0.0,0.0,248.0,-22.0,371.0,0.04,0.02,-0.79,-39.0,706.0,15.0
0,134,0,,970.133,-120.0,402.249,0.0,49.4,0.0,0.0,0.0,0.0,236.0,50.0,343.0,0.04,0.02,-0.79,-37.0,706.0,19.0
0,135,0,,978.07,-120.0,392.517,0.0,52.2,0.0,0.0,0.0,0.0,180.0,14.0,339.0,0.06,0.02,-0.78,-37.0,710.0,16.0
0,136,0,,984.488,-120.0,383.875,0.0,54.6,0.0,0.0,0.0,0.0,72.0,26.0,331.0,0.06,0.02,-0.78,-34.0,711.0,23.0
0,137,0,,990.538,-120.0,374.972,0.0,57.0,0.0,0.0,0.0,0.0,232.0,26.0,375.0,0.11,0.03,-0.77,-36.0,710.0,19.0
0,138,0,,996.211,-120.0,365.823,0.0,59.4,0.0,0.0,0.0,0.0,176.0,34.0,371.0,0.11,0.03,-0.77,-31.0,703.0,12.0
0,139,0,,1001.495,-120.0,356.445,0.0,61.8,0.0,0.0,0.0,0.0,116.0,30.0,347.0,0.11,0.03,-0.77,-28.0,704.0,17.0
0,140,0,,1006.382,-120.0,346.854,0.0,64.2,0.0,0.0,0.0,0.0,304.0,14.0,431.0,0.16,0.03,-0.75,-29.0,699.0,19.0
0,141,0,,1012.245,-120.0,333.812,0.0,67.388,0.0,0.0,0.0,0.0,236.0,-18.0,435.0,0.16,0.03,-0.75,-34.0,697.0,15.0
0,142,0,,1015.488,-120.0,325.635,0.0,69.35,0.0,0.0,0.0,0.0,192.0,26.0,395.0,0.19,0.03,-0.72,-40.0,688.0,15.0
0,143,0,,1019.441,-120.0,314.358,0.0,72.014,0.0,0.0,0.0,0.0,100.0,6.0,399.0,0.19,0.03,-0.72,-38.0,673.0,16.0
0,144,0,,1021.838,-120.0,306.556,0.0,73.834,0.0,0.0,0.0,0.0,276.0,-2.0,451.0,0.19,0.03,-0.72,-35.0,652.0,21.0
0,145,0,,1024.955,-120.0,294.76,0.0,76.554,0.0,0.0,0.0,0.0,292.0,-10.0,495.0,0.23,0.03,-0.69,-34.0,598.0,14.0
0,146,0,,1026.776,-120.0,286.554,0.0,78.428,0.0,0.0,0.0,0.0,244.0,42.0,439.0,0.23,0.03,-0.69,-29.0,557.0,16.0
0,147,0,,1028.002,-120.0,280.156,0.0,79.88,0.0,0.0,0.0,0.0,224.0,-26.0,471.0,0.26,0.03,-0.66,-25.0,503.0,13.0
0,148,0,,1029.338,-120.0,271.892,0.0,81.747,0.0,0.0,0.0,0.0,248.0,22.0,471.0,0.26,0.03,-0.66,-23.0,464.0,15.0
0,149,0,,1030.306,-120.0,264.456,0.0,83.419,0.0,0.0,0.0,0.0,248.0,22.0,479.0,0.26,0.03,-0.65,-29.0,417.0,19.0
0,150,0,,1030.9,-120.0,258.749,0.0,84.698,0.0,0.0,0.0,0.0,236.0,-2.0,495.0,0.26,0.03,-0.65,-28.0,387.0,13.0
0,151,0,,1031.321,-120.0,253.665,0.0,85.835,0.0,0.0,0.0,0.0,272.0,18.0,499.0,0.26,0.03,-0.65,-30.0,325.0,12.0
0,152,0,,1031.568,-120.0,249.905,0.0,86.675,0.0,0.0,0.0,0.0,256.0,14.0,499.0,0.28,0.03,-0.63,-26.0,295.0,20.0
0,153,0,,1031.791,-120.0,245.372,0.0,87.687,0.0,0.0,0.0,0.0,272.0,10.0,507.0,0.28,0.03,-0.63,-22.0,240.0,16.0
0,154,0,,1031.913,-120.0,241.694,0.001,88.508,0.001,0.0,0.0,0.0,264.0,10.0,507.0,0.29,0.03,-0.61,-21.0,208.0,16.0
0,155,0,,1031.959,-120.0,239.59,0.001,88.977,0.001,0.0,0.0,0.0,252.0,-18.0,515.0,0.29,0.03,-0.61,-22.0,164.0,15.0
0,156,0,,1031.991,-120.0,237.134,0.0,89.524,0.0,0.0,0.0,0.0,284.0,10.0,523.0,0.29,0.03,-0.61,-10.0,122.0,12.0
0,157,0,,1031.997,-120.0,236.155,0.008,89.743,0.008,0.0,0.0,0.0,260.0,22.0,519.0,0.29,0.03,-0.6,-10.0,72.0,12.0
0,158,0,,1032.0,-120.0,235.444,0.013,89.901,0.013,0.0,0.0,0.0,224.0,54.0,483.0,0.29,0.03,-0.6,-16.0,44.0,13.0
0,159,0,,1032.0,-120.0,235.055,0.151,89.988,0.151,0.0,0.0,0.0,260.0,10.0,515.0,0.29,0.03,-0.6,-10.0,17.0,10.0
0,160,0,,1032.0,-120.0,235.003,2.226,89.999,2.226,0.0,0.0,0.0,248.0,6.0,511.0,0.29,0.03,-0.6,-4.0,6.0,4.0
