%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,8250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,0.0,5.0,-2.0
0,8251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.62,8.0,2.0,0.0
0,8252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.62,2.0,4.0,-1.0
0,8253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,8.0,1.0,-9.0
0,8254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,251.0,0.26,0.28,-0.61,7.0,0.0,-7.0
0,8255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,3.0,7.0,3.0
0,8256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,263.0,0.26,0.27,-0.61,10.0,-4.0,-11.0
0,8257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,251.0,0.26,0.27,-0.61,11.0,-9.0,-9.0
0,8258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,251.0,0.26,0.28,-0.61,3.0,12.0,12.0
0,8259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.26,0.28,-0.61,10.0,-7.0,-5.0
0,8260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.28,-0.61,-11.0,9.0,2.0
0,8261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.28,-0.61,3.0,1.0,3.0
0,8262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.28,-0.61,4.0,0.0,-11.0
0,8263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,4.0,5.0,-6.0
0,8264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,0.0,-2.0,-6.0
0,8265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,11.0,0.0,-3.0
0,8266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,10.0,0.0,-8.0
0,8267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,10.0,3.0,-5.0
0,8268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,7.0,-3.0,3.0
0,8269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,-2.0,9.0,9.0
0,8270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.25,0.28,-0.61,10.0,-4.0,1.0
0,8271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.25,0.28,-0.61,7.0,3.0,-6.0
0,8272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.26,0.28,-0.61,4.0,-255.0,-1.0
0,8273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.26,0.28,-0.61,4.0,-3.0,-9.0
0,8274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,9.0,5.0,-8.0
0,8275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.26,0.28,-0.61,-2.0,1.0,-1.0
0,8276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,251.0,0.26,0.28,-0.61,6.0,-1.0,-1.0
0,8277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,251.0,0.26,0.28,-0.61,9.0,-2.0,-4.0
0,8278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.26,0.28,-0.61,3.0,0.0,0.0
0,8279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,8.0,-2.0,-6.0
0,8280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.26,0.27,-0.61,2.0,-2.0,-3.0
0,8281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.27,-0.61,3.0,0.0,-4.0
0,8282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.28,-0.61,6.0,2.0,3.0
0,8283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.26,0.28,-0.61,0.0,2.0,2.0
0,8284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,9.0,-3.0,-1.0
0,8285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.26,0.28,-0.61,3.0,-1.0,-2.0
0,8286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,263.0,0.26,0.28,-0.61,3.0,1.0,2.0
0,8287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.62,3.0,-5.0,-3.0
0,8288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.62,4.0,9.0,-6.0
0,8289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,9.0,-4.0,-2.0
0,8290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,10.0,-1.0,-8.0
0,8291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.26,0.28,-0.61,-4.0,4.0,-6.0
0,8292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,18.0,-4.0,-6.0
0,8293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,-1.0,-3.0,-3.0
0,8294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,251.0,0.26,0.28,-0.61,15.0,5.0,-2.0
0,8295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,251.0,0.26,0.28,-0.61,11.0,-5.0,-7.0
0,8296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.28,-0.61,3.0,9.0,-7.0
0,8297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.26,0.28,-0.61,5.0,-4.0,1.0
0,8298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,2.0,3.0,-8.0
0,8299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,251.0,0.26,0.28,-0.61,8.0,1.0,-9.0
0,8300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.26,0.28,-0.61,0.0,4.0,2.0
0,8301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.28,-0.61,10.0,-1.0,-7.0
0,8302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,251.0,0.26,0.28,-0.61,8.0,1.0,-2.0
0,8303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,11.0,7.0,-5.0
0,8304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,-3.0,-6.0,-8.0
0,8305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.26,0.28,-0.61,11.0,3.0,-3.0
0,8306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,3.0,0.0,-6.0
0,8307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,1.0,-1.0,-5.0
0,8308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.26,0.28,-0.61,10.0,1.0,-4.0
0,8309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,4.0,-1.0,-6.0
0,8310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,251.0,0.26,0.28,-0.61,3.0,1.0,-6.0
0,8311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,8.0,2.0,-1.0
0,8312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.28,-0.61,4.0,-5.0,-14.0
0,8313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,251.0,0.26,0.28,-0.61,5.0,7.0,0.0
0,8314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,2.0,-5.0,-13.0
0,8315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.26,0.28,-0.61,5.0,2.0,-7.0
0,8316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,8.0,1.0,-3.0
0,8317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.28,-0.61,6.0,4.0,2.0
0,8318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,259.0,0.26,0.28,-0.61,3.0,-2.0,-1.0
0,8319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,263.0,0.26,0.28,-0.61,-1.0,10.0,0.0
0,8320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.26,0.28,-0.61,15.0,0.0,0.0
0,8321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,-5.0,1.0,-1.0
0,8322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.26,0.28,-0.61,5.0,15.0,8.0
0,8323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,-12.0,-25.0,5.0
0,8324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,271.0,0.26,0.28,-0.61,-9.0,21.0,16.0
0,8325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,5.0,-16.0,-7.0
0,8326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,251.0,0.26,0.28,-0.61,-7.0,0.0,-5.0
0,8008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.28,-0.6,-7.0,-2.0,-12.0
0,8327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.26,0.28,-0.61,15.0,-2.0,-7.0
0,8009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,259.0,0.27,0.28,-0.6,6.0,7.0,-10.0
0,8328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.26,0.28,-0.61,1.0,-5.0,-5.0
0,8010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.28,-0.6,-16.0,3.0,-20.0
0,8329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.26,0.28,-0.61,8.0,5.0,-4.0
0,8011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.27,0.28,-0.6,-9.0,10.0,-5.0
0,8330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,8.0,-9.0,-8.0
0,8012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,259.0,0.27,0.28,-0.6,14.0,-11.0,-18.0
0,8331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.26,0.28,-0.61,1.0,6.0,5.0
0,8013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,255.0,0.26,0.28,-0.6,19.0,-10.0,27.0
0,8332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,8.0,-10.0,0.0
0,8014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.28,-0.6,43.0,-15.0,12.0
0,8333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,-8.0,15.0,8.0
0,8015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.27,0.28,-0.6,32.0,1.0,20.0
0,8334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,9.0,-4.0,-5.0
0,8016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.28,-0.6,33.0,13.0,22.0
0,8335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.28,-0.61,-6.0,8.0,2.0
0,8017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,251.0,0.27,0.28,-0.6,-37.0,82.0,41.0
0,8336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.26,0.28,-0.61,5.0,8.0,-5.0
0,8018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.28,-0.6,-40.0,75.0,44.0
0,8337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.26,0.28,-0.61,2.0,-2.0,-3.0
0,8019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,263.0,0.27,0.28,-0.6,-13.0,77.0,24.0
0,8338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.26,0.28,-0.61,-4.0,12.0,5.0
0,8020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,9.0,255.0,0.27,0.27,-0.59,-31.0,23.0,16.0
0,8339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.26,0.28,-0.61,4.0,-7.0,-8.0
0,8021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.27,0.27,-0.59,71.0,42.0,-2.0
0,8340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,251.0,0.26,0.28,-0.61,0.0,8.0,-1.0
0,8022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.27,-0.59,63.0,69.0,20.0
0,8341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,5.0,-6.0,-6.0
0,8023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,5.0,255.0,0.28,0.27,-0.59,41.0,55.0,14.0
0,8342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,7.0,4.0,-2.0
0,8024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.28,0.27,-0.59,30.0,60.0,24.0
0,8343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.26,0.28,-0.61,13.0,-7.0,-8.0
0,8025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,263.0,0.28,0.27,-0.6,18.0,32.0,17.0
0,8344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,2.0,3.0,0.0
0,8026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.28,0.27,-0.6,0.0,27.0,30.0
0,8345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,3.0,0.0,5.0
0,8027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,259.0,0.28,0.27,-0.59,5.0,7.0,-5.0
0,8346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.26,0.28,-0.61,2.0,0.0,-4.0
0,8028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,255.0,0.28,0.27,-0.59,6.0,-10.0,-9.0
0,8347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,10.0,5.0,-4.0
0,8029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-3.0,255.0,0.28,0.27,-0.59,14.0,-1.0,-8.0
0,8348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,7.0,-7.0,-3.0
0,8030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.28,0.27,-0.59,8.0,-4.0,22.0
0,8349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,-5.0,9.0,9.0
0,8031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.28,0.27,-0.59,3.0,-11.0,-3.0
0,8350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.26,0.28,-0.61,8.0,-7.0,-1.0
0,8032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,1.0,259.0,0.28,0.27,-0.59,-17.0,-8.0,-19.0
0,8351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.28,-0.61,-5.0,7.0,8.0
0,8033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,255.0,0.28,0.27,-0.59,9.0,-11.0,-9.0
0,8352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.6,7.0,2.0,0.0
0,8034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.28,0.27,-0.59,24.0,-16.0,5.0
0,8353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.28,-0.6,-3.0,0.0,1.0
0,8035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.28,0.27,-0.59,15.0,1.0,-3.0
0,8354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,-7.0,14.0,5.0
0,8036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,255.0,0.28,0.27,-0.59,12.0,16.0,8.0
0,8355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,6.0,-10.0,-3.0
0,8037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.28,0.27,-0.59,9.0,-13.0,10.0
0,8356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.26,0.28,-0.61,5.0,6.0,6.0
0,8038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,255.0,0.28,0.27,-0.59,23.0,4.0,6.0
0,8357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,9.0,-3.0,-6.0
0,8039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,255.0,0.28,0.27,-0.6,-14.0,16.0,7.0
0,8358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.28,-0.61,3.0,1.0,-5.0
0,8040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,251.0,0.28,0.27,-0.6,-14.0,18.0,15.0
0,8359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,251.0,0.26,0.28,-0.61,9.0,2.0,-4.0
0,8041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,259.0,0.28,0.27,-0.6,2.0,13.0,20.0
