%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,78,0,,500.0,-649.623,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-216.07,-14.68,264.3,-282.42,278.82,9.84,5.06,-19.8
0,79,0,,500.0,-653.621,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-218.73,-17.43,264.3,-278.12,279.83,9.84,9.06,-17.8
0,80,0,,500.0,-660.018,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-214.29,-16.52,262.57,-278.12,281.82,9.84,8.06,-16.8
0,81,0,,500.0,-664.015,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-217.84,-16.52,264.3,-276.4,280.83,8.84,11.06,-14.8
0,82,0,,500.0,-668.813,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-210.75,-16.52,259.12,-272.09,285.82,10.84,13.06,-18.8
0,83,0,,500.0,-674.41,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-208.08,-14.68,257.39,-272.1,283.82,11.84,11.06,-17.8
0,84,0,,500.0,-678.407,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-206.31,-14.68,256.52,-270.38,283.82,8.84,12.06,-18.8
0,85,0,,500.0,-684.804,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-212.52,-14.68,254.79,-269.52,285.82,10.84,9.06,-19.8
0,86,0,,500.0,-688.802,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-215.18,-14.68,255.66,-266.94,285.82,9.84,7.06,-19.8
0,87,0,,500.0,-695.198,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-214.29,-16.52,253.93,-264.35,287.82,12.84,8.06,-20.8
0,88,0,,500.0,-699.196,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-210.75,-18.35,252.2,-264.36,285.82,13.84,3.06,-19.8
0,89,0,,500.0,-704.793,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.97,-16.52,251.34,-262.63,287.82,10.84,8.06,-19.8
0,90,0,,500.0,-708.791,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-208.97,-20.19,253.07,-264.36,285.82,10.84,7.06,-17.8
0,91,0,,500.0,-712.789,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-207.2,-16.52,249.6,-262.64,284.82,10.84,7.06,-17.8
0,92,0,,500.0,-719.985,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-216.07,-17.43,247.87,-260.06,284.82,11.84,9.06,-16.8
0,93,0,,500.0,-723.183,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-214.29,-15.6,247.01,-258.33,286.82,8.84,4.06,-14.8
0,94,0,,500.0,-729.579,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-215.18,-19.27,246.15,-254.89,289.82,9.84,9.06,-16.8
0,95,0,,500.0,-734.377,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-216.07,-21.1,246.15,-254.89,291.82,10.84,5.06,-18.8
0,96,0,,500.0,-739.174,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-216.96,-16.52,243.56,-255.75,291.82,10.84,7.06,-19.8
0,97,0,,500.0,-744.771,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-213.41,-13.76,238.36,-254.89,288.81,8.84,8.06,-16.8
0,98,0,,500.0,-749.569,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-214.29,-24.77,239.23,-250.59,289.81,11.84,5.06,-14.8
0,99,0,,500.0,-753.566,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-20.13,-221.39,-12.85,240.96,-251.45,289.82,13.84,10.06,-17.8
0,100,0,,500.0,-758.364,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-208.97,-18.35,238.36,-249.73,289.81,12.84,8.06,-17.8
0,101,0,,500.0,-763.961,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-208.97,-15.6,237.51,-246.29,293.82,11.84,9.06,-19.8
0,102,0,,500.0,-767.958,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-204.53,-16.52,239.24,-246.29,294.82,11.84,8.06,-19.8
0,103,0,,500.0,-775.154,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-211.63,-19.27,237.51,-245.43,294.82,13.84,5.06,-18.8
0,104,0,,500.0,-778.353,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-16.52,234.05,-243.71,294.81,10.84,10.06,-16.8
0,105,0,,500.0,-785.549,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-208.97,-13.76,234.04,-241.99,291.82,6.84,7.06,-17.8
0,106,0,,500.0,-790.346,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-195.66,-22.02,232.31,-241.99,293.81,6.84,7.06,-15.8
0,107,0,,500.0,-795.943,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-216.96,-17.43,230.58,-239.41,291.81,14.84,4.06,-19.8
0,108,0,,500.0,-800.74,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-208.08,-16.52,230.59,-240.27,295.81,11.84,6.06,-18.8
0,109,0,,500.0,-805.538,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-210.75,-14.68,228.85,-240.27,290.81,12.84,8.06,-18.8
0,110,0,,500.0,-810.335,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-214.29,-11.93,227.99,-239.41,293.81,12.84,7.06,-17.8
0,111,0,,500.0,-815.133,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-205.42,-18.35,228.86,-237.68,297.81,13.84,6.06,-17.8
0,112,0,,500.0,-819.93,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-223.17,-13.76,226.27,-235.96,298.81,8.84,7.06,-20.8
0,113,0,,500.0,-823.928,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-202.76,-20.19,225.39,-235.97,294.81,13.84,2.06,-17.8
0,114,0,,500.0,-830.324,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-11.93,223.67,-235.96,296.8,11.84,9.06,-17.8
0,115,0,,500.0,-834.322,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-200.1,-15.6,224.52,-234.25,291.81,10.84,7.06,-15.8
0,116,0,,500.0,-839.119,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-223.17,-12.85,223.67,-230.81,295.81,8.84,7.06,-16.8
0,117,0,,500.0,-843.917,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-210.75,-16.52,221.93,-231.67,293.81,8.84,9.06,-14.8
0,118,0,,500.0,-848.714,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-216.96,-16.52,221.93,-229.09,293.81,11.84,8.06,-18.8
0,119,0,,500.0,-853.511,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-12.85,216.74,-230.81,292.8,13.84,7.06,-18.8
0,120,0,,500.0,-858.309,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.08,-16.52,216.74,-230.81,290.8,14.84,6.06,-20.8
0,121,0,,500.0,-863.906,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-201.87,-15.6,217.61,-230.81,294.8,8.84,7.06,-21.8
0,122,0,,500.0,-867.904,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-225.83,-16.52,215.88,-229.09,295.8,7.84,9.06,-17.8
0,123,0,,500.0,-875.1,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-206.31,-16.52,215.01,-227.37,293.8,14.84,6.06,-18.8
0,124,0,,500.0,-878.298,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-1.92,-208.97,-20.19,215.01,-227.37,293.8,8.84,9.06,-19.8
0,125,0,,500.0,-885.494,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-1.92,-211.63,-19.27,213.28,-227.37,295.8,9.84,6.06,-17.8
0,126,0,,500.0,-888.692,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-206.31,-19.27,211.55,-227.37,293.79,14.84,4.06,-16.8
0,127,0,,500.0,-895.089,350.0,90.0,90.0,0.0,0.0,0.0,0.0,3.84,-205.42,-15.6,213.28,-221.35,294.8,14.84,7.06,-20.8
0,128,0,,500.0,-899.886,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-212.52,-12.85,209.83,-223.92,299.79,12.84,8.06,-20.8
0,129,0,,500.0,-904.684,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-209.86,-15.6,208.09,-223.07,296.79,12.84,6.06,-16.8
0,130,0,,500.0,-909.481,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-204.53,-14.68,211.56,-223.92,298.8,9.84,4.06,-17.8
0,131,0,,500.0,-913.479,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-16.52,210.69,-219.62,298.8,8.84,9.06,-15.8
0,132,0,,500.0,-919.875,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-219.62,-10.09,209.82,-224.79,296.79,7.84,7.06,-12.8
0,133,0,,500.0,-924.673,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.92,-210.75,-17.43,209.82,-222.21,293.8,9.84,8.06,-15.8
0,134,0,,500.0,-929.47,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-204.53,-18.35,206.35,-224.79,291.79,13.84,9.06,-17.8
0,135,0,,500.0,-933.468,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-210.75,-22.02,204.62,-219.63,290.79,13.84,8.06,-18.8
0,136,0,,500.0,-940.664,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-215.18,-15.6,205.49,-222.21,293.79,16.84,6.06,-16.8
0,137,0,,500.0,-943.862,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-217.84,-14.68,202.9,-220.49,296.78,14.84,7.06,-17.8
0,138,0,,500.0,-947.86,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-1.92,-213.41,-14.68,203.77,-217.05,296.79,12.84,8.06,-15.8
0,139,0,,500.0,-954.256,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-13.76,204.63,-218.77,294.79,10.84,9.06,-16.8
0,140,0,,500.0,-958.254,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.05,-222.28,-11.01,202.02,-219.64,286.78,11.84,8.06,-18.8
0,141,0,,499.999,-965.45,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-222.28,-11.93,201.16,-221.35,292.78,12.84,6.06,-19.8
0,142,0,,500.0,-970.248,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-221.39,-15.6,203.76,-220.49,291.79,7.84,6.06,-18.8
0,143,0,,500.0,-975.844,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-21.09,-212.52,-11.93,201.17,-219.63,294.78,11.84,6.06,-18.8
0,144,0,,500.0,-980.642,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-210.75,-13.76,201.16,-217.91,290.79,9.84,10.06,-15.8
0,145,0,,500.0,-984.64,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-214.29,-16.52,199.43,-217.05,291.78,9.84,7.06,-18.8
0,146,0,,500.0,-989.437,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-206.31,-16.52,198.58,-216.19,296.78,8.84,7.06,-18.8
0,147,0,,500.0,-995.034,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-205.42,-18.35,196.84,-218.77,291.78,12.84,8.06,-17.8
0,148,0,,500.0,-999.032,350.0,90.0,90.0,0.0,0.0,0.0,0.0,4.79,-206.31,-22.02,197.7,-219.63,292.78,13.84,9.06,-15.8
0,149,0,,500.0,-1005.428,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-203.65,-17.43,196.84,-217.05,293.78,9.84,6.06,-15.8
0,150,0,,500.0,-1009.422,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-209.86,-17.43,194.23,-217.06,287.77,7.84,9.06,-13.8
0,151,0,,500.0,-1014.181,350.0,90.0,90.0,0.0,0.0,0.0,0.0,16.3,-190.34,-22.02,194.24,-216.19,293.77,13.84,10.06,-22.8
0,152,0,,500.0,-1018.863,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.55,-204.53,-21.1,194.23,-217.06,287.77,10.84,12.06,-17.8
0,153,0,,500.0,-1023.428,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-210.75,-16.52,195.11,-217.05,295.77,10.84,7.06,-18.8
0,154,0,,500.0,-1029.964,350.0,90.0,90.0,0.0,0.0,0.0,0.0,3.84,-213.41,-18.35,195.1,-216.2,290.78,9.84,9.06,-14.8
0,155,0,,500.0,-1034.054,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-1.92,-207.2,-17.43,189.92,-214.47,293.77,10.84,8.06,-12.8
0,156,0,,500.0,-1038.49,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-216.96,-12.85,191.64,-213.62,287.77,8.84,12.06,-19.8
0,157,0,,499.999,-1041.957,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-216.96,-21.1,191.65,-214.47,293.77,10.84,7.06,-21.8
0,158,0,,500.0,-1045.553,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-202.76,-19.27,192.51,-216.2,290.77,15.84,7.06,-19.8
0,159,0,,500.0,-1048.203,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.96,-219.62,-22.02,191.65,-217.05,296.77,11.84,7.06,-16.8
0,160,0,,499.999,-1050.081,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-208.97,-22.02,189.92,-210.17,296.77,11.84,9.06,-13.8
