%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,5763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,263.0,0.23,0.3,-0.62,-16.0,18.0,10.0
0,5764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-15.0,267.0,0.23,0.3,-0.62,-17.0,10.0,5.0
0,5765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,271.0,0.23,0.3,-0.62,-12.0,14.0,7.0
0,5766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,263.0,0.23,0.3,-0.62,11.0,-4.0,-14.0
0,5767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,271.0,0.23,0.3,-0.62,8.0,-18.0,8.0
0,5768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,259.0,0.23,0.3,-0.62,-13.0,16.0,12.0
0,5769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.3,-0.62,11.0,-7.0,-7.0
0,5770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.23,0.3,-0.62,14.0,3.0,-5.0
0,5771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.3,-0.62,-8.0,20.0,14.0
0,5772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.3,-0.62,0.0,-1.0,1.0
0,5773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.23,0.3,-0.62,13.0,1.0,-9.0
0,5774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.23,0.29,-0.62,-9.0,-5.0,-4.0
0,5775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.23,0.29,-0.62,23.0,-4.0,1.0
0,5776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.23,0.3,-0.62,-34.0,26.0,9.0
0,5777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.23,0.3,-0.62,31.0,-29.0,11.0
0,5778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.23,0.3,-0.62,-32.0,32.0,12.0
0,5779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,263.0,0.23,0.3,-0.62,2.0,-33.0,9.0
0,5780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,263.0,0.23,0.3,-0.62,-19.0,18.0,12.0
0,5781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.24,0.29,-0.62,6.0,-35.0,14.0
0,5782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.24,0.29,-0.62,-10.0,40.0,12.0
0,5783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.23,0.29,-0.62,-20.0,-7.0,-2.0
0,5784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.23,0.29,-0.62,-5.0,29.0,12.0
0,5785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.23,0.29,-0.62,-14.0,-17.0,-2.0
0,5786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,255.0,0.23,0.3,-0.62,12.0,-7.0,-6.0
0,5787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.23,0.3,-0.62,-14.0,-4.0,-6.0
0,5788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.23,0.3,-0.62,-13.0,-37.0,13.0
0,5789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.23,0.3,-0.62,-6.0,-17.0,-1.0
0,5790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.23,0.3,-0.61,3.0,-13.0,-8.0
0,5791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,259.0,0.23,0.3,-0.61,-1.0,7.0,1.0
0,5792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.23,0.3,-0.61,1.0,-3.0,-3.0
0,5793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.23,0.3,-0.62,10.0,2.0,-4.0
0,5794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.23,0.3,-0.62,4.0,1.0,1.0
0,5795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.23,0.3,-0.62,5.0,-2.0,-3.0
0,5796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.23,0.3,-0.62,2.0,-5.0,-1.0
0,5797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.23,0.3,-0.62,8.0,-6.0,-4.0
0,5798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.3,-0.62,2.0,-8.0,-4.0
0,5799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.22,0.3,-0.62,2.0,-1.0,-7.0
