%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,9679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-23.0,271.0,0.08,0.36,-0.63,-19.0,-25.0,190.0
0,9680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-15.0,247.0,0.09,0.36,-0.62,-50.0,28.0,145.0
0,9681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,267.0,0.09,0.36,-0.62,-28.0,-22.0,150.0
0,9682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-27.0,259.0,0.09,0.36,-0.62,133.0,-84.0,171.0
0,9683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-31.0,255.0,0.09,0.36,-0.62,-16.0,56.0,168.0
0,9684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-11.0,255.0,0.09,0.36,-0.62,14.0,9.0,111.0
0,9685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-23.0,259.0,0.1,0.35,-0.62,8.0,6.0,91.0
0,9686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.1,0.35,-0.62,-38.0,42.0,100.0
0,9687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-15.0,259.0,0.1,0.35,-0.62,61.0,-35.0,113.0
0,9688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-27.0,247.0,0.1,0.35,-0.62,-3.0,-21.0,115.0
0,9689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-11.0,251.0,0.1,0.35,-0.62,9.0,-2.0,36.0
0,9690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-15.0,259.0,0.11,0.34,-0.62,-25.0,1.0,31.0
0,9691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-15.0,255.0,0.11,0.34,-0.62,48.0,-46.0,51.0
0,9692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-27.0,251.0,0.11,0.34,-0.62,25.0,-27.0,21.0
0,9693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-15.0,255.0,0.11,0.34,-0.62,13.0,15.0,31.0
0,9694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-23.0,263.0,0.11,0.34,-0.62,-32.0,61.0,58.0
0,9695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-15.0,247.0,0.11,0.34,-0.62,-14.0,47.0,16.0
0,9696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-15.0,251.0,0.11,0.34,-0.62,-80.0,114.0,14.0
0,9697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.12,0.34,-0.61,-13.0,39.0,29.0
0,9698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,259.0,0.12,0.34,-0.61,-4.0,36.0,59.0
0,9699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.12,0.34,-0.61,-49.0,38.0,60.0
0,9700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.12,0.34,-0.61,12.0,12.0,43.0
0,9701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-15.0,263.0,0.12,0.34,-0.61,42.0,-59.0,47.0
0,9702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-19.0,255.0,0.12,0.34,-0.62,-29.0,5.0,24.0
0,9703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-15.0,255.0,0.12,0.34,-0.62,7.0,-21.0,7.0
0,9704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-15.0,255.0,0.12,0.34,-0.62,34.0,-41.0,38.0
0,9705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,251.0,0.12,0.34,-0.62,10.0,15.0,24.0
0,9706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,267.0,0.12,0.34,-0.62,142.0,-32.0,-19.0
0,9707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-27.0,263.0,0.12,0.34,-0.62,276.0,-100.0,-64.0
0,9708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-25.0,-19.0,251.0,0.12,0.34,-0.62,73.0,-27.0,-77.0
0,9709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-617.0,881.0,43.0,0.12,0.33,-0.63,-850.0,2489.0,-2488.0
0,9710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,1797.0,675.0,0.12,0.33,-0.63,-3244.0,2943.0,3594.0
0,9711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-389.0,-819.0,243.0,0.12,0.33,-0.63,-1605.0,-31.0,7248.0
0,9712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-525.0,-1407.0,-201.0,0.29,0.26,-0.53,-3313.0,-626.0,6731.0
0,9713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-101.0,-1071.0,-81.0,0.29,0.26,-0.53,-2180.0,551.0,1094.0
0,9714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-29.0,-235.0,287.0,0.38,0.05,-0.53,-183.0,1109.0,-1447.0
0,9715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,249.0,311.0,0.38,0.05,-0.53,143.0,73.0,-1500.0
0,9716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,177.0,351.0,0.38,0.05,-0.53,369.0,-241.0,-819.0
0,9717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,85.0,259.0,0.37,0.16,-0.51,114.0,-497.0,-110.0
0,9718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,1.0,279.0,0.37,0.16,-0.51,340.0,-279.0,15.0
0,9719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,207.0,0.36,0.15,-0.55,-44.0,-276.0,68.0
0,9720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.0,-27.0,247.0,0.36,0.15,-0.55,-182.0,-134.0,22.0
0,9721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,247.0,0.35,0.15,-0.56,21.0,-73.0,-164.0
0,9722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,263.0,0.35,0.15,-0.56,114.0,-48.0,-169.0
0,9723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,5.0,267.0,0.35,0.15,-0.56,-1.0,-83.0,-214.0
0,9724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,13.0,251.0,0.34,0.17,-0.56,79.0,-168.0,-231.0
0,9725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,25.0,247.0,0.34,0.17,-0.56,-13.0,-108.0,-210.0
0,9726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,33.0,255.0,0.33,0.18,-0.57,-11.0,-50.0,-127.0
0,9727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,25.0,267.0,0.33,0.18,-0.57,-27.0,-95.0,-45.0
0,9728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,17.0,263.0,0.33,0.18,-0.57,18.0,-78.0,-15.0
0,9729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,17.0,263.0,0.33,0.19,-0.58,-25.0,-133.0,-95.0
0,9730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,255.0,0.33,0.19,-0.58,-47.0,-133.0,-34.0
0,9731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,21.0,251.0,0.32,0.2,-0.59,22.0,-110.0,-97.0
0,9732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,33.0,243.0,0.32,0.2,-0.59,-41.0,-63.0,8.0
0,9733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0,259.0,0.31,0.2,-0.59,-2.0,-25.0,-37.0
0,9734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,13.0,263.0,0.31,0.2,-0.59,59.0,24.0,-68.0
0,9735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,255.0,0.31,0.2,-0.59,38.0,6.0,-120.0
0,9736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,25.0,251.0,0.32,0.2,-0.59,-8.0,4.0,-82.0
0,9737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,25.0,259.0,0.32,0.2,-0.59,-10.0,-1.0,-55.0
0,9738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,29.0,267.0,0.31,0.21,-0.59,21.0,-24.0,-41.0
0,9739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,29.0,259.0,0.31,0.21,-0.59,-14.0,-45.0,-7.0
0,9740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,17.0,263.0,0.31,0.21,-0.59,18.0,-36.0,32.0
0,9741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,13.0,259.0,0.31,0.21,-0.59,-2.0,-46.0,22.0
0,9742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,255.0,0.31,0.21,-0.59,-43.0,-113.0,56.0
0,9743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,255.0,0.3,0.21,-0.6,45.0,-48.0,-9.0
0,9744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,21.0,255.0,0.3,0.21,-0.6,54.0,-48.0,3.0
0,9745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,25.0,255.0,0.3,0.21,-0.6,1.0,-26.0,9.0
0,9746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,259.0,0.3,0.21,-0.6,31.0,-30.0,0.0
0,9747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,17.0,251.0,0.3,0.21,-0.6,-42.0,-32.0,7.0
0,9748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,21.0,255.0,0.3,0.21,-0.61,48.0,11.0,-35.0
0,9749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,21.0,259.0,0.3,0.21,-0.61,20.0,0.0,-32.0
0,9750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,267.0,0.3,0.21,-0.61,-3.0,-4.0,-33.0
0,9751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,25.0,255.0,0.3,0.21,-0.61,-5.0,-41.0,-17.0
