%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,35,0,,896.662,-107.769,399.972,44.103,40.672,26.08,0.0,0.0,0.0,140.0,-107.0,364.0,0.04,-0.17,-0.81,429.0,566.0,133.0
0,36,0,,903.137,-111.508,387.722,48.023,42.009,28.947,0.0,0.0,0.0,280.0,-99.0,392.0,0.07,-0.18,-0.8,431.0,557.0,140.0
0,37,0,,906.88,-113.669,379.861,50.563,42.761,30.82,0.0,0.0,0.0,252.0,-63.0,400.0,0.07,-0.18,-0.8,434.0,563.0,135.0
0,38,0,,911.054,-116.079,370.236,53.697,43.573,33.143,0.0,0.0,0.0,116.0,-191.0,400.0,0.11,-0.2,-0.79,442.0,561.0,133.0
0,39,0,,914.867,-118.28,360.44,56.914,44.282,35.539,0.0,0.0,0.0,208.0,-103.0,388.0,0.11,-0.2,-0.79,449.0,556.0,139.0
0,40,0,,918.821,-120.563,348.924,60.723,44.964,38.388,0.0,0.0,0.0,268.0,-187.0,448.0,0.11,-0.2,-0.79,438.0,533.0,140.0
0,41,0,,922.21,-122.52,337.49,64.531,45.48,41.242,0.0,0.0,0.0,84.0,-107.0,388.0,0.14,-0.22,-0.75,438.0,531.0,138.0
0,42,0,,924.281,-123.715,329.477,67.207,45.747,43.249,0.0,0.0,0.0,188.0,-119.0,448.0,0.14,-0.22,-0.75,422.0,505.0,137.0
0,43,0,,926.387,-124.931,320.147,70.326,45.96,45.586,0.0,0.0,0.0,116.0,-187.0,432.0,0.16,-0.24,-0.72,409.0,486.0,126.0
0,44,0,,928.348,-126.063,309.811,73.776,46.077,48.163,0.0,0.0,0.0,256.0,-171.0,484.0,0.16,-0.24,-0.72,383.0,450.0,123.0
0,45,0,,929.639,-126.808,301.562,76.518,46.081,50.202,0.0,0.0,0.0,220.0,-163.0,488.0,0.16,-0.24,-0.72,357.0,415.0,126.0
0,46,0,,930.747,-127.448,292.816,79.408,46.0,52.339,0.0,0.0,0.0,200.0,-155.0,472.0,0.18,-0.26,-0.69,325.0,366.0,112.0
0,47,0,,931.316,-127.777,287.226,81.243,45.904,53.688,0.0,0.0,0.0,208.0,-103.0,480.0,0.18,-0.26,-0.69,297.0,333.0,105.0
0,48,0,,931.87,-128.097,280.346,83.487,45.74,55.325,0.0,0.0,0.0,216.0,-151.0,492.0,0.19,-0.27,-0.66,253.0,279.0,92.0
0,49,0,,932.172,-128.271,275.337,85.108,45.59,56.501,0.0,0.0,0.0,172.0,-175.0,488.0,0.19,-0.27,-0.66,225.0,242.0,86.0
0,50,0,,932.359,-128.379,271.148,86.455,45.447,57.472,0.0,0.0,0.0,160.0,-179.0,496.0,0.19,-0.27,-0.64,182.0,203.0,76.0
0,51,0,,932.49,-128.454,266.828,87.836,45.283,58.462,0.0,0.0,0.0,196.0,-211.0,524.0,0.19,-0.27,-0.64,147.0,160.0,62.0
0,52,0,,932.53,-128.478,264.798,88.482,45.2,58.923,0.0,0.0,0.0,192.0,-163.0,512.0,0.19,-0.27,-0.64,89.0,119.0,44.0
0,53,0,,932.551,-128.49,263.215,88.984,45.134,59.28,0.0,0.0,0.0,184.0,-167.0,516.0,0.2,-0.28,-0.63,63.0,86.0,40.0
0,54,0,,932.565,-128.498,261.477,89.534,45.061,59.67,0.0,0.0,0.0,136.0,-211.0,516.0,0.2,-0.28,-0.63,40.0,53.0,31.0
0,55,0,,932.568,-128.499,260.8,89.748,45.033,59.822,0.0,0.0,0.0,148.0,-195.0,512.0,0.2,-0.28,-0.63,20.0,25.0,25.0
0,56,0,,932.568,-128.5,260.206,89.935,45.008,59.954,0.0,0.0,0.0,168.0,-183.0,516.0,0.2,-0.28,-0.63,-2.0,21.0,17.0
0,57,0,,932.568,-128.5,260.055,89.983,45.002,59.988,0.0,0.0,0.0,192.0,-183.0,520.0,0.2,-0.28,-0.63,0.0,7.0,15.0
0,58,0,,932.569,-128.5,260.005,89.999,45.0,59.999,0.0,0.0,0.0,176.0,-179.0,516.0,0.2,-0.28,-0.62,0.0,2.0,5.0
0,59,0,,932.569,-128.5,260.005,89.999,45.0,59.999,0.0,0.0,0.0,184.0,-167.0,512.0,0.2,-0.28,-0.62,0.0,1.0,6.0
0,60,0,,932.568,-128.5,260.055,89.983,45.002,59.988,0.0,0.0,0.0,176.0,-187.0,512.0,0.2,-0.28,-0.62,-3.0,-2.0,-3.0
0,61,0,,932.568,-128.5,260.308,89.903,45.012,59.931,0.0,0.0,0.0,204.0,-151.0,508.0,0.2,-0.28,-0.62,-12.0,-14.0,2.0
0,62,0,,932.568,-128.499,260.8,89.748,45.033,59.822,0.0,0.0,0.0,168.0,-151.0,504.0,0.2,-0.28,-0.62,-27.0,-26.0,-6.0
0,63,0,,932.564,-128.497,261.647,89.48,45.068,59.632,0.0,0.0,0.0,124.0,-215.0,512.0,0.2,-0.28,-0.62,-43.0,-41.0,1.0
0,64,0,,932.548,-128.488,263.499,88.894,45.146,59.216,0.0,0.0,0.0,144.0,-151.0,496.0,0.2,-0.28,-0.62,-67.0,-62.0,-4.0
0,65,0,,932.524,-128.474,265.166,88.365,45.215,58.839,0.0,0.0,0.0,192.0,-195.0,520.0,0.2,-0.28,-0.62,-76.0,-81.0,-12.0
0,66,0,,932.467,-128.441,267.778,87.533,45.32,58.245,0.0,0.0,0.0,208.0,-151.0,520.0,0.2,-0.28,-0.62,-126.0,-126.0,-24.0
0,67,0,,932.334,-128.365,271.789,86.249,45.47,57.324,0.0,0.0,0.0,160.0,-171.0,504.0,0.2,-0.28,-0.63,-152.0,-160.0,-37.0
0,68,0,,932.172,-128.271,275.337,85.108,45.59,56.501,0.0,0.0,0.0,168.0,-167.0,488.0,0.2,-0.28,-0.63,-191.0,-200.0,-44.0
0,69,0,,931.806,-128.059,281.261,83.189,45.764,55.109,0.0,0.0,0.0,192.0,-143.0,500.0,0.2,-0.28,-0.63,-226.0,-247.0,-61.0
0,70,0,,931.316,-127.777,287.226,81.243,45.904,53.688,0.0,0.0,0.0,196.0,-187.0,504.0,0.19,-0.27,-0.65,-269.0,-296.0,-72.0
0,71,0,,930.612,-127.37,294.002,79.017,46.016,52.051,0.0,0.0,0.0,164.0,-107.0,460.0,0.19,-0.27,-0.65,-306.0,-329.0,-87.0
0,72,0,,929.447,-126.698,302.893,76.076,46.085,49.874,0.0,0.0,0.0,152.0,-199.0,468.0,0.18,-0.26,-0.67,-345.0,-383.0,-97.0
0,73,0,,928.099,-125.919,311.245,73.298,46.068,47.807,0.0,0.0,0.0,124.0,-111.0,448.0,0.18,-0.26,-0.67,-357.0,-417.0,-97.0
0,74,0,,926.064,-124.745,321.676,69.815,45.932,45.203,0.0,0.0,0.0,192.0,-151.0,444.0,0.17,-0.25,-0.71,-396.0,-454.0,-101.0
0,75,0,,924.281,-123.715,329.477,67.207,45.747,43.249,0.0,0.0,0.0,256.0,-167.0,468.0,0.17,-0.25,-0.71,-418.0,-485.0,-100.0
0,76,0,,921.3,-121.994,340.738,63.448,45.35,40.429,0.0,0.0,0.0,228.0,-199.0,464.0,0.17,-0.25,-0.71,-436.0,-518.0,-110.0
0,77,0,,918.29,-120.256,350.569,60.178,44.877,37.979,0.0,0.0,0.0,160.0,-127.0,380.0,0.16,-0.24,-0.72,-436.0,-531.0,-106.0
0,78,0,,914.867,-118.28,360.44,56.914,44.282,35.539,0.0,0.0,0.0,80.0,-195.0,408.0,0.16,-0.24,-0.72,-445.0,-547.0,-109.0
0,79,0,,911.054,-116.079,370.236,53.697,43.573,33.143,0.0,0.0,0.0,284.0,-187.0,448.0,0.13,-0.21,-0.76,-448.0,-550.0,-111.0
0,80,0,,906.88,-113.669,379.861,50.563,42.761,30.82,0.0,0.0,0.0,244.0,-191.0,460.0,0.13,-0.21,-0.76,-443.0,-554.0,-111.0
0,81,0,,901.574,-110.605,390.824,47.026,41.69,28.215,0.0,0.0,0.0,32.0,-135.0,360.0,0.13,-0.21,-0.76,-440.0,-555.0,-117.0
0,82,0,,896.662,-107.769,399.972,44.103,40.672,26.08,0.0,0.0,0.0,156.0,-147.0,364.0,0.1,-0.19,-0.78,-435.0,-564.0,-110.0
0,83,0,,890.517,-104.222,410.334,40.823,39.376,23.708,0.0,0.0,0.0,340.0,-99.0,412.0,0.1,-0.19,-0.78,-431.0,-566.0,-110.0
0,84,0,,885.864,-101.535,417.517,38.568,38.381,22.093,0.0,0.0,0.0,0.0,-143.0,316.0,0.06,-0.17,-0.8,-432.0,-571.0,-109.0
0,85,0,,878.99,-97.566,427.249,35.533,36.899,19.946,0.0,0.0,0.0,204.0,-131.0,368.0,0.06,-0.17,-0.8,-421.0,-563.0,-105.0
0,86,0,,872.776,-93.979,435.274,33.044,35.551,18.209,0.0,0.0,0.0,128.0,-159.0,372.0,0.01,-0.15,-0.82,-423.0,-565.0,-112.0
0,87,0,,865.167,-89.586,444.246,30.268,33.894,16.302,0.0,0.0,0.0,196.0,-123.0,364.0,0.01,-0.15,-0.82,-421.0,-573.0,-109.0
0,88,0,,858.349,-85.649,451.587,27.995,32.407,14.768,0.0,0.0,0.0,300.0,-91.0,352.0,0.01,-0.15,-0.82,-413.0,-578.0,-105.0
0,89,0,,851.271,-81.563,458.592,25.817,30.861,13.323,0.0,0.0,0.0,44.0,-55.0,312.0,-0.04,-0.13,-0.82,-413.0,-579.0,-100.0
0,90,0,,843.945,-77.333,465.249,23.729,29.262,11.964,0.0,0.0,0.0,216.0,-83.0,304.0,-0.04,-0.13,-0.82,-402.0,-579.0,-110.0
0,91,0,,835.102,-72.228,472.56,21.403,27.334,10.484,0.0,0.0,0.0,96.0,-75.0,292.0,-0.07,-0.12,-0.82,-404.0,-589.0,-107.0
0,92,0,,827.284,-67.714,478.422,19.498,25.632,9.301,0.0,0.0,0.0,80.0,-55.0,284.0,-0.07,-0.12,-0.82,-394.0,-586.0,-110.0
0,93,0,,819.26,-63.081,483.902,17.67,23.886,8.193,0.0,0.0,0.0,156.0,-51.0,288.0,-0.07,-0.12,-0.82,-387.0,-593.0,-101.0
0,94,0,,811.044,-58.338,488.989,15.915,22.101,7.157,0.0,0.0,0.0,100.0,-131.0,300.0,-0.12,-0.11,-0.8,-390.0,-602.0,-103.0
0,95,0,,801.24,-52.677,494.413,13.955,19.973,6.035,0.0,0.0,0.0,-12.0,-39.0,264.0,-0.12,-0.11,-0.8,-387.0,-599.0,-108.0
0,96,0,,794.137,-48.576,497.929,12.616,18.432,5.293,0.0,0.0,0.0,-72.0,-75.0,264.0,-0.18,-0.1,-0.76,-376.0,-600.0,-101.0
0,97,0,,782.749,-42.002,502.884,10.592,15.96,4.219,0.0,0.0,0.0,120.0,-55.0,272.0,-0.18,-0.1,-0.76,-367.0,-584.0,-100.0
0,98,0,,775.709,-37.937,505.545,9.408,14.43,3.622,0.0,0.0,0.0,84.0,-75.0,272.0,-0.23,-0.09,-0.7,-351.0,-577.0,-94.0
0,99,0,,766.09,-32.383,508.705,7.863,12.336,2.88,0.0,0.0,0.0,52.0,-63.0,284.0,-0.23,-0.09,-0.7,-332.0,-558.0,-91.0
0,100,0,,758.181,-27.817,510.906,6.649,10.612,2.333,0.0,0.0,0.0,140.0,-59.0,276.0,-0.23,-0.09,-0.7,-310.0,-528.0,-81.0
0,101,0,,750.697,-23.496,512.667,5.539,8.976,1.862,0.0,0.0,0.0,108.0,-67.0,284.0,-0.26,-0.1,-0.61,-296.0,-503.0,-70.0
0,102,0,,743.74,-19.48,514.03,4.539,7.453,1.465,0.0,0.0,0.0,56.0,-31.0,268.0,-0.26,-0.1,-0.61,-260.0,-459.0,-60.0
0,103,0,,737.413,-15.827,515.043,3.651,6.064,1.136,0.0,0.0,0.0,28.0,5.0,244.0,-0.29,-0.1,-0.53,-236.0,-419.0,-53.0
0,104,0,,730.907,-12.071,515.864,2.759,4.632,0.828,0.0,0.0,0.0,32.0,-11.0,264.0,-0.29,-0.1,-0.53,-208.0,-368.0,-44.0
0,105,0,,725.362,-8.87,516.387,2.013,3.409,0.587,0.0,0.0,0.0,4.0,-19.0,268.0,-0.29,-0.1,-0.53,-183.0,-322.0,-35.0
0,106,0,,721.994,-6.925,516.627,1.565,2.664,0.45,0.0,0.0,0.0,40.0,-23.0,264.0,-0.3,-0.1,-0.5,-152.0,-266.0,-17.0
0,107,0,,718.109,-4.681,516.829,1.053,1.803,0.3,0.0,0.0,0.0,8.0,-35.0,260.0,-0.3,-0.1,-0.5,-124.0,-221.0,-15.0
0,108,0,,715.528,-3.192,516.921,0.716,1.23,0.204,0.0,0.0,0.0,-4.0,-3.0,256.0,-0.3,-0.1,-0.43,-89.0,-162.0,-11.0
0,109,0,,713.851,-2.224,516.962,0.497,0.857,0.142,0.0,0.0,0.0,-4.0,-23.0,256.0,-0.3,-0.1,-0.43,-78.0,-135.0,-4.0
0,110,0,,711.936,-1.117,516.99,0.249,0.431,0.073,0.0,0.0,0.0,-16.0,-3.0,260.0,-0.28,-0.1,-0.39,-46.0,-88.0,-2.0
0,111,0,,711.142,-0.659,516.997,0.147,0.254,0.043,0.0,0.0,0.0,24.0,13.0,256.0,-0.28,-0.1,-0.39,-35.0,-64.0,3.0
0,112,0,,710.446,-0.257,517.0,0.057,0.099,0.017,0.0,0.0,0.0,-4.0,-15.0,260.0,-0.28,-0.1,-0.39,-19.0,-33.0,1.0
0,113,0,,710.112,-0.065,517.0,0.014,0.025,0.004,0.0,0.0,0.0,-16.0,-11.0,260.0,-0.3,-0.1,-0.39,-10.0,-18.0,0.0
0,114,0,,710.022,-0.012,517.0,0.002,0.004,0.0,0.0,0.0,0.0,4.0,-3.0,260.0,-0.3,-0.1,-0.39,0.0,-7.0,-2.0
0,115,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,12.0,1.0,256.0,-0.3,-0.1,-0.38,-2.0,-3.0,-7.0
0,116,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-4.0,-15.0,252.0,-0.3,-0.1,-0.38,-3.0,-1.0,4.0
0,117,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-4.0,-3.0,252.0,-0.3,-0.1,-0.38,0.0,2.0,-2.0
0,118,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,1.0,252.0,-0.3,-0.1,-0.38,-2.0,-3.0,0.0
0,119,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-7.0,244.0,-0.3,-0.1,-0.38,0.0,1.0,2.0
0,120,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-4.0,-3.0,248.0,-0.3,-0.1,-0.38,-3.0,0.0,8.0
0,121,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,-3.0,252.0,-0.3,-0.1,-0.38,-5.0,0.0,2.0
0,122,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-7.0,256.0,-0.3,-0.1,-0.38,-1.0,4.0,-5.0
0,123,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,-3.0,256.0,-0.3,-0.1,-0.38,1.0,0.0,-2.0
0,124,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,-3.0,256.0,-0.3,-0.1,-0.38,0.0,1.0,-5.0
0,125,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.0,252.0,-0.3,-0.1,-0.39,0.0,-3.0,-1.0
0,126,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,-3.0,252.0,-0.3,-0.1,-0.39,-3.0,-2.0,-4.0
0,127,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.0,256.0,-0.3,-0.1,-0.38,-3.0,1.0,-3.0
0,128,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,1.0,256.0,-0.3,-0.1,-0.38,-3.0,0.0,-5.0
0,129,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,1.0,252.0,-0.3,-0.1,-0.38,-1.0,-6.0,-5.0
0,130,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-7.0,256.0,-0.3,-0.1,-0.38,0.0,1.0,-6.0
0,131,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.0,256.0,-0.3,-0.1,-0.38,-2.0,0.0,-7.0
0,132,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.0,-11.0,256.0,-0.3,-0.1,-0.39,1.0,-2.0,0.0
0,133,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-8.0,1.0,252.0,-0.3,-0.1,-0.39,-4.0,3.0,1.0
0,134,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,12.0,-11.0,260.0,-0.3,-0.1,-0.39,-1.0,0.0,-3.0
0,135,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,-7.0,252.0,-0.3,-0.1,-0.39,2.0,3.0,-1.0
0,136,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.0,248.0,-0.3,-0.1,-0.39,-6.0,0.0,4.0
0,137,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.0,-15.0,260.0,-0.3,-0.1,-0.38,3.0,-2.0,2.0
