%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,2121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.31,0.16,-0.61,5.0,-1.0,-6.0
0,2122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.16,-0.61,5.0,1.0,-3.0
0,2123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.31,0.16,-0.61,2.0,0.0,-3.0
0,2124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.31,0.16,-0.61,6.0,3.0,-1.0
0,2125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.31,0.16,-0.61,1.0,-1.0,-2.0
0,2126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,263.0,0.31,0.16,-0.61,6.0,-3.0,-13.0
0,2127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.16,-0.61,0.0,1.0,1.0
0,2128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.16,-0.61,4.0,0.0,1.0
0,2129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,263.0,0.31,0.16,-0.61,6.0,-1.0,-10.0
0,2130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.31,0.16,-0.61,4.0,0.0,-6.0
0,2131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.31,0.16,-0.61,-1.0,4.0,-1.0
0,2132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.31,0.16,-0.61,12.0,1.0,-4.0
0,2133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.31,0.16,-0.61,4.0,0.0,-11.0
0,2134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.31,0.16,-0.61,4.0,-2.0,1.0
0,2135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.31,0.16,-0.61,1.0,2.0,-1.0
0,2136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-133.0,-15.0,407.0,0.31,0.16,-0.61,386.0,-535.0,579.0
0,2137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.0,-207.0,451.0,0.31,0.16,-0.61,-765.0,75.0,458.0
0,2138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,33.0,399.0,0.32,0.14,-0.6,-22.0,-326.0,105.0
0,2139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-7.0,223.0,0.32,0.14,-0.6,-32.0,251.0,-29.0
0,2140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,-11.0,215.0,0.32,0.14,-0.6,-2.0,-7.0,-4.0
0,2141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-3.0,251.0,0.32,0.13,-0.61,17.0,3.0,3.0
0,2142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,235.0,0.32,0.13,-0.61,1.0,0.0,3.0
0,2143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.32,0.14,-0.61,1.0,6.0,1.0
0,2144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.32,0.14,-0.61,6.0,2.0,-1.0
0,2145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.32,0.14,-0.61,2.0,6.0,0.0
0,2146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,267.0,0.32,0.14,-0.61,3.0,1.0,-6.0
0,2147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,267.0,0.32,0.14,-0.61,1.0,0.0,-3.0
0,2148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.32,0.14,-0.61,6.0,-2.0,0.0
0,2149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.32,0.14,-0.61,7.0,2.0,-9.0
0,2150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.32,0.14,-0.61,8.0,-2.0,-10.0
0,2151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.32,0.14,-0.61,4.0,-2.0,-13.0
0,2152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.32,0.14,-0.61,0.0,4.0,7.0
0,2153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.32,0.14,-0.6,6.0,2.0,-9.0
0,2154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.32,0.14,-0.6,9.0,-3.0,-8.0
0,2155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.32,0.14,-0.61,6.0,-1.0,-7.0
0,2156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.32,0.14,-0.61,4.0,1.0,-4.0
0,2157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.32,0.14,-0.61,4.0,1.0,-11.0
0,2158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.32,0.14,-0.61,7.0,-2.0,1.0
0,2159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.32,0.14,-0.61,1.0,-1.0,-8.0
0,2160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.32,0.14,-0.61,5.0,-1.0,-2.0
0,2161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.32,0.14,-0.61,12.0,-4.0,-6.0
0,2162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.32,0.13,-0.61,7.0,-1.0,-3.0
0,2163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.32,0.13,-0.61,7.0,0.0,-3.0
0,2164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.32,0.13,-0.61,6.0,0.0,-7.0
0,2165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.32,0.14,-0.61,5.0,1.0,-7.0
0,2166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.32,0.14,-0.61,3.0,1.0,-3.0
0,2167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.32,0.14,-0.61,2.0,0.0,-5.0
0,2168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.32,0.14,-0.61,4.0,3.0,0.0
0,2169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.31,0.14,-0.61,5.0,2.0,-2.0
0,2170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.14,-0.61,4.0,1.0,-4.0
0,2171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.31,0.14,-0.61,3.0,2.0,-2.0
0,2172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.32,0.14,-0.61,4.0,-1.0,-2.0
0,2173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,255.0,0.32,0.14,-0.61,-5.0,0.0,6.0
0,2174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.32,0.14,-0.61,-1.0,-1.0,-1.0
0,2175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.32,0.14,-0.61,1.0,3.0,6.0
0,2176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.32,0.14,-0.61,3.0,1.0,-4.0
0,2177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.31,0.14,-0.61,10.0,2.0,-8.0
0,2178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.14,-0.61,0.0,0.0,4.0
0,2179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.32,0.14,-0.61,5.0,0.0,-3.0
0,2180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.32,0.14,-0.61,0.0,2.0,-6.0
0,2181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.32,0.14,-0.61,3.0,2.0,1.0
