%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,459.0,-0.42,0.33,-0.6,-3.0,-4.0,2.0
0,5717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,-3.0,-11.0,-15.0
0,5718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,259.0,0.22,0.31,-0.62,2.0,6.0,-2.0
0,6192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,471.0,-0.41,0.34,-0.6,10.0,-2.0,-9.0
0,5719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.22,0.31,-0.62,2.0,0.0,4.0
0,6193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.41,0.34,-0.6,3.0,1.0,-3.0
0,5720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.22,0.31,-0.62,2.0,9.0,-2.0
0,6194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,4.0,1.0,-2.0
0,5721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,-11.0,8.0,0.0
0,6195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,7.0,1.0,-2.0
0,5722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.22,0.31,-0.62,14.0,-6.0,-4.0
0,6196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.41,0.34,-0.6,1.0,-1.0,0.0
0,5723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.22,0.31,-0.62,9.0,-5.0,2.0
0,6197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.41,0.34,-0.6,-1.0,2.0,8.0
0,5724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,-1.0,0.0,-2.0
0,6198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.41,0.34,-0.6,4.0,-1.0,-12.0
0,6199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.42,0.34,-0.6,5.0,-1.0,-4.0
0,5725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1457.0,-211.0,-105.0,0.22,0.31,-0.62,-428.0,1261.0,-557.0
0,5726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,251.0,0.22,0.32,-0.61,40.0,-38.0,12.0
0,6200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,2.0,1.0,-4.0
0,5727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,235.0,0.22,0.32,-0.61,-18.0,50.0,9.0
0,6201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,8.0,0.0,-1.0
