%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-165.0,-135.0,175.0,0.29,0.4,-0.19,5096.0,-5311.0,1996.0
0,4638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-275.0,251.0,0.29,0.4,-0.19,3265.0,-3757.0,1190.0
0,4639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,13.0,331.0,0.18,0.18,-0.72,-1436.0,430.0,165.0
0,4640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,-7.0,271.0,0.18,0.18,-0.72,-2019.0,1422.0,878.0
0,4641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,-67.0,255.0,0.18,0.18,-0.72,-329.0,79.0,180.0
0,4642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,-11.0,235.0,0.23,0.25,-0.65,-302.0,-355.0,-80.0
0,4643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-19.0,263.0,0.23,0.25,-0.65,-309.0,127.0,0.0
0,4644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,239.0,0.22,0.27,-0.65,-377.0,77.0,190.0
0,4645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-15.0,231.0,0.22,0.27,-0.65,2.0,121.0,141.0
0,4646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,251.0,0.22,0.27,-0.65,46.0,289.0,-1.0
0,4647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,255.0,0.24,0.26,-0.63,-2.0,211.0,79.0
0,4648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,267.0,0.24,0.26,-0.63,88.0,178.0,-4.0
0,4649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,271.0,0.24,0.26,-0.63,-59.0,97.0,50.0
0,4650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,263.0,0.24,0.26,-0.63,34.0,-39.0,0.0
0,4651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-15.0,247.0,0.25,0.26,-0.62,-22.0,-57.0,61.0
0,4652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,255.0,0.25,0.26,-0.62,11.0,-44.0,4.0
0,4653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,247.0,0.25,0.26,-0.62,-129.0,5.0,62.0
0,4654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-11.0,255.0,0.25,0.26,-0.63,-21.0,-4.0,33.0
0,4655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.25,0.26,-0.63,-87.0,47.0,37.0
0,4656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.25,0.26,-0.62,-99.0,8.0,33.0
0,4657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-15.0,259.0,0.25,0.26,-0.62,-27.0,-5.0,-25.0
0,4658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,263.0,0.25,0.26,-0.62,-85.0,3.0,22.0
0,4659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.26,-0.62,-49.0,-10.0,8.0
0,4660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,263.0,0.26,0.26,-0.62,-60.0,-18.0,33.0
0,4661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.26,0.26,-0.62,-55.0,-43.0,31.0
0,4662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.26,-0.62,-1.0,-24.0,25.0
0,4663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.25,0.26,-0.62,-60.0,2.0,18.0
0,4664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.25,0.26,-0.62,-14.0,7.0,9.0
0,4665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.25,0.26,-0.62,8.0,-2.0,-6.0
0,4666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.25,0.27,-0.62,-16.0,4.0,13.0
0,4667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.25,0.27,-0.62,7.0,-6.0,-17.0
0,4668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.25,0.26,-0.61,-31.0,-2.0,18.0
0,4669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.25,0.26,-0.61,16.0,-15.0,-8.0
0,4670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.25,0.26,-0.61,-10.0,-7.0,-12.0
0,4671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.25,0.27,-0.61,-19.0,17.0,12.0
0,4672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.25,0.27,-0.61,14.0,1.0,-22.0
0,4673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.26,0.26,-0.61,-69.0,13.0,22.0
0,4674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.26,0.26,-0.61,-29.0,10.0,19.0
0,4675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.27,-0.61,-7.0,-7.0,5.0
0,4676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.26,0.27,-0.61,-39.0,9.0,27.0
0,4677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.27,-0.61,0.0,-20.0,25.0
0,4678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.27,-0.61,-8.0,-12.0,29.0
0,4679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.26,0.27,-0.61,-29.0,19.0,27.0
0,4680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.25,0.26,-0.61,-14.0,21.0,9.0
0,4681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.25,0.26,-0.61,1.0,14.0,9.0
0,4682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.25,0.26,-0.61,-14.0,10.0,-3.0
0,4683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.25,0.27,-0.61,6.0,-4.0,-8.0
0,4684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,251.0,0.25,0.27,-0.61,11.0,3.0,-6.0
