%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-40.27,15.53,222.97,-140.77,-285.13,213.0,34.84,34.06,-23.8
0,570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-27.81,14.64,222.05,-139.92,-286.86,208.0,23.84,-4.94,-14.8
0,571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-36.43,18.19,224.8,-141.63,-281.69,214.01,8.84,-1.94,-10.8
0,572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-28.76,13.75,222.05,-138.18,-281.69,212.01,2.84,-50.94,-1.8
0,573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-31.64,14.64,222.97,-142.5,-285.99,213.0,-0.16,-10.94,12.2
0,574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-30.68,12.87,224.8,-139.04,-284.28,211.01,-25.16,-44.94,27.2
0,575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-31.64,14.64,220.22,-139.91,-284.27,212.01,-7.16,-42.94,22.2
0,576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-34.52,17.3,224.8,-141.63,-283.41,214.0,20.84,5.06,-19.8
0,577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.97,12.87,219.3,-139.04,-282.56,211.01,-20.16,-31.94,9.2
0,578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-37.39,17.3,224.8,-140.77,-284.27,212.0,1.84,7.06,4.2
0,579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-28.76,15.53,220.22,-139.04,-285.13,213.01,-2.16,-23.94,-6.8
0,580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-27.81,16.42,219.3,-137.31,-282.55,212.01,0.84,30.06,-9.8
0,581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.97,11.98,217.46,-140.77,-283.42,211.01,-4.16,5.06,21.2
0,582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-40.27,16.42,222.97,-140.77,-284.27,212.0,12.84,-55.94,30.2
