%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,28,0,,932.547,-128.488,263.546,88.878,45.185,59.204,0.0,0.0,0.0,180.0,-178.0,516.0,0.23,-0.36,-0.89,144.0,158.0,75.0
0,29,0,,932.565,-128.498,261.443,89.545,45.071,59.678,0.0,0.0,0.0,204.0,-154.0,516.0,0.2,-0.29,-0.64,77.0,103.0,45.0
0,30,0,,932.568,-128.5,260.393,89.876,45.018,59.912,0.0,0.0,0.0,192.0,-170.0,520.0,0.2,-0.29,-0.64,14.0,27.0,29.0
0,31,0,,932.568,-128.5,260.019,89.994,45.001,59.996,0.0,0.0,0.0,180.0,-178.0,520.0,0.2,-0.29,-0.62,-3.0,8.0,11.0
0,32,0,,932.569,-128.5,260.008,89.997,45.0,59.998,0.0,0.0,0.0,184.0,-174.0,508.0,0.2,-0.29,-0.62,1.0,0.0,-1.0
0,33,0,,932.568,-128.5,260.216,89.932,45.009,59.952,0.0,0.0,0.0,176.0,-170.0,504.0,0.2,-0.29,-0.62,-5.0,-3.0,-5.0
0,34,0,,932.567,-128.499,260.808,89.745,45.038,59.82,0.0,0.0,0.0,172.0,-186.0,524.0,0.2,-0.29,-0.63,-48.0,-42.0,1.0
0,35,0,,932.547,-128.488,263.546,88.878,45.185,59.204,0.0,0.0,0.0,168.0,-198.0,512.0,0.2,-0.29,-0.63,-80.0,-86.0,-11.0
0,36,0,,932.514,-128.468,265.703,88.192,45.307,58.714,0.0,0.0,0.0,148.0,-182.0,504.0,0.2,-0.28,-0.63,-137.0,-144.0,-35.0
0,37,0,,932.355,-128.376,271.266,86.406,45.623,57.43,0.0,0.0,0.0,196.0,-158.0,504.0,0.2,-0.28,-0.63,-200.0,-211.0,-69.0
0,38,0,,932.088,-128.223,276.875,84.583,45.933,56.102,0.0,0.0,0.0,152.0,-182.0,488.0,0.19,-0.27,-0.65,-317.0,-339.0,-137.0
0,39,0,,931.298,-127.766,287.421,81.09,46.458,53.517,0.0,0.0,0.0,172.0,-170.0,508.0,0.19,-0.27,-0.65,-398.0,-450.0,-182.0
0,40,0,,929.633,-126.805,301.601,76.268,47.005,49.867,0.0,0.0,0.0,188.0,-314.0,536.0,0.19,-0.27,-0.65,-525.0,-604.0,-256.0
0,41,0,,927.569,-125.613,314.167,71.891,47.305,46.486,0.0,0.0,0.0,136.0,-142.0,432.0,0.19,-0.26,-0.66,-622.0,-745.0,-314.0
0,42,0,,921.964,-122.377,338.386,63.266,47.311,39.684,0.0,0.0,0.0,148.0,-86.0,396.0,0.19,-0.26,-0.66,-783.0,-984.0,-392.0
0,43,0,,916.509,-119.228,355.853,57.001,46.779,34.675,0.0,0.0,0.0,176.0,-146.0,436.0,0.17,-0.24,-0.72,-877.0,-1144.0,-426.0
0,44,0,,905.589,-112.923,382.647,47.56,44.993,27.118,0.0,0.0,0.0,196.0,-82.0,372.0,0.17,-0.24,-0.72,-991.0,-1405.0,-458.0
0,45,0,,892.694,-105.479,406.786,39.442,42.305,20.71,0.0,0.0,0.0,432.0,-142.0,464.0,0.17,-0.24,-0.72,-1033.0,-1505.0,-462.0
0,46,0,,879.436,-97.824,426.647,33.116,39.269,15.861,0.0,0.0,0.0,372.0,18.0,352.0,0.1,-0.19,-0.79,-1084.0,-1686.0,-401.0
0,47,0,,854.32,-83.323,455.647,24.413,33.277,9.599,0.0,0.0,0.0,148.0,-10.0,272.0,0.1,-0.19,-0.79,-1068.0,-1728.0,-348.0
0,48,0,,837.12,-73.393,470.957,19.966,29.151,6.717,0.0,0.0,0.0,56.0,-82.0,312.0,-0.03,-0.13,-0.83,-996.0,-1700.0,-232.0
0,49,0,,816.216,-61.324,485.846,15.569,24.182,4.222,0.0,0.0,0.0,228.0,-90.0,320.0,-0.03,-0.13,-0.83,-925.0,-1612.0,-166.0
0,50,0,,789.875,-46.116,499.88,11.024,18.023,2.198,0.0,0.0,0.0,28.0,-74.0,304.0,-0.18,-0.11,-0.75,-813.0,-1432.0,-82.0
0,51,0,,775.035,-37.548,505.784,8.773,14.607,1.463,0.0,0.0,0.0,188.0,-30.0,220.0,-0.18,-0.11,-0.75,-713.0,-1276.0,-35.0
0,52,0,,754.593,-25.746,511.789,5.887,9.963,0.794,0.0,0.0,0.0,64.0,-22.0,280.0,-0.18,-0.11,-0.75,-581.0,-1047.0,-3.0
0,53,0,,746.028,-20.801,513.611,4.726,8.037,0.599,0.0,0.0,0.0,136.0,18.0,224.0,-0.25,-0.1,-0.69,-497.0,-882.0,2.0
0,54,0,,733.747,-13.711,515.533,3.094,5.289,0.385,0.0,0.0,0.0,36.0,-10.0,256.0,-0.25,-0.1,-0.69,-385.0,-689.0,2.0
0,55,0,,725.744,-9.09,516.356,2.044,3.505,0.272,0.0,0.0,0.0,8.0,2.0,248.0,-0.3,-0.1,-0.53,-302.0,-548.0,-1.0
0,56,0,,718.935,-5.158,516.793,1.156,1.989,0.178,0.0,0.0,0.0,64.0,14.0,252.0,-0.3,-0.1,-0.53,-212.0,-367.0,2.0
0,57,0,,715.5,-3.175,516.922,0.71,1.225,0.124,0.0,0.0,0.0,20.0,-46.0,272.0,-0.3,-0.1,-0.53,-148.0,-272.0,-5.0
0,58,0,,712.344,-1.353,516.986,0.302,0.522,0.063,0.0,0.0,0.0,-16.0,6.0,244.0,-0.29,-0.1,-0.42,-97.0,-157.0,-1.0
0,59,0,,710.86,-0.496,516.998,0.11,0.191,0.026,0.0,0.0,0.0,-28.0,2.0,252.0,-0.29,-0.1,-0.42,-57.0,-106.0,-1.0
0,60,0,,710.131,-0.075,517.0,0.016,0.029,0.004,0.0,0.0,0.0,0.0,10.0,252.0,-0.29,-0.1,-0.39,-32.0,-37.0,11.0
0,61,0,,710.007,-0.003,517.0,0.0,0.001,0.0,0.0,0.0,0.0,24.0,-14.0,264.0,-0.29,-0.1,-0.39,-5.0,-8.0,-7.0
0,62,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,12.0,2.0,256.0,-0.3,-0.1,-0.38,-6.0,-1.0,-2.0
0,63,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.0,2.0,252.0,-0.3,-0.1,-0.38,-1.0,0.0,2.0
0,64,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,8.0,-2.0,256.0,-0.3,-0.1,-0.38,-1.0,-4.0,-3.0
0,65,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,-2.0,252.0,-0.3,-0.1,-0.38,2.0,1.0,3.0
0,66,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-6.0,256.0,-0.3,-0.1,-0.38,-1.0,3.0,0.0
0,67,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,2.0,256.0,-0.3,-0.1,-0.39,-1.0,-3.0,0.0
0,68,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,2.0,252.0,-0.3,-0.1,-0.39,2.0,-2.0,-1.0
0,69,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,252.0,-0.3,-0.1,-0.39,-2.0,0.0,3.0
0,70,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,2.0,252.0,-0.3,-0.1,-0.38,-2.0,-1.0,4.0
0,71,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.0,-2.0,256.0,-0.3,-0.1,-0.38,-1.0,-1.0,2.0
0,72,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,260.0,-0.3,-0.1,-0.38,-4.0,-1.0,-3.0
0,73,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,12.0,2.0,268.0,-0.3,-0.1,-0.38,-3.0,1.0,7.0
0,74,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.0,252.0,-0.3,-0.1,-0.39,2.0,-2.0,-3.0
0,75,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.0,260.0,-0.3,-0.1,-0.39,-6.0,3.0,0.0
0,76,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,256.0,-0.3,-0.1,-0.39,-5.0,-2.0,-9.0
0,77,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.0,252.0,-0.3,-0.1,-0.39,-2.0,0.0,2.0
0,78,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-4.0,2.0,252.0,-0.3,-0.1,-0.39,0.0,-2.0,3.0
0,79,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.0,252.0,-0.3,-0.1,-0.39,-7.0,-2.0,5.0
0,80,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-4.0,-2.0,260.0,-0.3,-0.1,-0.39,-9.0,0.0,3.0
