%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,26,0,,932.419,-128.413,269.422,87.001,45.519,57.859,0.0,0.0,0.0,171.63,-155.73,-8.26,361.0,10.43,631.42,-294.16,-264.94,-148.8
0,27,0,,932.525,-128.475,265.1,88.384,45.273,58.852,0.0,0.0,0.0,179.3,-155.73,-10.09,348.8,-2.52,587.38,-210.16,-193.94,-101.8
0,28,0,,932.559,-128.495,262.341,89.26,45.119,59.476,0.0,0.0,0.0,165.87,-144.19,-11.93,298.31,-76.71,414.18,-104.16,-97.94,-59.8
0,29,0,,932.567,-128.499,260.808,89.745,45.038,59.82,0.0,0.0,0.0,173.54,-160.17,-16.52,296.54,-85.33,397.17,-56.16,-65.94,-39.8
0,30,0,,932.568,-128.5,260.151,89.952,45.007,59.966,0.0,0.0,0.0,176.42,-152.18,-14.68,293.96,-89.62,401.15,-14.16,-14.94,-25.8
0,31,0,,932.568,-128.5,260.0,90.0,45.0,60.0,0.0,0.0,0.0,168.75,-148.63,-14.68,291.35,-87.05,398.15,9.84,7.06,-17.8
0,32,0,,932.568,-128.5,260.101,89.968,45.004,59.977,0.0,0.0,0.0,176.42,-149.52,-17.43,293.95,-86.19,398.16,13.84,10.06,-14.8
0,33,0,,932.568,-128.5,260.648,89.796,45.03,59.855,0.0,0.0,0.0,173.54,-153.07,-16.52,291.35,-87.91,397.15,45.84,44.06,-4.8
0,34,0,,932.562,-128.496,262.009,89.365,45.101,59.55,0.0,0.0,0.0,171.63,-152.18,-17.43,292.22,-86.18,401.15,82.84,76.06,4.2
0,35,0,,932.525,-128.475,265.1,88.384,45.273,58.852,0.0,0.0,0.0,169.71,-145.97,-11.93,291.36,-85.32,402.15,130.84,121.06,28.2
0,36,0,,932.466,-128.441,267.787,87.526,45.426,58.237,0.0,0.0,0.0,168.75,-153.07,-11.93,288.77,-85.32,402.15,197.84,179.06,55.2
0,37,0,,932.315,-128.353,272.271,86.081,45.68,57.194,0.0,0.0,0.0,163.0,-142.42,-4.59,288.79,-79.28,416.16,300.84,270.06,107.2
0,38,0,,931.591,-127.936,284.061,82.212,46.3,54.353,0.0,0.0,0.0,169.71,-165.49,5.51,286.21,-75.84,422.16,449.84,395.06,177.2
0,39,0,,930.49,-127.3,295.044,78.515,46.778,51.578,0.0,0.0,0.0,151.49,-147.74,10.09,279.3,-72.38,434.15,574.84,497.06,243.2
0,40,0,,928.503,-126.153,308.897,73.738,47.201,47.919,0.0,0.0,0.0,155.33,-171.7,23.86,273.28,-62.9,450.15,683.84,572.06,283.2
0,41,0,,925.849,-124.621,322.673,68.883,47.398,44.131,0.0,0.0,0.0,168.75,-171.7,24.77,267.26,-53.42,470.15,925.84,737.06,370.2
0,42,0,,918.901,-120.609,348.671,59.573,47.056,36.736,0.0,0.0,0.0,155.33,-165.49,51.38,259.5,-38.78,485.15,1093.84,837.06,416.2
0,43,0,,912.339,-116.82,367.055,53.014,46.18,31.479,0.0,0.0,0.0,132.31,-137.98,84.42,242.24,-14.67,515.15,1315.84,942.06,458.2
0,44,0,,897.368,-108.177,398.709,42.108,43.322,22.797,0.0,0.0,0.0,126.56,-155.73,89.92,232.76,7.72,534.17,1476.84,1019.06,461.2
0,45,0,,887.653,-102.568,414.816,36.844,41.171,18.699,0.0,0.0,0.0,118.89,-154.84,114.7,223.28,30.96,553.18,1619.84,1058.06,448.2
0,46,0,,870.5,-92.664,438.051,29.627,37.155,13.278,0.0,0.0,0.0,116.97,-146.86,152.32,205.14,78.28,570.21,1744.84,1069.06,366.2
0,47,0,,847.521,-79.398,462.072,22.544,31.644,8.352,0.0,0.0,0.0,83.42,-117.57,166.08,197.37,107.53,575.24,1762.84,1047.06,307.2
0,48,0,,830.126,-69.354,476.353,18.393,27.481,5.776,0.0,0.0,0.0,53.69,-81.19,187.18,188.72,141.92,574.27,1684.84,950.06,195.2
0,49,0,,802.713,-53.528,493.641,13.132,21.009,3.054,0.0,0.0,0.0,74.79,-87.4,193.61,175.73,185.78,568.31,1568.84,862.06,117.2
0,50,0,,786.792,-44.336,501.219,10.542,17.31,2.025,0.0,0.0,0.0,62.32,-56.35,208.29,170.5,214.12,540.34,1362.84,743.06,38.2
0,51,0,,761.753,-29.879,509.956,6.876,11.582,0.99,0.0,0.0,0.0,33.56,-51.91,224.8,166.13,241.61,514.37,1114.84,603.06,-3.8
0,52,0,,748.063,-21.976,513.214,5.0,8.494,0.642,0.0,0.0,0.0,41.23,-25.29,232.14,162.64,253.63,495.38,941.84,512.06,-6.8
0,53,0,,735.298,-14.606,515.334,3.298,5.635,0.408,0.0,0.0,0.0,25.89,-7.54,221.13,163.46,269.08,473.41,703.84,382.06,-7.8
0,54,0,,726.93,-9.774,516.255,2.199,3.769,0.288,0.0,0.0,0.0,-1.92,-19.97,227.56,159.98,275.94,459.41,598.84,324.06,-8.8
0,55,0,,721.547,-6.666,516.654,1.496,2.57,0.215,0.0,0.0,0.0,11.51,-7.54,226.64,163.42,276.78,445.42,468.84,249.06,-6.8
0,56,0,,716.744,-3.894,516.882,0.871,1.502,0.144,0.0,0.0,0.0,10.55,2.22,223.89,159.93,276.77,432.41,304.84,166.06,-1.8
0,57,0,,713.071,-1.773,516.976,0.396,0.684,0.078,0.0,0.0,0.0,6.71,11.98,220.22,161.65,272.46,427.41,217.84,116.06,-3.8
0,58,0,,711.481,-0.855,516.994,0.19,0.33,0.043,0.0,0.0,0.0,12.46,-3.99,222.97,163.37,276.75,420.42,122.84,66.06,-3.8
0,59,0,,710.256,-0.147,517.0,0.032,0.057,0.008,0.0,0.0,0.0,5.75,11.98,222.97,161.64,281.05,419.42,66.84,39.06,-10.8
0,60,0,,710.032,-0.018,517.0,0.004,0.007,0.001,0.0,0.0,0.0,9.59,11.98,222.97,163.38,282.77,421.43,32.84,18.06,-14.8
0,61,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,13.75,223.89,160.78,284.49,419.43,9.84,9.06,-16.8
0,62,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,14.64,223.89,163.37,281.05,418.43,9.84,7.06,-16.8
0,63,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,223.89,164.24,282.77,419.43,11.84,8.06,-15.8
0,64,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.98,222.97,162.5,283.63,417.43,10.84,7.06,-15.8
0,65,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,11.09,224.8,160.77,282.77,418.43,10.84,7.06,-15.8
0,66,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,222.05,163.37,281.05,420.43,10.84,7.06,-16.8
0,67,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,222.97,162.5,282.76,414.43,10.84,7.06,-16.8
0,68,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,13.75,223.89,164.24,283.63,420.43,9.84,8.06,-15.8
0,69,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,223.89,160.77,282.77,417.43,10.84,8.06,-15.8
0,70,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,12.87,223.89,161.65,283.63,422.43,10.84,7.06,-15.8
0,71,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,12.87,222.97,160.77,282.77,418.43,10.84,7.06,-16.8
0,72,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,225.72,161.64,282.77,417.43,9.84,8.06,-16.8
0,73,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,12.87,224.8,161.65,282.77,421.43,9.84,7.06,-17.8
0,74,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,223.89,163.37,281.05,415.43,9.84,8.06,-15.8
0,75,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,222.05,159.91,283.63,418.42,10.84,8.06,-16.8
0,76,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,13.75,222.97,164.24,280.19,419.43,10.84,8.06,-15.8
0,77,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,13.75,222.97,163.37,284.49,419.43,9.84,8.06,-15.8
