%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,301.62,182.89,310.57,10.84,8.06,-14.8
0,32,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,300.75,183.75,307.57,10.84,8.06,-15.8
0,33,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,4.88,-13.76,300.75,181.17,310.56,10.84,8.06,-16.8
0,34,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-18.35,301.62,184.61,310.57,9.84,8.06,-16.8
0,35,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,300.75,181.17,311.56,9.84,7.06,-16.8
0,36,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,302.49,182.89,314.57,9.84,8.06,-16.8
0,37,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,302.48,182.03,311.57,10.84,8.06,-15.8
0,38,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,299.89,181.17,313.56,11.84,7.06,-15.8
0,39,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,301.62,182.89,311.57,10.84,8.06,-16.8
0,40,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,299.89,181.17,312.56,10.84,7.06,-15.8
0,41,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,3.99,-14.68,301.62,183.75,311.57,9.84,7.06,-15.8
0,42,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,302.49,185.47,313.57,10.84,7.06,-16.8
0,43,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-14.68,301.62,185.47,310.57,10.84,8.06,-15.8
0,44,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,300.75,184.61,311.57,10.84,8.06,-16.8
0,45,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,2.22,-14.68,302.49,184.61,312.57,9.84,8.06,-16.8
0,46,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,301.62,179.45,313.56,9.84,7.06,-17.8
0,47,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-16.52,300.75,184.61,309.57,9.84,7.06,-16.8
0,48,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,302.48,183.75,311.57,9.84,7.06,-16.8
0,49,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-17.43,303.35,183.75,309.57,9.84,7.06,-16.8
0,50,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-16.52,301.62,180.31,313.56,9.84,8.06,-16.8
0,51,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,300.75,183.75,311.57,10.84,7.06,-16.8
0,52,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,303.35,182.03,313.57,10.84,7.06,-15.8
0,53,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,303.35,182.89,311.57,10.84,6.06,-16.8
0,54,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,299.03,183.75,313.56,11.84,7.06,-16.8
0,55,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-12.85,304.22,183.75,311.57,10.84,7.06,-15.8
0,56,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,300.75,182.89,311.57,10.84,7.06,-16.8
0,57,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,300.75,181.17,311.56,10.84,6.06,-16.8
0,58,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,299.89,182.03,311.56,9.84,7.06,-16.8
0,59,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,301.62,181.17,313.57,10.84,7.06,-16.8
0,60,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-13.76,303.35,184.61,313.57,9.84,8.06,-16.8
0,61,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,300.75,183.75,310.57,10.84,6.06,-15.8
0,62,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,301.62,180.31,310.56,10.84,7.06,-16.8
0,63,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,303.35,182.89,312.57,10.84,7.06,-15.8
0,64,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,301.62,181.17,309.57,9.84,7.06,-15.8
0,65,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,301.62,181.17,313.57,9.84,7.06,-16.8
0,66,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,7.54,-16.52,299.89,181.17,311.56,10.84,7.06,-16.8
0,67,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,303.35,185.47,312.57,9.84,8.06,-16.8
0,68,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.11,-15.6,299.88,182.03,308.56,9.84,8.06,-16.8
0,69,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,301.62,185.47,313.57,10.84,7.06,-15.8
0,70,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,303.35,183.75,309.57,10.84,6.06,-15.8
0,71,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,302.48,183.75,310.57,8.84,7.06,-14.8
0,72,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,299.89,182.03,312.56,9.84,7.06,-15.8
0,73,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,301.62,182.89,311.57,10.84,7.06,-15.8
0,74,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,300.75,184.61,311.57,10.84,7.06,-15.8
0,75,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-18.35,299.89,182.89,310.56,9.84,7.06,-16.8
0,76,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,299.89,183.75,313.57,10.84,7.06,-15.8
0,77,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,301.62,182.89,310.57,10.84,7.06,-15.8
0,78,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,301.62,181.17,313.57,9.84,8.06,-15.8
0,79,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-14.68,303.35,184.61,312.57,10.84,7.06,-16.8
0,80,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,302.48,182.89,311.57,9.84,7.06,-15.8
0,81,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,5.77,-16.52,299.02,182.03,310.56,10.84,8.06,-16.8
0,82,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,300.76,180.31,313.56,9.84,8.06,-17.8
0,83,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-14.68,301.62,186.33,311.57,8.84,7.06,-15.8
0,84,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,302.48,180.31,311.57,9.84,7.06,-15.8
0,85,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-15.6,302.48,184.61,311.57,10.84,7.06,-16.8
0,86,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-18.35,302.48,182.89,309.57,10.84,6.06,-16.8
0,87,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,303.35,182.89,312.57,9.84,7.06,-16.8
0,88,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,299.89,182.89,311.56,10.84,7.06,-15.8
0,89,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-14.68,300.76,182.89,312.57,9.84,7.06,-15.8
0,90,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,302.49,181.17,312.57,9.84,8.06,-15.8
0,91,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,301.62,183.75,310.57,10.84,7.06,-16.8
0,92,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,5.77,-16.52,298.16,181.17,313.56,9.84,7.06,-15.8
0,93,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,300.76,182.89,312.57,10.84,7.06,-16.8
0,94,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,301.62,182.89,312.57,10.84,7.06,-17.8
0,95,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,302.48,182.89,310.57,10.84,7.06,-16.8
0,96,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-18.35,302.49,182.89,313.57,10.84,7.06,-16.8
0,97,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,299.89,183.75,311.57,10.84,8.06,-15.8
0,98,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,302.48,182.03,310.57,9.84,7.06,-16.8
0,99,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,301.62,182.89,309.57,9.84,6.06,-16.8
0,100,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-16.52,300.76,183.75,312.57,9.84,7.06,-16.8
0,101,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,299.89,182.03,313.56,9.84,7.06,-15.8
0,102,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,301.62,182.89,312.57,9.84,8.06,-15.8
0,103,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,299.02,184.61,307.57,9.84,7.06,-16.8
0,104,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,299.02,182.89,311.56,10.84,8.06,-15.8
0,105,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,301.62,182.89,312.57,10.84,7.06,-15.8
0,106,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,303.35,184.61,312.57,10.84,7.06,-16.8
0,107,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,303.35,182.89,310.57,9.84,7.06,-15.8
0,108,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,302.49,183.75,312.57,9.84,7.06,-16.8
0,109,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,302.48,183.75,310.57,10.84,8.06,-16.8
0,110,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,303.35,181.17,310.57,9.84,7.06,-16.8
0,111,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,302.48,184.61,309.57,10.84,6.06,-15.8
0,112,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,300.76,182.03,312.56,9.84,7.06,-16.8
0,113,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,3.11,-16.52,302.49,182.03,314.57,10.84,7.06,-16.8
0,114,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-17.43,302.49,181.17,313.57,10.84,7.06,-15.8
0,115,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,3.99,-16.52,299.89,182.89,312.56,10.84,7.06,-16.8
0,116,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,6.66,-17.43,302.48,184.61,311.57,11.84,7.06,-16.8
0,117,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,300.76,182.03,313.56,9.84,8.06,-15.8
0,118,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,301.62,184.61,310.57,10.84,6.06,-16.8
0,119,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,304.22,183.75,311.57,10.84,7.06,-15.8
0,120,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,7.54,-17.43,300.76,181.17,312.56,10.84,6.06,-15.8
0,121,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,300.76,182.03,313.56,10.84,7.06,-16.8
0,122,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,304.22,182.89,312.57,10.84,7.06,-16.8
0,123,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,2.22,-15.6,301.62,182.03,309.57,10.84,6.06,-16.8
0,124,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,302.49,182.89,312.57,10.84,7.06,-15.8
0,125,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,301.62,183.75,310.57,10.84,7.06,-15.8
0,126,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,299.88,183.75,308.57,10.84,7.06,-15.8
0,127,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-18.35,301.62,181.17,310.57,8.84,7.06,-16.8
0,128,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-17.43,300.76,182.89,314.57,10.84,7.06,-16.8
0,129,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,300.76,181.17,313.56,9.84,8.06,-15.8
0,130,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-18.35,301.62,185.47,312.57,9.84,7.06,-15.8
0,131,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,299.88,181.17,309.56,10.84,6.06,-15.8
0,132,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,299.88,181.17,309.56,9.84,7.06,-15.8
0,133,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,299.03,182.89,312.56,10.84,7.06,-16.8
0,134,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,299.89,182.89,309.56,10.84,7.06,-15.8
0,135,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-19.27,303.35,183.75,313.57,10.84,8.06,-15.8
0,136,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-17.43,305.08,183.75,311.58,10.84,8.06,-15.8
0,137,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,305.08,183.75,311.58,9.84,7.06,-16.8
0,138,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,303.35,183.75,310.57,9.84,7.06,-16.8
0,139,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,255.04,3.99,-15.6,302.48,180.31,311.57,9.84,7.06,-15.8
0,140,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,301.62,181.17,309.57,9.84,7.06,-16.8
0,141,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,301.62,182.03,312.57,9.84,7.06,-16.8
0,142,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-18.35,304.22,184.62,314.58,10.84,7.06,-15.8
0,143,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-13.76,301.62,182.03,310.57,9.84,7.06,-16.8
0,144,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-15.6,301.63,182.9,315.57,9.84,7.06,-16.8
0,145,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,303.35,182.03,313.57,10.84,7.06,-15.8
0,146,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,302.48,182.89,311.57,10.84,7.06,-16.8
0,147,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,302.48,183.75,311.57,9.84,8.06,-15.8
0,148,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-18.35,300.76,183.75,314.57,10.84,6.06,-15.8
0,149,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,5.77,-15.6,300.75,181.17,310.56,10.84,7.06,-15.8
0,150,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,299.89,185.47,310.57,10.84,7.06,-15.8
0,151,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,300.75,182.89,311.57,9.84,7.06,-15.8
0,152,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,303.35,184.61,310.57,9.84,7.06,-16.8
0,153,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,299.89,182.89,313.56,9.84,7.06,-16.8
0,154,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,300.75,181.17,310.56,9.84,7.06,-16.8
0,155,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,301.62,183.75,309.57,10.84,7.06,-15.8
0,156,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-19.27,301.61,183.75,308.57,9.84,8.06,-16.8
0,157,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,2.22,-15.6,302.48,182.89,311.57,10.84,7.06,-15.8
0,158,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-15.6,304.22,184.61,313.58,9.84,8.06,-15.8
0,159,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,301.62,181.17,312.57,10.84,7.06,-15.8
0,160,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,301.62,181.17,310.57,10.84,6.06,-15.8
0,161,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,5.77,-17.43,302.49,182.89,314.57,10.84,7.06,-14.8
0,162,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,300.75,182.89,311.57,9.84,8.06,-15.8
0,163,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,303.35,181.17,312.57,10.84,7.06,-15.8
0,164,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,301.62,183.75,310.57,9.84,8.06,-16.8
