%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,2544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.25,-0.6,1.0,0.0,-1.0
0,2545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.28,0.25,-0.6,2.0,-1.0,-2.0
0,2546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.28,0.25,-0.6,5.0,-2.0,-3.0
0,2547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.29,0.25,-0.6,-1.0,-1.0,-8.0
0,2548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,6.0,0.0,-8.0
0,2549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.29,0.25,-0.6,8.0,-2.0,-3.0
0,2550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.29,0.25,-0.6,6.0,-2.0,-7.0
0,2551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.28,0.25,-0.59,6.0,2.0,0.0
0,2552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.28,0.25,-0.59,7.0,-1.0,1.0
0,2553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.28,0.25,-0.59,0.0,-1.0,-1.0
0,2554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.29,0.25,-0.6,10.0,-3.0,-10.0
0,2555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,4.0,-1.0,2.0
0,2556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,2.0,-1.0,-7.0
0,2557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.28,0.25,-0.6,2.0,2.0,-3.0
0,2558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.28,0.25,-0.6,7.0,1.0,-4.0
0,2559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,5.0,1.0,-4.0
0,2560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,7.0,1.0,-8.0
0,2561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.29,0.25,-0.6,4.0,1.0,2.0
0,2562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.29,0.25,-0.6,2.0,0.0,-1.0
0,2563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,2.0,2.0,-5.0
0,2564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,2.0,0.0,-4.0
0,2565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.25,-0.6,6.0,4.0,-1.0
0,2566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.28,0.25,-0.6,9.0,1.0,-5.0
0,2567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,6.0,-1.0,-3.0
0,2568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,10.0,2.0,-5.0
0,2569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.25,-0.6,-1.0,-1.0,0.0
0,2570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.28,0.25,-0.6,-2.0,2.0,-4.0
0,2571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.29,0.25,-0.6,5.0,-1.0,0.0
0,2572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.29,0.25,-0.6,3.0,0.0,-2.0
0,2573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,0.0,1.0,1.0
0,2574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.28,0.25,-0.6,5.0,0.0,-7.0
0,2575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,6.0,-2.0,1.0
0,2576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,-1.0,4.0,1.0
0,2577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.28,0.25,-0.6,6.0,2.0,-7.0
0,2578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.28,0.25,-0.6,7.0,4.0,-5.0
0,2579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.28,0.25,-0.6,5.0,0.0,-2.0
0,2580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,6.0,-2.0,-9.0
0,2581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.28,0.25,-0.6,4.0,0.0,-4.0
0,2582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.28,0.25,-0.6,5.0,-1.0,-3.0
0,2583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.29,0.25,-0.6,3.0,0.0,-10.0
0,2584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.29,0.25,-0.6,5.0,1.0,-1.0
0,2585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.29,0.25,-0.6,6.0,-2.0,-3.0
0,2586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.29,0.25,-0.6,7.0,1.0,-8.0
0,2587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,1.0,0.0,1.0
0,2588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,5.0,1.0,-1.0
0,2589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,2.0,-2.0,2.0
0,2590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,7.0,0.0,-2.0
0,2591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.25,-0.6,3.0,1.0,-7.0
0,2592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.29,0.25,-0.6,7.0,0.0,-1.0
0,2593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,3.0,1.0,-4.0
0,2594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,6.0,1.0,-4.0
0,2595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.28,0.25,-0.6,-5.0,0.0,3.0
0,2596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.25,-0.6,4.0,0.0,-4.0
0,2597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.29,0.25,-0.6,9.0,-1.0,-10.0
0,2598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,263.0,0.29,0.25,-0.6,5.0,2.0,-1.0
0,2599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.29,0.25,-0.6,0.0,-1.0,-5.0
0,2600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.28,0.25,-0.6,4.0,-3.0,-9.0
0,2601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.28,0.25,-0.6,6.0,-2.0,-7.0
0,2602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,-1.0,1.0,1.0
0,2603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.28,0.25,-0.6,7.0,-3.0,-4.0
0,2604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.28,0.25,-0.6,6.0,3.0,-7.0
0,2605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.25,-0.6,-1.0,3.0,1.0
0,2606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.28,0.25,-0.6,3.0,2.0,-1.0
0,2607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,4.0,-1.0,-3.0
0,2608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,2.0,2.0,0.0
0,2609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,2.0,0.0,-7.0
0,2610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.29,0.25,-0.6,1.0,-1.0,4.0
0,2611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.29,0.25,-0.6,3.0,1.0,-5.0
0,2612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.29,0.25,-0.6,4.0,2.0,1.0
0,2613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.29,0.25,-0.6,9.0,-1.0,-6.0
0,2614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.25,-0.6,8.0,1.0,-2.0
0,2615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.25,-0.6,7.0,1.0,-4.0
0,2616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.28,0.25,-0.6,3.0,-4.0,-4.0
0,2617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.25,-0.6,7.0,-1.0,-7.0
0,2618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,4.0,-1.0,-7.0
0,2619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.29,0.25,-0.6,6.0,1.0,-5.0
0,2620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.29,0.25,-0.6,4.0,-2.0,-8.0
0,2621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,10.0,-2.0,-10.0
0,2622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.29,0.25,-0.6,11.0,2.0,-6.0
0,2623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.29,0.25,-0.6,0.0,-2.0,-2.0
0,2624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.29,0.25,-0.6,5.0,-1.0,-4.0
0,2625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.29,0.25,-0.6,7.0,1.0,-4.0
0,2626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,8.0,1.0,-5.0
0,2627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,8.0,3.0,-5.0
0,2628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,6.0,-1.0,-3.0
0,2629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.28,0.25,-0.6,-2.0,-1.0,1.0
0,2630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.28,0.25,-0.6,9.0,1.0,-3.0
0,2631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.28,0.25,-0.59,3.0,-1.0,-7.0
0,2632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.59,8.0,2.0,-10.0
0,2633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,0.0,-2.0,4.0
0,2634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,5.0,-4.0,-4.0
0,2635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.29,0.25,-0.6,6.0,-1.0,-1.0
0,2636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,2.0,1.0,2.0
0,2637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,4.0,-3.0,-1.0
0,2638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.25,-0.6,0.0,0.0,2.0
0,2639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.28,0.25,-0.6,7.0,-1.0,-4.0
0,2640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.28,0.25,-0.6,2.0,2.0,-6.0
0,2641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,5.0,0.0,-5.0
0,2642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.28,0.25,-0.6,5.0,-1.0,4.0
0,2643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,8.0,0.0,-13.0
0,2644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,9.0,2.0,0.0
0,2645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,-2.0,2.0,0.0
0,2646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,6.0,3.0,-2.0
0,2647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,10.0,0.0,1.0
0,2648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.25,-0.6,6.0,0.0,-1.0
0,2649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.28,0.25,-0.6,1.0,0.0,0.0
0,2650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,3.0,0.0,4.0
0,2651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.29,0.25,-0.6,1.0,1.0,6.0
0,2652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.29,0.25,-0.6,10.0,1.0,-11.0
0,2653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,5.0,1.0,0.0
0,2654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.29,0.25,-0.6,7.0,-1.0,-8.0
0,2655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,3.0,1.0,-2.0
0,2656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.25,-0.6,8.0,0.0,-4.0
0,2657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.29,0.25,-0.6,6.0,1.0,-9.0
0,2658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.29,0.25,-0.6,-3.0,0.0,-3.0
0,2659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,4.0,5.0,-4.0
0,2660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.28,0.25,-0.6,-2.0,0.0,1.0
0,2661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.25,-0.6,8.0,2.0,-5.0
0,2662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,3.0,-1.0,3.0
0,2663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,251.0,0.29,0.25,-0.6,4.0,0.0,0.0
0,2664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,-3.0,4.0,4.0
0,2665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,-1.0,1.0,-6.0
0,2666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.29,0.25,-0.6,4.0,3.0,-2.0
0,2667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.29,0.25,-0.6,2.0,1.0,-1.0
0,2668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.29,0.25,-0.6,9.0,0.0,0.0
0,2669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.25,-0.6,5.0,-3.0,-6.0
0,2670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.29,0.25,-0.6,2.0,-2.0,0.0
0,2671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.29,0.25,-0.6,6.0,-1.0,-4.0
0,2672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,2.0,4.0,-4.0
0,2673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.29,0.25,-0.6,1.0,-2.0,4.0
0,2674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,9.0,-1.0,-7.0
0,2675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.28,0.25,-0.6,5.0,-2.0,-6.0
