%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,23,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,258.0,-0.18,-0.19,-0.24,0.0,-7.0,-1.0
0,24,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,254.0,-0.18,-0.2,-0.25,2.0,-5.0,6.0
0,25,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,254.0,-0.18,-0.2,-0.25,3.0,-11.0,2.0
0,26,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.25,-1.0,-7.0,-2.0
0,27,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,-2.0,-7.0,-3.0
0,28,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.19,-0.25,1.0,-9.0,0.0
0,29,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,258.0,-0.18,-0.19,-0.25,-1.0,-8.0,3.0
0,30,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,0.0,-6.0,1.0
0,31,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,4.0,258.0,-0.18,-0.2,-0.25,1.0,-8.0,1.0
0,32,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,0.0,-5.0,3.0
0,33,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.25,4.0,-4.0,1.0
0,34,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,-4.0,-7.0,5.0
0,35,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,1.0,-5.0,-4.0
0,36,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,250.0,-0.18,-0.2,-0.24,0.0,-6.0,-4.0
0,37,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.24,0.0,-8.0,0.0
0,38,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-4.0,254.0,-0.18,-0.2,-0.24,3.0,-12.0,-3.0
0,39,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,250.0,-0.18,-0.2,-0.25,-3.0,-8.0,-3.0
0,40,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,254.0,-0.18,-0.2,-0.25,-4.0,-7.0,0.0
0,41,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.17,-0.2,-0.24,1.0,-7.0,2.0
0,42,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,258.0,-0.17,-0.2,-0.24,-5.0,-8.0,4.0
0,43,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,5.0,-5.0,-1.0
0,44,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,0.0,-9.0,2.0
0,45,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-2.0,-6.0,-4.0
0,46,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.17,-0.19,-0.24,2.0,-5.0,-3.0
0,47,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.17,-0.19,-0.24,1.0,-8.0,-4.0
0,48,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,1.0,-7.0,-1.0
0,49,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-1.0,-9.0,8.0
0,50,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,262.0,-0.18,-0.19,-0.24,-4.0,-9.0,-3.0
0,51,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,258.0,-0.18,-0.19,-0.24,-2.0,-9.0,-1.0
0,52,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,4.0,-6.0,0.0
0,53,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,254.0,-0.18,-0.19,-0.24,-4.0,-10.0,0.0
0,54,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,3.0,-10.0,-1.0
0,55,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,254.0,-0.18,-0.2,-0.24,1.0,-4.0,1.0
0,56,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,2.0,-7.0,1.0
0,57,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.24,1.0,-7.0,-1.0
0,58,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,0.0,258.0,-0.18,-0.19,-0.24,2.0,-10.0,3.0
0,59,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-7.0,-7.0,7.0
0,60,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,-4.0,-8.0,2.0
0,61,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,-1.0,-9.0,-4.0
0,62,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,1.0,-8.0,-2.0
0,63,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,258.0,-0.18,-0.2,-0.25,1.0,-12.0,1.0
0,64,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,0.0,-7.0,-1.0
0,65,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,0.0,-11.0,-3.0
0,66,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,1.0,-6.0,1.0
0,67,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,250.0,-0.18,-0.2,-0.24,-1.0,-10.0,-5.0
0,68,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,254.0,-0.18,-0.2,-0.24,-3.0,-6.0,3.0
0,69,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,262.0,-0.18,-0.2,-0.24,-5.0,-7.0,3.0
0,70,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,262.0,-0.18,-0.19,-0.24,1.0,-8.0,-3.0
0,71,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.19,-0.24,2.0,-11.0,-2.0
0,72,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.25,0.0,-9.0,3.0
0,73,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,2.0,-9.0,3.0
0,74,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,254.0,-0.18,-0.2,-0.25,1.0,-6.0,-7.0
0,75,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,-4.0,-8.0,-7.0
0,76,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,254.0,-0.18,-0.19,-0.24,1.0,-10.0,3.0
0,77,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,-3.0,-6.0,0.0
0,78,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,250.0,-0.18,-0.19,-0.24,-6.0,-7.0,3.0
0,79,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-2.0,-8.0,2.0
0,80,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-1.0,-3.0,-2.0
0,81,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,-3.0,-5.0,-8.0
0,82,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,1.0,-10.0,-7.0
0,83,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-9.0,-6.0,11.0
0,84,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,4.0,258.0,-0.18,-0.2,-0.25,1.0,-7.0,2.0
0,85,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.25,-5.0,-5.0,2.0
0,86,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.25,3.0,-10.0,-1.0
0,87,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.25,-2.0,-5.0,1.0
0,88,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,4.0,254.0,-0.18,-0.2,-0.25,-3.0,-8.0,2.0
0,89,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,254.0,-0.18,-0.2,-0.25,-2.0,-7.0,0.0
0,90,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.25,2.0,-5.0,0.0
0,91,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,258.0,-0.18,-0.2,-0.24,-5.0,-7.0,-2.0
0,92,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.24,-2.0,-12.0,4.0
0,93,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,2.0,-10.0,-3.0
0,94,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,254.0,-0.18,-0.19,-0.25,2.0,-10.0,2.0
0,95,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,-1.0,-5.0,-3.0
0,96,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,-6.0,-6.0,7.0
0,97,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,254.0,-0.18,-0.19,-0.24,-2.0,-10.0,-1.0
0,98,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,-3.0,-8.0,9.0
0,99,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,2.0,-8.0,-6.0
0,100,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,2.0,-11.0,-5.0
0,101,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,0.0,-5.0,7.0
0,102,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,2.0,-11.0,-4.0
0,103,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,4.0,258.0,-0.17,-0.19,-0.25,-10.0,-8.0,3.0
0,104,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,258.0,-0.17,-0.19,-0.25,-3.0,-5.0,-3.0
0,105,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,4.0,258.0,-0.17,-0.19,-0.25,3.0,-7.0,-5.0
0,106,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,1.0,-6.0,3.0
0,107,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.25,0.0,-7.0,5.0
0,108,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,-2.0,-6.0,0.0
0,109,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.24,-1.0,-7.0,-3.0
0,110,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,5.0,-12.0,-3.0
0,111,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,254.0,-0.18,-0.19,-0.24,1.0,-6.0,1.0
0,112,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.19,-0.24,-3.0,-7.0,2.0
0,113,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.24,-2.0,-5.0,10.0
0,114,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,8.0,258.0,-0.18,-0.2,-0.24,2.0,-6.0,-3.0
0,115,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.25,-5.0,-4.0,1.0
0,116,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,254.0,-0.18,-0.19,-0.25,-2.0,-6.0,-5.0
0,117,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.25,-4.0,-10.0,11.0
0,118,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,262.0,-0.18,-0.2,-0.24,-2.0,-5.0,5.0
0,119,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,258.0,-0.18,-0.2,-0.24,-1.0,-8.0,6.0
0,120,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.17,-0.19,-0.24,4.0,-7.0,-4.0
0,121,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.17,-0.19,-0.24,0.0,-8.0,-3.0
0,122,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.17,-0.19,-0.24,1.0,-10.0,-2.0
0,123,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,254.0,-0.18,-0.2,-0.24,5.0,-5.0,-2.0
0,124,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-4.0,250.0,-0.18,-0.2,-0.24,5.0,-7.0,-2.0
0,125,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-1.0,-6.0,1.0
0,126,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,0.0,-8.0,-1.0
0,127,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.24,-3.0,-8.0,1.0
0,128,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.24,-2.0,-9.0,4.0
0,129,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.24,-4.0,-8.0,2.0
0,130,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.17,-0.19,-0.24,-7.0,-8.0,3.0
0,131,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,258.0,-0.17,-0.19,-0.24,-2.0,-5.0,-2.0
0,132,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,250.0,-0.18,-0.19,-0.25,-6.0,-8.0,-1.0
0,133,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.25,-1.0,-7.0,-3.0
0,134,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,258.0,-0.18,-0.19,-0.25,2.0,-6.0,-3.0
0,135,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-3.0,-7.0,0.0
0,136,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,4.0,262.0,-0.18,-0.19,-0.24,-3.0,-11.0,2.0
0,137,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,-2.0,-11.0,-2.0
0,138,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,258.0,-0.18,-0.19,-0.25,0.0,-7.0,0.0
0,139,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,0.0,254.0,-0.18,-0.19,-0.25,-5.0,-7.0,4.0
0,140,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,-1.0,-9.0,3.0
0,141,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,250.0,-0.18,-0.19,-0.25,2.0,-8.0,2.0
0,142,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.24,-2.0,-8.0,3.0
0,143,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,250.0,-0.18,-0.2,-0.24,-1.0,-10.0,-3.0
0,144,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,262.0,-0.18,-0.2,-0.25,-5.0,-6.0,1.0
0,145,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-4.0,254.0,-0.18,-0.2,-0.25,4.0,-8.0,1.0
0,146,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,-3.0,-7.0,-3.0
0,147,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,0.0,-8.0,-1.0
0,148,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,258.0,-0.18,-0.2,-0.25,-5.0,-4.0,0.0
0,149,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,0.0,254.0,-0.18,-0.2,-0.25,-4.0,-4.0,7.0
0,150,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.25,-2.0,-10.0,0.0
0,151,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,0.0,254.0,-0.18,-0.2,-0.25,5.0,-9.0,-3.0
0,152,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,254.0,-0.18,-0.19,-0.25,-1.0,-7.0,1.0
0,153,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.25,-3.0,-7.0,1.0
0,154,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,-1.0,-5.0,-1.0
0,155,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,-2.0,-6.0,0.0
0,156,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.25,-1.0,-5.0,-4.0
0,157,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.25,0.0,-8.0,-3.0
