%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,8717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.27,0.23,-0.61,-21.0,-1.0,-50.0
0,8718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,259.0,0.27,0.23,-0.61,-3.0,8.0,-18.0
0,8719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,13.0,255.0,0.27,0.23,-0.6,-36.0,6.0,26.0
0,8720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,259.0,0.27,0.23,-0.6,-2.0,8.0,19.0
0,8721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,259.0,0.27,0.23,-0.6,-10.0,-3.0,23.0
0,8722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,9.0,255.0,0.26,0.23,-0.61,-21.0,0.0,52.0
0,8723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,259.0,0.26,0.23,-0.61,11.0,-26.0,42.0
0,8724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,255.0,0.27,0.23,-0.61,-39.0,-5.0,56.0
0,8725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,263.0,0.27,0.23,-0.61,-21.0,-30.0,51.0
0,8726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.27,0.23,-0.61,-57.0,-18.0,31.0
0,8727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,251.0,0.27,0.23,-0.61,-10.0,2.0,18.0
0,8728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,259.0,0.27,0.23,-0.61,-5.0,8.0,11.0
0,8729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,259.0,0.27,0.22,-0.61,-17.0,-15.0,17.0
0,8730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,9.0,255.0,0.27,0.22,-0.61,2.0,0.0,27.0
0,8731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.26,0.23,-0.61,37.0,-9.0,4.0
0,8732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,251.0,0.26,0.23,-0.61,35.0,-14.0,6.0
0,8733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.26,0.23,-0.61,14.0,-2.0,11.0
0,8734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,255.0,0.27,0.22,-0.61,28.0,-6.0,9.0
0,8735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.27,0.22,-0.61,-3.0,6.0,18.0
0,8736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,259.0,0.27,0.22,-0.61,16.0,-11.0,13.0
0,8737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.27,0.22,-0.61,35.0,-10.0,-6.0
0,8738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.27,0.22,-0.61,-5.0,5.0,5.0
0,8739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.27,0.22,-0.61,8.0,25.0,13.0
0,8740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.27,0.22,-0.61,5.0,-3.0,-1.0
0,8741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.27,0.22,-0.61,16.0,-7.0,-26.0
0,8742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.27,0.22,-0.61,8.0,-19.0,-37.0
0,8743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,13.0,259.0,0.27,0.22,-0.61,-4.0,-31.0,19.0
0,8744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,255.0,0.27,0.22,-0.61,5.0,5.0,46.0
0,8745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,251.0,0.27,0.22,-0.61,-31.0,46.0,81.0
0,8746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.27,0.22,-0.61,-56.0,61.0,84.0
0,8747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.27,0.22,-0.61,-52.0,71.0,78.0
0,8748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,255.0,0.27,0.22,-0.61,-28.0,61.0,36.0
0,8749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.27,0.22,-0.61,-20.0,40.0,14.0
0,8750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.27,0.22,-0.61,46.0,36.0,-50.0
0,8751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,263.0,0.28,0.22,-0.61,17.0,9.0,-95.0
0,8752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,13.0,255.0,0.28,0.22,-0.61,-28.0,-19.0,-54.0
0,8753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,259.0,0.28,0.22,-0.61,10.0,0.0,-25.0
0,8754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,13.0,259.0,0.28,0.22,-0.61,-7.0,-21.0,57.0
0,8755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,9.0,259.0,0.28,0.22,-0.61,21.0,-41.0,85.0
0,8756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.28,0.22,-0.61,10.0,-58.0,89.0
0,8757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,255.0,0.28,0.22,-0.61,-3.0,-31.0,77.0
0,8758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,259.0,0.28,0.22,-0.61,-9.0,-11.0,56.0
0,8759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,255.0,0.28,0.22,-0.61,-25.0,-16.0,48.0
0,8760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,13.0,259.0,0.28,0.21,-0.61,-6.0,-19.0,72.0
0,8761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.28,0.21,-0.61,-4.0,-26.0,73.0
0,8762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.28,0.21,-0.61,4.0,-20.0,61.0
0,8763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.28,0.21,-0.62,-21.0,-8.0,29.0
0,8764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,9.0,251.0,0.28,0.21,-0.62,4.0,6.0,19.0
0,8765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,5.0,255.0,0.28,0.21,-0.61,-22.0,1.0,42.0
0,8766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,251.0,0.28,0.21,-0.61,14.0,-15.0,23.0
0,8767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,13.0,255.0,0.28,0.21,-0.61,-2.0,10.0,28.0
0,8768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,1.0,259.0,0.28,0.21,-0.61,6.0,10.0,25.0
0,8769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,255.0,0.28,0.21,-0.61,15.0,16.0,32.0
0,8770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,267.0,0.28,0.2,-0.61,14.0,-2.0,17.0
0,8771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,259.0,0.28,0.2,-0.61,14.0,-2.0,14.0
0,8772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.21,-0.61,28.0,-6.0,16.0
0,8773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,255.0,0.28,0.21,-0.61,8.0,-8.0,-10.0
0,8774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.28,0.21,-0.61,10.0,1.0,-27.0
0,8775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,259.0,0.29,0.2,-0.61,-2.0,-10.0,-20.0
0,8776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.29,0.2,-0.61,-1.0,10.0,-10.0
0,8777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.28,0.21,-0.62,2.0,-3.0,-30.0
0,8778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,259.0,0.28,0.21,-0.62,-4.0,4.0,-5.0
0,8779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,9.0,259.0,0.28,0.21,-0.61,-14.0,29.0,16.0
0,8780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,259.0,0.28,0.21,-0.61,-31.0,11.0,9.0
0,8781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,259.0,0.28,0.21,-0.61,-7.0,4.0,19.0
0,8782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,247.0,0.28,0.21,-0.62,14.0,-17.0,42.0
0,8783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,251.0,0.28,0.21,-0.62,-38.0,84.0,118.0
0,8784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.29,0.2,-0.61,34.0,83.0,47.0
0,8785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,9.0,259.0,0.29,0.2,-0.61,-35.0,40.0,2.0
0,8786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,259.0,0.29,0.2,-0.61,-34.0,0.0,-8.0
0,8787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,259.0,0.29,0.2,-0.61,-12.0,1.0,2.0
0,8788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.29,0.2,-0.61,-43.0,-30.0,12.0
0,8789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.0,251.0,0.29,0.21,-0.61,-9.0,-9.0,-13.0
0,8790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.29,0.21,-0.61,-11.0,-13.0,-20.0
0,8791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,13.0,255.0,0.28,0.2,-0.61,-18.0,10.0,-2.0
0,8792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,13.0,255.0,0.28,0.2,-0.61,-10.0,3.0,-3.0
0,8793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.28,0.2,-0.61,-30.0,9.0,0.0
0,8794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,9.0,255.0,0.29,0.21,-0.61,-13.0,7.0,-16.0
0,8795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,9.0,259.0,0.29,0.21,-0.61,-15.0,-2.0,-4.0
0,8796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,13.0,259.0,0.29,0.21,-0.6,-10.0,-11.0,-8.0
0,8797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,17.0,255.0,0.29,0.21,-0.6,-18.0,-12.0,-4.0
0,8798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,9.0,255.0,0.29,0.21,-0.6,-5.0,9.0,-3.0
0,8799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,9.0,247.0,0.29,0.21,-0.61,-41.0,1.0,18.0
0,8800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.29,0.21,-0.61,-5.0,27.0,13.0
0,8801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,259.0,0.29,0.21,-0.61,-38.0,65.0,15.0
0,8802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,9.0,259.0,0.29,0.21,-0.61,-62.0,78.0,13.0
0,8803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,267.0,0.29,0.21,-0.6,-61.0,76.0,17.0
0,8804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,263.0,0.29,0.21,-0.6,-140.0,25.0,89.0
0,8805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-219.0,55.0,0.29,0.21,-0.6,266.0,-301.0,713.0
0,8806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,-1935.0,507.0,0.29,0.21,-0.6,2873.0,73.0,3641.0
0,8807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-405.0,-1003.0,539.0,0.29,0.21,-0.6,-990.0,-1821.0,-4774.0
0,8808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1413.0,85.0,415.0,0.24,0.18,-0.64,-1883.0,-3756.0,-7547.0
0,8809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,831.0,2041.0,519.0,0.24,0.18,-0.64,-5812.0,6214.0,6243.0
0,8810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,-299.0,571.0,0.24,0.18,-0.64,3522.0,-3457.0,-1073.0
0,8811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.0,129.0,423.0,0.06,0.4,-0.59,-1384.0,1308.0,1602.0
0,8812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-133.0,-31.0,199.0,0.06,0.4,-0.59,1425.0,-1064.0,304.0
0,8813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-43.0,247.0,0.07,0.37,-0.62,-65.0,63.0,625.0
0,8814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,-15.0,247.0,0.07,0.37,-0.62,145.0,442.0,243.0
0,8815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-37.0,-35.0,275.0,0.09,0.36,-0.62,-33.0,148.0,197.0
0,8816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-3.0,259.0,0.09,0.36,-0.62,46.0,64.0,66.0
0,8817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,247.0,0.09,0.36,-0.62,-9.0,4.0,1.0
0,8818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,263.0,0.11,0.36,-0.61,168.0,-46.0,43.0
0,8819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-19.0,255.0,0.11,0.36,-0.61,189.0,-119.0,82.0
0,8820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.0,-23.0,259.0,0.1,0.35,-0.62,70.0,-12.0,69.0
0,8821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-11.0,251.0,0.1,0.35,-0.62,6.0,4.0,-4.0
0,8822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-15.0,259.0,0.1,0.35,-0.62,7.0,12.0,49.0
0,8823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-3.0,255.0,0.11,0.35,-0.63,-24.0,36.0,54.0
0,8824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,1.0,251.0,0.11,0.35,-0.63,38.0,18.0,84.0
0,8825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-15.0,255.0,0.11,0.34,-0.62,92.0,-58.0,37.0
0,8826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.0,-19.0,251.0,0.11,0.34,-0.62,88.0,-11.0,6.0
0,8827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-11.0,251.0,0.11,0.34,-0.63,81.0,16.0,41.0
0,8828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-19.0,251.0,0.11,0.34,-0.63,92.0,24.0,4.0
0,8829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-7.0,263.0,0.11,0.34,-0.63,65.0,14.0,27.0
0,8830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-27.0,267.0,0.11,0.33,-0.63,101.0,-28.0,28.0
0,8831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,259.0,0.11,0.33,-0.63,-10.0,23.0,55.0
0,8832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-15.0,263.0,0.12,0.33,-0.64,14.0,15.0,46.0
0,8833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-23.0,259.0,0.12,0.33,-0.64,-11.0,-3.0,23.0
0,8834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-15.0,263.0,0.12,0.33,-0.64,28.0,-7.0,7.0
0,8835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-15.0,255.0,0.12,0.33,-0.64,-5.0,-32.0,74.0
