%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31,0,,925.73,-124.552,323.216,69.3,45.902,44.818,0.0,0.0,0.0,161.08,-145.08,50.47,270.72,-47.4,470.17,-485.16,-396.94,-132.8
0,32,0,,927.84,-125.77,312.693,72.815,46.057,47.446,0.0,0.0,0.0,164.91,-147.74,34.87,272.43,-52.57,460.16,-460.16,-387.94,-133.8
0,33,0,,929.246,-126.582,304.241,75.629,46.088,49.542,0.0,0.0,0.0,159.16,-158.39,24.77,272.41,-59.46,450.15,-421.16,-358.94,-132.8
0,34,0,,930.32,-127.202,296.438,78.213,46.044,51.457,0.0,0.0,0.0,174.5,-168.15,21.1,276.73,-64.63,447.15,-386.16,-332.94,-117.8
0,35,0,,931.108,-127.657,289.394,80.533,45.945,53.166,0.0,0.0,0.0,167.79,-153.07,7.34,282.76,-71.53,432.16,-322.16,-285.94,-116.8
0,36,0,,931.806,-128.06,281.261,83.189,45.764,55.109,0.0,0.0,0.0,166.83,-149.52,4.59,282.74,-77.56,420.15,-275.16,-244.94,-97.8
0,37,0,,932.172,-128.271,275.337,85.108,45.59,56.501,0.0,0.0,0.0,169.71,-147.74,0.92,286.19,-81.01,414.15,-235.16,-217.94,-89.8
0,38,0,,932.359,-128.379,271.148,86.455,45.447,57.472,0.0,0.0,0.0,173.54,-151.29,-5.51,287.92,-82.73,411.15,-182.16,-163.94,-75.8
0,39,0,,932.479,-128.448,267.293,87.688,45.301,58.356,0.0,0.0,0.0,172.58,-154.84,-9.18,287.9,-85.32,403.15,-143.16,-133.94,-62.8
0,40,0,,932.524,-128.474,265.166,88.365,45.215,58.839,0.0,0.0,0.0,169.71,-158.39,-9.18,287.89,-87.05,399.15,-124.16,-113.94,-54.8
0,41,0,,932.551,-128.49,263.215,88.984,45.134,59.28,0.0,0.0,0.0,170.67,-149.52,-10.09,289.62,-87.91,396.15,-77.16,-69.94,-41.8
0,42,0,,932.564,-128.497,261.647,89.48,45.068,59.632,0.0,0.0,0.0,171.63,-145.08,-14.68,289.63,-86.18,402.15,-53.16,-50.94,-32.8
0,43,0,,932.568,-128.499,260.8,89.748,45.033,59.822,0.0,0.0,0.0,165.87,-152.18,-12.85,289.61,-88.77,392.15,-30.16,-28.94,-28.8
0,44,0,,932.569,-128.5,260.253,89.92,45.01,59.943,0.0,0.0,0.0,179.3,-157.5,-16.52,291.35,-87.91,394.15,-13.16,-14.94,-24.8
0,45,0,,932.568,-128.5,260.075,89.976,45.003,59.983,0.0,0.0,0.0,173.54,-147.74,-18.35,292.21,-87.05,394.15,-0.16,-3.94,-21.8
0,46,0,,932.569,-128.5,260.009,89.997,45.0,59.998,0.0,0.0,0.0,174.5,-149.52,-16.52,293.08,-88.77,395.15,6.84,7.06,-17.8
0,47,0,,932.569,-128.5,260.002,89.999,45.0,60.0,0.0,0.0,0.0,171.63,-151.29,-13.76,290.48,-87.91,394.15,9.84,7.06,-16.8
0,48,0,,932.569,-128.5,260.026,89.992,45.001,59.994,0.0,0.0,0.0,173.54,-153.07,-16.52,292.22,-89.63,396.15,12.84,9.06,-14.8
0,49,0,,932.568,-128.5,260.308,89.903,45.012,59.931,0.0,0.0,0.0,167.79,-149.52,-17.43,290.48,-87.91,394.15,26.84,24.06,-14.8
0,50,0,,932.568,-128.499,260.8,89.748,45.033,59.822,0.0,0.0,0.0,173.54,-147.74,-15.6,292.21,-89.64,391.15,34.84,33.06,-7.8
0,51,0,,932.563,-128.497,261.83,89.422,45.076,59.591,0.0,0.0,0.0,173.54,-146.86,-14.68,292.22,-86.18,400.15,60.84,54.06,-3.8
0,52,0,,932.551,-128.49,263.215,88.984,45.134,59.28,0.0,0.0,0.0,169.71,-156.62,-12.85,289.62,-87.05,397.15,76.84,71.06,3.2
0,53,0,,932.517,-128.47,265.553,88.242,45.231,58.752,0.0,0.0,0.0,175.46,-149.52,-10.09,290.49,-85.32,400.15,106.84,96.06,12.2
0,54,0,,932.453,-128.433,268.285,87.371,45.34,58.13,0.0,0.0,0.0,173.54,-151.29,-8.26,290.5,-82.74,405.16,139.84,124.06,19.2
0,55,0,,932.359,-128.379,271.148,86.455,45.447,57.472,0.0,0.0,0.0,175.46,-155.73,-7.34,288.78,-83.59,408.15,172.84,158.06,35.2
0,56,0,,932.172,-128.271,275.337,85.108,45.59,56.501,0.0,0.0,0.0,163.96,-153.07,0.0,285.32,-80.15,413.15,226.84,207.06,48.2
0,57,0,,931.806,-128.059,281.261,83.189,45.764,55.109,0.0,0.0,0.0,167.79,-151.29,0.0,286.2,-79.28,421.15,260.84,230.06,57.2
0,58,0,,931.411,-127.832,286.175,81.587,45.882,53.939,0.0,0.0,0.0,171.63,-156.62,5.51,285.34,-74.98,423.16,295.84,258.06,61.2
0,59,0,,930.747,-127.448,292.816,79.408,46.0,52.339,0.0,0.0,0.0,164.91,-153.07,12.85,278.44,-68.08,436.15,354.84,308.06,81.2
0,60,0,,929.639,-126.808,301.563,76.518,46.081,50.202,0.0,0.0,0.0,173.54,-153.95,20.19,276.71,-65.5,437.15,391.84,338.06,89.2
0,61,0,,928.348,-126.063,309.811,73.776,46.077,48.163,0.0,0.0,0.0,156.28,-144.19,31.2,272.42,-54.3,457.16,441.84,369.06,98.2
0,62,0,,926.699,-125.111,318.63,70.833,45.985,45.965,0.0,0.0,0.0,172.58,-163.72,29.36,271.57,-53.43,462.16,468.84,394.06,97.2
0,63,0,,924.661,-123.934,327.898,67.735,45.79,43.645,0.0,0.0,0.0,160.12,-139.76,35.78,267.26,-44.82,471.16,495.84,411.06,105.2
0,64,0,,922.21,-122.52,337.49,64.531,45.48,41.242,0.0,0.0,0.0,157.24,-165.49,55.97,260.37,-34.48,489.16,520.84,430.06,104.2
0,65,0,,919.34,-120.862,347.282,61.269,45.048,38.796,0.0,0.0,0.0,156.28,-175.25,60.56,257.78,-26.73,495.17,538.84,439.06,110.2
0,66,0,,916.053,-118.965,357.153,57.998,44.494,36.349,0.0,0.0,0.0,134.23,-116.69,75.24,250.89,-17.25,508.17,571.84,451.06,108.2
0,67,0,,911.054,-116.079,370.236,53.697,43.573,33.143,0.0,0.0,0.0,156.28,-142.42,77.08,243.12,-6.92,519.17,566.84,447.06,109.2
0,68,0,,906.15,-113.248,381.445,50.049,42.616,30.441,0.0,0.0,0.0,130.4,-157.5,96.34,242.27,2.55,526.18,574.84,448.06,108.2
0,69,0,,901.574,-110.605,390.824,47.026,41.69,28.215,0.0,0.0,0.0,131.36,-154.84,104.6,234.49,18.04,533.18,573.84,437.06,113.2
0,70,0,,896.662,-107.769,399.972,44.103,40.672,26.08,0.0,0.0,0.0,133.27,-128.22,108.27,231.04,29.22,538.19,576.84,438.06,109.2
0,71,0,,890.517,-104.222,410.334,40.823,39.376,23.708,0.0,0.0,0.0,131.36,-122.9,117.45,226.72,37.83,542.2,586.84,429.06,102.2
0,72,0,,884.907,-100.983,418.931,38.126,38.176,21.778,0.0,0.0,0.0,128.48,-156.62,127.54,222.41,46.44,552.2,586.84,429.06,108.2
0,73,0,,878.99,-97.566,427.249,35.533,36.899,19.946,0.0,0.0,0.0,115.06,-93.62,131.21,217.23,59.34,556.21,580.84,425.06,104.2
0,74,0,,872.776,-93.979,435.274,33.044,35.551,18.209,0.0,0.0,0.0,111.22,-102.49,144.06,208.59,73.11,564.21,587.84,423.06,110.2
0,75,0,,866.277,-90.227,442.991,30.656,34.136,16.567,0.0,0.0,0.0,101.63,-123.79,155.99,204.27,84.29,564.22,589.84,424.06,107.2
0,76,0,,859.504,-86.316,450.387,28.367,32.659,15.017,0.0,0.0,0.0,117.93,-120.24,150.48,202.55,94.62,568.23,594.84,411.06,99.2
0,77,0,,853.659,-82.941,456.296,26.533,31.383,13.795,0.0,0.0,0.0,88.21,-108.7,166.08,196.5,111.82,571.24,597.84,415.06,103.2
0,78,0,,843.945,-77.333,465.249,23.729,29.262,11.964,0.0,0.0,0.0,88.21,-106.04,178.01,188.71,125.58,572.25,600.84,408.06,106.2
0,79,0,,835.102,-72.228,472.56,21.403,27.334,10.484,0.0,0.0,0.0,86.29,-103.38,179.84,185.25,140.2,571.26,600.84,401.06,107.2
0,80,0,,827.284,-67.714,478.422,19.498,25.632,9.301,0.0,0.0,0.0,87.25,-90.95,178.92,184.39,146.22,571.27,598.84,395.06,106.2
0,81,0,,821.956,-64.638,482.119,18.271,24.473,8.554,0.0,0.0,0.0,75.75,-83.85,186.27,177.46,155.67,566.27,610.84,401.06,103.2
0,82,0,,813.803,-59.931,487.337,16.492,22.701,7.494,0.0,0.0,0.0,63.28,-65.22,194.52,174.0,178.89,565.3,609.84,387.06,106.2
0,83,0,,804.062,-54.307,492.921,14.505,20.586,6.346,0.0,0.0,0.0,74.79,-82.08,197.28,171.4,190.07,562.31,615.84,383.06,101.2
0,84,0,,796.984,-50.22,496.56,13.145,19.05,5.584,0.0,0.0,0.0,52.73,-64.33,200.95,167.92,200.38,552.31,616.84,377.06,103.2
0,85,0,,785.588,-43.641,501.725,11.083,16.576,4.475,0.0,0.0,0.0,54.65,-61.67,208.29,164.45,211.55,546.32,607.84,372.06,98.2
0,86,0,,778.512,-39.556,504.521,9.874,15.039,3.854,0.0,0.0,0.0,42.19,-43.92,213.79,160.96,227.87,531.34,599.84,355.06,96.2
0,87,0,,766.09,-32.383,508.705,7.863,12.336,2.88,0.0,0.0,0.0,39.31,-42.15,214.71,159.21,237.31,519.35,568.84,331.06,85.2
0,88,0,,756.901,-27.079,511.229,6.456,10.332,2.249,0.0,0.0,0.0,37.39,-40.37,213.79,157.46,240.73,503.35,544.84,313.06,79.2
0,89,0,,749.498,-22.804,512.921,5.365,8.714,1.791,0.0,0.0,0.0,25.89,-32.39,222.05,160.04,254.49,497.38,514.84,291.06,67.2
0,90,0,,742.64,-18.844,514.221,4.383,7.211,1.406,0.0,0.0,0.0,28.76,-23.51,217.46,160.03,263.08,488.39,478.84,271.06,58.2
0,91,0,,737.413,-15.827,515.043,3.651,6.064,1.136,0.0,0.0,0.0,31.64,-25.29,218.38,160.01,270.8,478.4,435.84,245.06,51.2
0,92,0,,732.668,-13.087,515.664,2.999,5.02,0.908,0.0,0.0,0.0,18.22,-11.09,220.22,161.73,277.68,472.42,396.84,220.06,44.2
0,93,0,,727.621,-10.173,516.193,2.315,3.907,0.683,0.0,0.0,0.0,22.05,1.33,222.05,161.71,272.5,458.41,335.84,189.06,36.2
0,94,0,,723.282,-7.668,516.542,1.736,2.949,0.502,0.0,0.0,0.0,10.55,3.11,226.64,162.56,272.49,449.41,298.84,161.06,27.2
0,95,0,,719.12,-5.265,516.784,1.186,2.027,0.338,0.0,0.0,0.0,16.3,0.44,223.89,159.08,272.48,440.41,232.84,132.06,16.2
0,96,0,,716.316,-3.646,516.896,0.818,1.405,0.233,0.0,0.0,0.0,8.63,6.66,222.05,159.92,270.74,427.41,201.84,114.06,13.2
0,97,0,,713.851,-2.224,516.962,0.497,0.857,0.142,0.0,0.0,0.0,5.75,12.87,231.23,158.18,273.31,421.41,144.84,79.06,2.2
0,98,0,,712.334,-1.348,516.986,0.301,0.52,0.087,0.0,0.0,0.0,5.75,10.2,222.97,161.64,275.89,420.42,109.84,64.06,-0.8
0,99,0,,711.427,-0.823,516.995,0.183,0.317,0.054,0.0,0.0,0.0,8.63,0.44,225.72,159.91,275.03,421.41,80.84,45.06,-5.8
0,100,0,,710.602,-0.347,516.999,0.077,0.134,0.023,0.0,0.0,0.0,0.96,8.43,227.56,159.91,281.05,421.42,52.84,32.06,-11.8
0,101,0,,710.22,-0.126,517.0,0.028,0.048,0.008,0.0,0.0,0.0,11.51,11.09,224.8,161.64,283.63,420.43,36.84,22.06,-13.8
0,102,0,,710.033,-0.019,517.0,0.004,0.007,0.001,0.0,0.0,0.0,6.71,11.09,222.97,161.64,282.77,417.43,17.84,14.06,-13.8
0,103,0,,710.001,-0.0,517.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,15.53,226.64,164.24,284.49,418.43,12.84,9.06,-17.8
0,104,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.98,222.05,159.91,283.63,419.42,10.84,7.06,-15.8
0,105,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,13.75,223.89,162.51,282.77,420.43,9.84,7.06,-14.8
0,106,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.98,224.8,162.51,283.63,420.43,10.84,8.06,-16.8
0,107,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,11.98,221.13,161.64,281.05,417.42,10.84,8.06,-15.8
0,108,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,221.13,160.78,281.91,422.42,9.84,8.06,-15.8
0,109,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,11.98,222.97,163.37,282.77,416.43,9.84,7.06,-15.8
0,110,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,11.98,222.97,162.51,283.63,419.43,10.84,8.06,-16.8
0,111,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,13.75,223.89,161.64,281.91,418.43,10.84,7.06,-16.8
0,112,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,13.75,222.97,163.37,282.77,417.43,10.84,8.06,-16.8
0,113,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,12.87,222.05,161.64,282.77,418.43,10.84,8.06,-15.8
0,114,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,12.87,222.97,162.51,281.91,419.43,9.84,7.06,-16.8
0,115,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,12.87,224.8,160.78,282.77,419.43,10.84,8.06,-16.8
0,116,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,13.75,223.89,161.64,285.35,419.43,10.84,8.06,-16.8
0,117,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,222.05,162.5,282.77,417.43,10.84,7.06,-16.8
0,118,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,224.8,160.77,281.05,418.42,10.84,7.06,-16.8
0,119,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,12.87,224.8,164.24,282.77,418.43,10.84,7.06,-16.8
0,120,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,223.89,162.5,280.19,416.43,10.84,7.06,-16.8
0,121,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,12.87,224.8,162.51,281.91,419.43,10.84,8.06,-16.8
0,122,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,13.75,222.97,161.64,281.91,417.43,11.84,8.06,-16.8
0,123,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,13.75,223.89,162.5,280.19,417.42,10.84,7.06,-16.8
