%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,3782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-19.0,375.0,0.24,0.29,-0.62,-112.0,-209.0,372.0
0,3783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,21.0,491.0,0.24,0.29,-0.62,114.0,434.0,316.0
0,3784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,511.0,0.25,0.26,-0.63,1411.0,-274.0,1020.0
0,3785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,515.0,0.25,0.26,-0.63,1527.0,-331.0,970.0
0,3786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-117.0,-11.0,663.0,0.32,0.23,-0.54,-1606.0,7625.0,-3213.0
0,3787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,57.0,655.0,0.32,0.23,-0.54,-2101.0,7537.0,-1631.0
0,3788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,555.0,433.0,235.0,0.32,0.23,-0.54,862.0,-270.0,-1572.0
0,3789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,259.0,141.0,455.0,0.35,0.31,-0.19,3522.0,-3016.0,3057.0
0,3790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.0,-335.0,407.0,0.35,0.31,-0.19,3880.0,-2468.0,3073.0
0,3791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,-255.0,367.0,0.4,0.1,-0.46,-1060.0,-2382.0,856.0
0,3792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,1.0,203.0,0.4,0.1,-0.46,-1565.0,-1808.0,-85.0
0,3793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-71.0,251.0,0.4,0.1,-0.46,0.0,-1250.0,191.0
0,3794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-119.0,279.0,0.3,0.11,-0.62,147.0,-168.0,-57.0
0,3795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-95.0,287.0,0.3,0.11,-0.62,-192.0,-169.0,17.0
0,3796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-115.0,267.0,0.29,0.12,-0.65,-509.0,133.0,-96.0
0,3797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-83.0,275.0,0.29,0.12,-0.65,-684.0,196.0,-222.0
0,3798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-47.0,255.0,0.28,0.16,-0.63,-647.0,149.0,-197.0
0,3799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,-35.0,259.0,0.28,0.16,-0.63,-472.0,129.0,-94.0
0,3800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,-31.0,263.0,0.28,0.16,-0.63,-151.0,15.0,-49.0
0,3801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-43.0,259.0,0.29,0.18,-0.62,18.0,-19.0,-20.0
0,3802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,-47.0,255.0,0.29,0.18,-0.62,104.0,21.0,-26.0
0,3803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-55.0,259.0,0.29,0.18,-0.61,79.0,10.0,-26.0
0,3804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-59.0,259.0,0.29,0.18,-0.61,-10.0,8.0,-11.0
0,3805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,-51.0,263.0,0.29,0.18,-0.61,-14.0,0.0,-1.0
0,3806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-55.0,255.0,0.29,0.18,-0.61,-18.0,6.0,10.0
0,3807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-47.0,259.0,0.29,0.18,-0.61,10.0,22.0,15.0
0,3808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,-59.0,267.0,0.28,0.18,-0.62,-19.0,14.0,5.0
