%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,53,0,,500.0,-70.0,739.807,0.0,0.0,0.0,0.0,0.0,0.0,21.0,10.0,221.0,-0.24,-0.04,-0.86,-10.0,6.0,-7.0
0,54,0,,500.0,-70.0,721.958,0.0,0.0,0.0,0.0,0.0,0.0,97.0,-14.0,209.0,-0.24,-0.04,-0.86,-12.0,-2.0,-19.0
0,55,0,,500.0,-70.0,704.089,0.0,0.0,0.0,0.0,0.0,0.0,73.0,-10.0,229.0,-0.29,-0.07,-0.83,-4.0,10.0,-8.0
0,56,0,,500.0,-70.0,685.822,0.0,0.0,0.0,0.0,0.0,0.0,53.0,-10.0,229.0,-0.29,-0.07,-0.83,-7.0,0.0,-7.0
0,57,0,,500.0,-70.0,678.799,0.0,0.0,0.0,0.0,0.0,0.0,17.0,-18.0,229.0,-0.29,-0.07,-0.83,1.0,-1.0,-3.0
0,58,0,,500.0,-70.0,669.432,0.0,0.0,0.0,0.0,0.0,0.0,-31.0,14.0,221.0,-0.33,-0.09,-0.79,-1.0,5.0,-2.0
0,59,0,,500.0,-70.0,663.943,0.0,0.0,0.0,0.0,0.0,0.0,17.0,-2.0,229.0,-0.33,-0.09,-0.79,-4.0,2.0,0.0
0,60,0,,500.0,-70.0,660.368,0.0,0.0,0.0,0.0,0.0,0.0,25.0,6.0,237.0,-0.35,-0.1,-0.77,2.0,1.0,-7.0
0,61,0,,500.0,-70.0,657.868,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-30.0,249.0,-0.35,-0.1,-0.77,2.0,0.0,-5.0
0,62,0,,500.0,-70.0,657.23,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-6.0,245.0,-0.35,-0.1,-0.77,3.0,1.0,2.0
0,63,0,,500.0,-70.0,657.02,-0.0,-0.0,0.0,0.0,0.0,0.0,9.0,2.0,249.0,-0.36,-0.1,-0.77,2.0,0.0,-1.0
0,64,0,,500.0,-69.98,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,257.0,-0.36,-0.1,-0.77,0.0,0.0,-1.0
0,65,0,,500.0,-69.769,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-18.0,265.0,-0.36,-0.11,-0.77,4.0,1.0,3.0
0,66,0,,500.0,-68.442,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-22.0,257.0,-0.36,-0.11,-0.77,3.0,5.0,-10.0
0,67,0,,500.0,-66.623,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-26.0,257.0,-0.36,-0.1,-0.77,-2.0,2.0,5.0
0,68,0,,500.0,-62.264,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-26.0,253.0,-0.36,-0.1,-0.77,0.0,2.0,3.0
0,69,0,,500.0,-57.534,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-38.0,261.0,-0.36,-0.1,-0.77,-6.0,3.0,11.0
0,70,0,,500.0,-48.14,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,29.0,-30.0,257.0,-0.35,-0.11,-0.77,-2.0,2.0,3.0
0,71,0,,500.0,-34.923,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,29.0,-54.0,265.0,-0.35,-0.11,-0.77,-4.0,4.0,4.0
0,72,0,,500.0,-22.78,657.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,-46.0,265.0,-0.33,-0.13,-0.77,-5.0,8.0,1.0
0,73,0,,500.0,-1.49,657.0,0.0,0.0,0.0,0.0,0.0,0.0,29.0,-86.0,265.0,-0.33,-0.13,-0.77,-10.0,9.0,7.0
0,74,0,,500.0,21.183,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,49.0,-42.0,261.0,-0.33,-0.13,-0.77,-9.0,9.0,-1.0
0,75,0,,500.0,52.992,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-26.0,265.0,-0.31,-0.16,-0.77,-4.0,7.0,-9.0
0,76,0,,500.0,84.33,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-58.0,261.0,-0.31,-0.16,-0.77,-5.0,11.0,-11.0
0,77,0,,500.0,112.729,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,53.0,14.0,253.0,-0.27,-0.16,-0.77,-7.0,14.0,-2.0
0,78,0,,500.0,155.02,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,73.0,-34.0,253.0,-0.27,-0.16,-0.77,-15.0,11.0,7.0
0,79,0,,500.0,199.083,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-19.0,-22.0,249.0,-0.21,-0.18,-0.77,-13.0,8.0,8.0
0,80,0,,500.0,230.917,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-50.0,265.0,-0.21,-0.18,-0.77,-17.0,8.0,0.0
0,81,0,,500.0,281.16,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-55.0,38.0,205.0,-0.21,-0.18,-0.77,-15.0,1.0,3.0
0,82,0,,500.0,311.387,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,29.0,-54.0,329.0,-0.15,-0.17,-0.76,-8.0,4.0,0.0
0,83,0,,500.0,340.139,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,21.0,70.0,253.0,-0.15,-0.17,-0.76,-19.0,12.0,9.0
0,84,0,,500.0,381.887,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-43.0,54.0,237.0,-0.1,-0.14,-0.74,-16.0,5.0,8.0
0,85,0,,500.0,404.617,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,54.0,241.0,-0.1,-0.14,-0.74,-17.0,8.0,8.0
0,86,0,,500.0,431.49,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,37.0,6.0,265.0,-0.1,-0.14,-0.74,-9.0,2.0,-3.0
0,87,0,,500.0,450.057,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-35.0,14.0,249.0,-0.08,-0.12,-0.74,-10.0,3.0,8.0
0,88,0,,500.0,467.07,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,49.0,26.0,253.0,-0.08,-0.12,-0.74,-9.0,3.0,8.0
0,89,0,,500.0,478.14,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,17.0,-26.0,289.0,-0.08,-0.11,-0.73,-10.0,5.0,8.0
0,90,0,,500.0,485.202,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-35.0,-26.0,245.0,-0.08,-0.11,-0.73,1.0,-1.0,-6.0
0,91,0,,500.0,492.264,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,53.0,34.0,281.0,-0.07,-0.1,-0.74,-1.0,-3.0,0.0
0,92,0,,500.0,496.623,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,21.0,30.0,261.0,-0.07,-0.1,-0.74,-2.0,3.0,-8.0
0,93,0,,500.0,498.442,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,9.0,6.0,253.0,-0.07,-0.1,-0.74,-1.0,2.0,0.0
0,94,0,,500.0,499.769,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,1.0,6.0,249.0,-0.07,-0.1,-0.74,2.0,0.0,-3.0
0,95,0,,500.0,499.98,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-2.0,265.0,-0.07,-0.1,-0.74,-1.0,3.0,3.0
0,96,0,,500.0,499.998,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,9.0,10.0,245.0,-0.06,-0.1,-0.74,-5.0,2.0,-3.0
0,97,0,,500.0,499.769,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-6.0,257.0,-0.06,-0.1,-0.74,-12.0,3.0,11.0
0,98,0,,500.0,499.13,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,2.0,253.0,-0.06,-0.1,-0.74,-7.0,7.0,4.0
0,99,0,,500.0,496.623,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-19.0,-2.0,257.0,-0.07,-0.1,-0.74,-1.0,-4.0,0.0
0,100,0,,500.0,493.757,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,5.0,18.0,257.0,-0.07,-0.1,-0.74,-1.0,-4.0,-5.0
0,101,0,,500.0,487.534,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,54.0,249.0,-0.06,-0.1,-0.74,3.0,-7.0,-5.0
0,102,0,,500.0,478.14,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-39.0,58.0,233.0,-0.06,-0.1,-0.74,2.0,-2.0,3.0
0,103,0,,500.0,469.128,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,25.0,-18.0,317.0,-0.07,-0.1,-0.74,-2.0,-2.0,-1.0
0,104,0,,500.0,450.057,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-35.0,118.0,205.0,-0.07,-0.1,-0.74,9.0,-5.0,-2.0
0,105,0,,500.0,438.116,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,2.0,277.0,-0.07,-0.1,-0.74,-1.0,-3.0,-1.0
0,106,0,,500.0,412.896,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-35.0,18.0,253.0,-0.08,-0.12,-0.74,7.0,-9.0,3.0
0,107,0,,500.0,381.887,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-51.0,118.0,209.0,-0.08,-0.12,-0.74,5.0,-4.0,-10.0
0,108,0,,500.0,356.484,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,41.0,2.0,305.0,-0.1,-0.14,-0.74,-1.0,2.0,5.0
0,109,0,,500.0,317.271,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,41.0,46.0,217.0,-0.1,-0.14,-0.74,0.0,-11.0,0.0
0,110,0,,500.0,281.16,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,85.0,-46.0,325.0,-0.1,-0.14,-0.74,14.0,-23.0,1.0
0,111,0,,500.0,249.935,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,66.0,225.0,-0.14,-0.17,-0.75,3.0,-15.0,2.0
0,112,0,,500.0,192.729,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,1.0,58.0,249.0,-0.14,-0.17,-0.75,9.0,-18.0,2.0
0,113,0,,500.0,167.486,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,29.0,2.0,229.0,-0.19,-0.18,-0.77,5.0,-16.0,1.0
0,114,0,,500.0,124.556,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,85.0,34.0,269.0,-0.19,-0.18,-0.77,13.0,-15.0,1.0
0,115,0,,500.0,84.33,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,21.0,-30.0,217.0,-0.25,-0.17,-0.77,3.0,-12.0,4.0
0,116,0,,500.0,57.976,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,73.0,-18.0,249.0,-0.25,-0.17,-0.77,2.0,-15.0,-1.0
0,117,0,,500.0,21.183,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,85.0,-58.0,305.0,-0.25,-0.17,-0.77,1.0,-16.0,-2.0
0,118,0,,500.0,1.993,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,33.0,-46.0,289.0,-0.28,-0.16,-0.77,1.0,-8.0,-1.0
0,119,0,,500.0,-20.057,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-30.0,265.0,-0.28,-0.16,-0.77,1.0,-15.0,-7.0
0,120,0,,500.0,-37.07,657.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,-34.0,269.0,-0.33,-0.13,-0.77,1.0,-11.0,-2.0
0,121,0,,500.0,-44.782,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-58.0,269.0,-0.33,-0.13,-0.77,-1.0,-5.0,-6.0
0,122,0,,500.0,-56.401,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-2.0,241.0,-0.33,-0.13,-0.77,0.0,-2.0,-6.0
0,123,0,,500.0,-61.436,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.0,-14.0,253.0,-0.35,-0.11,-0.77,5.0,-2.0,-6.0
0,124,0,,500.0,-65.615,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-30.0,265.0,-0.35,-0.11,-0.77,1.0,-3.0,-5.0
0,125,0,,500.0,-68.701,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-30.0,265.0,-0.36,-0.1,-0.77,-7.0,1.0,5.0
0,126,0,,500.0,-69.578,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-14.0,253.0,-0.36,-0.1,-0.77,1.0,0.0,-4.0
0,127,0,,500.0,-69.96,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-10.0,257.0,-0.35,-0.1,-0.76,-5.0,-2.0,2.0
0,128,0,,500.001,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-2.0,253.0,-0.35,-0.1,-0.76,-5.0,3.0,2.0
0,129,0,,500.211,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,2.0,257.0,-0.35,-0.1,-0.76,-1.0,-1.0,-2.0
0,130,0,,501.692,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-2.0,261.0,-0.36,-0.1,-0.77,4.0,-3.0,-10.0
0,131,0,,504.932,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,-6.0,269.0,-0.36,-0.1,-0.77,-3.0,4.0,-2.0
0,132,0,,510.757,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,-14.0,257.0,-0.35,-0.1,-0.76,-3.0,5.0,2.0
0,133,0,,522.874,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-23.0,22.0,249.0,-0.35,-0.1,-0.76,2.0,1.0,2.0
0,134,0,,532.971,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,6.0,253.0,-0.35,-0.1,-0.76,-6.0,-1.0,-2.0
0,135,0,,547.651,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,98.0,193.0,-0.36,-0.09,-0.75,0.0,0.0,0.0
0,136,0,,568.306,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-31.0,-62.0,285.0,-0.36,-0.09,-0.75,-7.0,0.0,3.0
0,137,0,,585.187,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,14.0,313.0,-0.34,-0.08,-0.72,-6.0,3.0,11.0
0,138,0,,614.696,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-31.0,30.0,285.0,-0.34,-0.08,-0.72,1.0,4.0,-5.0
0,139,0,,633.981,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,102.0,177.0,-0.32,-0.05,-0.7,-4.0,0.0,6.0
0,140,0,,665.049,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-38.0,289.0,-0.32,-0.05,-0.7,-1.0,2.0,-3.0
0,141,0,,680.582,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-7.0,62.0,193.0,-0.32,-0.05,-0.7,0.0,1.0,-2.0
0,142,0,,703.884,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,25.0,-38.0,293.0,-0.3,-0.03,-0.69,-1.0,-8.0,3.0
0,143,0,,734.952,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-47.0,-50.0,265.0,-0.3,-0.03,-0.69,-1.0,-5.0,0.0
0,144,0,,754.369,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-55.0,-14.0,289.0,-0.28,-0.02,-0.7,4.0,3.0,7.0
0,145,0,,785.304,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-22.0,233.0,-0.28,-0.02,-0.7,-1.0,4.0,16.0
0,146,0,,804.034,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,41.0,-6.0,281.0,-0.28,-0.02,-0.7,1.0,4.0,10.0
0,147,0,,825.127,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,17.0,42.0,189.0,-0.25,0.0,-0.72,-15.0,12.0,24.0
0,148,0,,846.835,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,81.0,34.0,233.0,-0.25,0.0,-0.72,-3.0,-5.0,10.0
0,149,0,,862.447,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-42.0,249.0,-0.21,0.02,-0.74,-8.0,-6.0,5.0
0,150,0,,873.32,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,53.0,-66.0,325.0,-0.21,0.02,-0.74,-3.0,-4.0,10.0
0,151,0,,886.68,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,10.0,257.0,-0.2,0.03,-0.74,-5.0,-6.0,9.0
0,152,0,,892.505,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,2.0,261.0,-0.2,0.03,-0.74,-8.0,-8.0,9.0
0,153,0,,897.92,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,50.0,249.0,-0.2,0.03,-0.74,-6.0,8.0,6.0
0,154,0,,899.384,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,21.0,-6.0,265.0,-0.19,0.04,-0.75,-1.0,-2.0,0.0
0,155,0,,899.923,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-22.0,257.0,-0.19,0.04,-0.75,-1.0,-3.0,-3.0
0,156,0,,899.961,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,-2.0,257.0,-0.18,0.04,-0.75,4.0,9.0,1.0
0,157,0,,899.684,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,53.0,2.0,265.0,-0.18,0.04,-0.75,-5.0,18.0,6.0
0,158,0,,897.92,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,-6.0,249.0,-0.18,0.04,-0.75,-5.0,8.0,1.0
