%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,5013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.78,5.0,-1.0,3.0
0,5014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.78,9.0,7.0,-10.0
0,5015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,431.0,0.01,-0.12,-0.78,4.0,-3.0,7.0
0,5016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-251.0,427.0,0.01,-0.12,-0.78,6.0,6.0,-16.0
0,5017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,1.0,-6.0,4.0
0,5018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,431.0,0.0,-0.12,-0.79,6.0,4.0,-19.0
0,5019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,-1.0,-7.0,9.0
0,5020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,4.0,3.0,-9.0
0,5021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,431.0,0.0,-0.12,-0.78,-5.0,-3.0,13.0
0,5022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-251.0,427.0,0.0,-0.12,-0.78,-8.0,1.0,2.0
0,5023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-243.0,431.0,0.0,-0.12,-0.78,7.0,4.0,-11.0
0,5024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,-6.0,-4.0,9.0
0,5025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,3.0,6.0,-13.0
0,5026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,423.0,0.01,-0.12,-0.79,-9.0,-9.0,14.0
0,5027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-243.0,435.0,0.01,-0.12,-0.79,4.0,6.0,-17.0
0,5028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,0.0,-2.0,8.0
0,5029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.78,8.0,2.0,-10.0
0,5030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.78,2.0,1.0,-7.0
0,5031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,6.0,-5.0,3.0
0,5032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-243.0,431.0,0.01,-0.12,-0.79,10.0,2.0,-8.0
0,5033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,1.0,-4.0,3.0
0,5034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,7.0,5.0,-19.0
0,5035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,435.0,0.01,-0.12,-0.79,0.0,-3.0,6.0
0,5036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.0,-0.12,-0.79,7.0,4.0,-16.0
0,5037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.0,-0.12,-0.79,-3.0,-4.0,2.0
0,5038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,5.0,3.0,-10.0
0,5039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.01,-0.12,-0.79,2.0,5.0,-2.0
0,5040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,3.0,-2.0,1.0
0,5041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,6.0,7.0,-4.0
0,5042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.0,-0.12,-0.79,-1.0,0.0,6.0
0,5043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.01,-0.12,-0.79,7.0,6.0,-9.0
0,5044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,423.0,0.01,-0.12,-0.79,4.0,-1.0,2.0
0,5045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-255.0,423.0,0.01,-0.12,-0.79,-3.0,4.0,-5.0
0,5046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,2.0,4.0,1.0
0,5047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.79,4.0,2.0,2.0
0,5048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,423.0,0.0,-0.12,-0.79,9.0,4.0,-15.0
0,5049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.0,-0.12,-0.79,-6.0,-4.0,10.0
0,5050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,435.0,0.01,-0.12,-0.79,6.0,3.0,-12.0
0,5051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.01,-0.12,-0.79,-5.0,0.0,10.0
0,5052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,427.0,0.01,-0.12,-0.79,4.0,4.0,-8.0
0,5053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,423.0,0.0,-0.12,-0.79,9.0,0.0,-10.0
0,5054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.0,-0.12,-0.79,5.0,3.0,0.0
0,5055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,431.0,0.0,-0.13,-0.78,8.0,4.0,-13.0
0,5056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.0,-0.13,-0.78,7.0,-4.0,-7.0
0,5057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.0,-0.13,-0.78,6.0,8.0,-12.0
0,5058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,423.0,0.01,-0.12,-0.78,-3.0,0.0,10.0
0,5059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.78,4.0,4.0,-17.0
0,5060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,8.0,-2.0,5.0
0,5061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,5.0,0.0,-4.0
0,5062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-239.0,427.0,0.01,-0.13,-0.79,6.0,2.0,-1.0
0,5063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.13,-0.79,-5.0,-4.0,5.0
0,5064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-251.0,427.0,0.01,-0.13,-0.79,6.0,0.0,-10.0
0,5065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,423.0,0.01,-0.12,-0.79,-3.0,-5.0,8.0
0,5066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.79,6.0,4.0,-21.0
0,5067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,-5.0,-1.0,11.0
0,5068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,423.0,0.01,-0.12,-0.79,7.0,3.0,-14.0
0,5069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,3.0,-3.0,-3.0
0,5070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.0,-0.12,-0.79,7.0,7.0,-8.0
0,5071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-243.0,427.0,0.0,-0.12,-0.79,9.0,4.0,-11.0
0,5072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.78,5.0,2.0,-5.0
0,5073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.78,9.0,4.0,-14.0
0,5074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,423.0,0.01,-0.12,-0.79,6.0,-4.0,0.0
0,5075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-251.0,427.0,0.01,-0.12,-0.79,3.0,2.0,-12.0
0,5076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,7.0,-1.0,-3.0
0,5077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.78,6.0,0.0,-6.0
0,5078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.78,5.0,-2.0,6.0
0,5079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,1.0,2.0,1.0
0,5080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.79,9.0,-2.0,-13.0
0,5081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.01,-0.12,-0.79,4.0,0.0,1.0
0,5082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.01,-0.12,-0.79,5.0,2.0,-4.0
0,5083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,0.0,0.0,1.0
0,5084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,7.0,2.0,-9.0
0,5085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-255.0,427.0,0.01,-0.12,-0.79,6.0,0.0,5.0
0,5086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.79,1.0,0.0,-9.0
0,5087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.79,0.0,0.0,-3.0
0,5088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-255.0,427.0,0.01,-0.12,-0.79,6.0,-1.0,4.0
0,5089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,3.0,6.0,-15.0
0,5090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.0,-0.12,-0.79,7.0,-3.0,1.0
0,5091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,427.0,0.0,-0.12,-0.78,-1.0,2.0,-3.0
0,5092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.0,-0.12,-0.78,9.0,-3.0,-4.0
0,5093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.0,-0.12,-0.78,6.0,3.0,-4.0
0,5094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.78,7.0,1.0,-1.0
0,5095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,427.0,0.01,-0.12,-0.78,5.0,1.0,-1.0
0,5096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,423.0,0.01,-0.12,-0.78,4.0,2.0,-4.0
0,5097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.01,-0.12,-0.78,3.0,-3.0,1.0
0,5098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,7.0,5.0,-15.0
0,5099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,1.0,0.0,3.0
0,5100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,6.0,6.0,-13.0
0,5101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,431.0,0.0,-0.12,-0.79,-2.0,-1.0,1.0
0,5102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-239.0,431.0,0.0,-0.12,-0.79,12.0,4.0,-21.0
0,5103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,431.0,0.01,-0.12,-0.79,10.0,2.0,-9.0
0,5104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.01,-0.12,-0.79,6.0,3.0,-12.0
0,5105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-239.0,431.0,0.01,-0.12,-0.79,13.0,2.0,0.0
0,5106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.78,6.0,4.0,-14.0
0,5107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,423.0,0.01,-0.12,-0.78,3.0,5.0,-2.0
0,5108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.79,4.0,6.0,-5.0
0,5109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,427.0,0.01,-0.12,-0.79,5.0,4.0,-2.0
0,4612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.23,0.32,-0.62,-16.0,27.0,-22.0
0,5110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,3.0,-1.0,2.0
0,4613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.22,0.33,-0.62,-28.0,-13.0,4.0
0,5111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.0,-0.12,-0.79,4.0,3.0,-10.0
0,4614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.22,0.33,-0.62,10.0,-7.0,-5.0
0,5112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,4.0,-4.0,1.0
0,4615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,259.0,0.22,0.33,-0.62,29.0,-15.0,-14.0
0,5113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,431.0,0.01,-0.12,-0.78,5.0,4.0,-9.0
0,4616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,259.0,0.22,0.33,-0.62,13.0,9.0,20.0
0,5114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.78,6.0,-3.0,0.0
0,4617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.22,0.33,-0.62,18.0,6.0,27.0
0,5115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-251.0,427.0,0.01,-0.13,-0.79,-5.0,0.0,5.0
0,4618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.23,0.32,-0.62,16.0,2.0,27.0
0,5116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.01,-0.13,-0.79,9.0,3.0,5.0
0,4619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.23,0.32,-0.62,39.0,-10.0,-28.0
0,5117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.13,-0.79,-3.0,-4.0,10.0
0,4620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.23,0.32,-0.62,16.0,0.0,-36.0
0,5118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,427.0,0.01,-0.12,-0.79,4.0,1.0,-6.0
0,4621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.23,0.32,-0.62,-18.0,-7.0,-18.0
0,5119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.79,2.0,-5.0,7.0
0,4622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,255.0,0.23,0.32,-0.62,-7.0,-14.0,-9.0
0,5120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,8.0,-1.0,-10.0
0,4623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.23,0.33,-0.62,36.0,-45.0,-5.0
0,5121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,415.0,0.0,-0.12,-0.79,8.0,0.0,-10.0
0,4624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.23,0.33,-0.62,26.0,-38.0,-3.0
0,5122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,423.0,0.01,-0.12,-0.78,6.0,1.0,-10.0
0,4625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.22,0.33,-0.62,20.0,-28.0,-10.0
0,5123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,431.0,0.01,-0.12,-0.78,3.0,-2.0,-1.0
0,4626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.22,0.33,-0.62,45.0,-57.0,-26.0
0,5124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.01,-0.12,-0.78,-2.0,3.0,0.0
0,4627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,295.0,0.22,0.32,-0.62,-55.0,-138.0,26.0
0,5125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,423.0,0.0,-0.12,-0.78,1.0,3.0,-3.0
0,4628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,371.0,0.22,0.32,-0.62,-143.0,-132.0,260.0
0,5126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.0,-0.12,-0.78,5.0,-2.0,-9.0
0,4629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,21.0,499.0,0.22,0.32,-0.62,414.0,468.0,662.0
0,5127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,427.0,0.01,-0.12,-0.79,8.0,0.0,-9.0
0,4630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,13.0,519.0,0.24,0.3,-0.63,818.0,597.0,954.0
0,5128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,431.0,0.01,-0.12,-0.79,5.0,-2.0,-3.0
0,4631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,13.0,515.0,0.24,0.3,-0.63,1088.0,-30.0,1668.0
0,5129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,431.0,0.01,-0.12,-0.79,5.0,2.0,-13.0
0,4632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,17.0,523.0,0.28,0.17,-0.65,1179.0,-483.0,1966.0
0,5130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.0,-0.12,-0.79,-1.0,-1.0,6.0
0,4633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-429.0,89.0,631.0,0.28,0.17,-0.65,-3360.0,2472.0,-86.0
0,5131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,423.0,0.0,-0.12,-0.79,8.0,2.0,-7.0
0,4634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,61.0,691.0,0.28,0.17,-0.65,-2785.0,9502.0,-3631.0
0,5132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.01,-0.12,-0.78,7.0,-1.0,-9.0
0,4635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.0,269.0,475.0,0.35,0.33,-0.2,-2193.0,462.0,-1787.0
0,5133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,423.0,0.01,-0.12,-0.78,7.0,0.0,-7.0
