%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,30,0,,775.0,-120.0,492.0,-0.0,0.0,89.449,0.0,0.0,0.0,-16.0,0.0,254.0,-0.1,0.49,-0.61,-5.0,5.0,184.0
0,31,0,,775.0,-120.0,492.0,-0.0,0.0,89.873,0.0,0.0,0.0,-24.0,-4.0,250.0,-0.07,0.49,-0.62,1.0,8.0,95.0
0,32,0,,775.0,-120.0,492.0,-0.0,0.0,89.994,0.0,0.0,0.0,-40.0,-4.0,250.0,-0.07,0.49,-0.62,-15.0,9.0,22.0
0,33,0,,775.0,-120.0,492.0,-0.0,0.0,89.997,0.0,0.0,0.0,-52.0,-4.0,242.0,-0.07,0.49,-0.62,4.0,10.0,-3.0
0,34,0,,775.0,-120.0,492.0,-0.0,0.0,89.931,0.0,0.0,0.0,-48.0,-4.0,250.0,-0.07,0.49,-0.61,-1.0,6.0,-26.0
0,35,0,,775.0,-120.0,492.0,-0.0,0.0,89.74,0.0,0.0,0.0,-40.0,96.0,246.0,-0.07,0.49,-0.61,3.0,11.0,-46.0
0,36,0,,775.0,-120.0,492.0,-0.0,0.0,89.128,0.0,0.0,0.0,-24.0,4.0,246.0,-0.07,0.48,-0.61,6.0,9.0,-163.0
0,37,0,,775.0,-120.0,492.0,-0.0,0.0,88.16,0.0,0.0,0.0,-32.0,-4.0,250.0,-0.07,0.48,-0.61,6.0,10.0,-274.0
0,38,0,,775.0,-120.0,492.0,-0.0,0.0,86.968,0.0,0.0,0.0,-24.0,0.0,250.0,-0.1,0.48,-0.61,9.0,4.0,-467.0
0,39,0,,775.0,-120.0,492.0,-0.0,0.0,84.314,0.0,0.0,0.0,12.0,8.0,250.0,-0.1,0.48,-0.61,11.0,6.0,-614.0
0,40,0,,775.0,-120.0,492.0,-0.0,0.0,82.195,0.0,0.0,0.0,20.0,28.0,242.0,-0.1,0.48,-0.61,12.0,11.0,-761.0
0,41,0,,775.0,-120.0,492.0,-0.0,-0.0,78.635,0.0,0.0,0.0,20.0,4.0,258.0,-0.15,0.47,-0.59,17.0,2.0,-896.0
0,42,0,,775.0,-120.0,492.0,-0.0,0.0,75.022,0.0,0.0,0.0,16.0,12.0,258.0,-0.15,0.47,-0.59,20.0,13.0,-1088.0
0,43,0,,775.0,-120.0,492.0,-0.0,0.0,70.878,0.0,0.0,0.0,8.0,-12.0,266.0,-0.24,0.43,-0.56,22.0,8.0,-1219.0
0,44,0,,775.0,-120.0,492.0,-0.0,0.0,67.032,0.0,0.0,0.0,-84.0,-32.0,254.0,-0.24,0.43,-0.56,23.0,7.0,-1386.0
0,45,0,,775.0,-120.0,492.0,-0.0,0.0,60.205,0.0,0.0,0.0,24.0,8.0,262.0,-0.24,0.43,-0.56,27.0,7.0,-1504.0
0,46,0,,775.0,-120.0,492.0,-0.0,0.0,55.598,0.0,0.0,0.0,-100.0,-60.0,230.0,-0.34,0.35,-0.51,27.0,5.0,-1648.0
0,47,0,,775.0,-120.0,492.0,-0.0,0.0,46.949,0.0,0.0,0.0,-44.0,-8.0,246.0,-0.34,0.35,-0.51,26.0,14.0,-1684.0
0,48,0,,775.0,-120.0,492.0,-0.0,0.0,43.051,0.0,0.0,0.0,-8.0,4.0,254.0,-0.38,0.29,-0.48,32.0,10.0,-1712.0
0,49,0,,775.0,-120.0,492.0,-0.0,0.0,37.25,0.0,0.0,0.0,16.0,-8.0,258.0,-0.38,0.29,-0.48,29.0,10.0,-1694.0
0,50,0,,775.0,-120.0,492.0,-0.0,0.0,31.612,0.0,0.0,0.0,-64.0,-44.0,258.0,-0.41,0.17,-0.43,28.0,5.0,-1613.0
0,51,0,,775.0,-120.0,492.0,-0.0,0.0,24.601,0.0,0.0,0.0,48.0,96.0,226.0,-0.41,0.17,-0.43,26.0,11.0,-1540.0
0,52,0,,775.0,-120.0,492.0,-0.0,0.0,19.863,0.0,0.0,0.0,-32.0,0.0,234.0,-0.41,0.17,-0.43,25.0,3.0,-1361.0
0,53,0,,775.0,-120.0,492.0,-0.0,0.0,16.301,0.0,0.0,0.0,40.0,-4.0,266.0,-0.39,0.07,-0.42,24.0,14.0,-1255.0
0,54,0,,775.0,-120.0,492.0,-0.0,0.0,11.93,0.0,0.0,0.0,0.0,-24.0,262.0,-0.39,0.07,-0.42,18.0,7.0,-1066.0
0,55,0,,775.0,-120.0,492.0,-0.0,0.0,8.751,0.0,0.0,0.0,36.0,52.0,246.0,-0.36,0.01,-0.42,14.0,5.0,-928.0
0,56,0,,775.0,-120.0,492.0,-0.0,-0.0,6.082,0.0,0.0,0.0,20.0,-28.0,270.0,-0.36,0.01,-0.42,15.0,6.0,-736.0
0,57,0,,775.0,-120.0,492.0,-0.0,-0.0,3.314,0.0,0.0,0.0,-4.0,-28.0,262.0,-0.36,0.01,-0.42,14.0,7.0,-596.0
0,58,0,,775.0,-120.0,492.0,-0.0,-0.0,2.273,0.0,0.0,0.0,-4.0,40.0,242.0,-0.35,-0.03,-0.44,9.0,14.0,-446.0
0,59,0,,775.0,-120.0,492.0,-0.0,-0.0,0.872,0.0,0.0,0.0,8.0,20.0,242.0,-0.35,-0.03,-0.44,2.0,9.0,-301.0
0,60,0,,775.0,-120.0,492.0,-0.0,-0.0,0.387,0.0,0.0,0.0,4.0,-52.0,278.0,-0.34,-0.04,-0.44,6.0,9.0,-155.0
0,61,0,,775.0,-120.0,492.0,-0.0,-0.0,0.095,0.0,0.0,0.0,4.0,-12.0,266.0,-0.34,-0.04,-0.44,1.0,4.0,-80.0
0,62,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.0,24.0,242.0,-0.34,-0.04,-0.44,1.0,6.0,-32.0
0,63,0,,775.003,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,250.0,-0.34,-0.04,-0.45,3.0,10.0,1.0
0,64,0,,775.311,-120.0,492.0,0.0,0.069,0.0,0.0,0.0,0.0,140.0,-16.0,290.0,-0.34,-0.04,-0.45,-1.0,13.0,1.0
0,65,0,,776.74,-120.0,491.994,0.0,0.387,0.0,0.0,0.0,0.0,4.0,-8.0,250.0,-0.34,-0.04,-0.44,-18.0,94.0,16.0
0,66,0,,778.911,-120.0,491.97,0.0,0.872,0.0,0.0,0.0,0.0,48.0,-20.0,270.0,-0.34,-0.04,-0.44,-18.0,169.0,14.0
0,67,0,,785.194,-120.0,491.798,0.0,2.273,0.0,0.0,0.0,0.0,-8.0,0.0,238.0,-0.33,-0.04,-0.47,-31.0,330.0,13.0
0,68,0,,791.183,-120.0,491.49,0.0,3.61,0.0,0.0,0.0,0.0,-4.0,52.0,234.0,-0.33,-0.04,-0.47,-24.0,433.0,14.0
0,69,0,,802.228,-120.0,490.554,0.0,6.082,0.0,0.0,0.0,0.0,24.0,0.0,254.0,-0.33,-0.04,-0.47,-36.0,638.0,11.0
0,70,0,,814.099,-120.0,489.008,0.0,8.751,0.0,0.0,0.0,0.0,32.0,-44.0,274.0,-0.29,-0.03,-0.53,-40.0,764.0,11.0
0,71,0,,828.128,-120.0,486.449,0.0,11.93,0.0,0.0,0.0,0.0,24.0,0.0,282.0,-0.29,-0.03,-0.53,-42.0,967.0,13.0
0,72,0,,844.252,-120.0,482.494,0.0,15.632,0.0,0.0,0.0,0.0,180.0,-68.0,322.0,-0.24,-0.01,-0.66,-49.0,1101.0,10.0
0,73,0,,865.501,-120.0,475.538,0.0,20.618,0.0,0.0,0.0,0.0,120.0,-16.0,258.0,-0.24,-0.01,-0.66,-43.0,1265.0,8.0
0,74,0,,881.99,-120.0,468.671,0.0,24.601,0.0,0.0,0.0,0.0,44.0,-32.0,310.0,-0.24,-0.01,-0.66,-54.0,1413.0,13.0
0,75,0,,909.711,-120.0,453.865,0.0,31.612,0.0,0.0,0.0,0.0,232.0,-88.0,330.0,-0.12,0.01,-0.75,-61.0,1574.0,12.0
0,76,0,,927.132,-120.0,442.135,0.0,36.296,0.0,0.0,0.0,0.0,108.0,-36.0,294.0,-0.12,0.01,-0.75,-63.0,1659.0,9.0
0,77,0,,947.228,-120.0,425.752,0.0,42.079,0.0,0.0,0.0,0.0,332.0,-48.0,446.0,-0.06,0.01,-0.78,-78.0,1719.0,13.0
0,78,0,,971.474,-120.0,400.671,0.0,49.862,0.0,0.0,0.0,0.0,212.0,-44.0,362.0,-0.06,0.01,-0.78,-76.0,1723.0,16.0
0,79,0,,984.629,-120.0,383.677,0.0,54.654,0.0,0.0,0.0,0.0,196.0,48.0,346.0,0.07,0.02,-0.78,-58.0,1704.0,27.0
0,80,0,,1001.879,-120.0,355.726,0.0,61.982,0.0,0.0,0.0,0.0,328.0,68.0,366.0,0.07,0.02,-0.78,-54.0,1644.0,16.0
0,81,0,,1010.184,-120.0,338.621,0.0,66.222,0.0,0.0,0.0,0.0,276.0,36.0,422.0,0.07,0.02,-0.78,-52.0,1502.0,20.0
0,82,0,,1016.71,-120.0,322.322,0.0,70.137,0.0,0.0,0.0,0.0,260.0,8.0,418.0,0.18,0.02,-0.74,-57.0,1406.0,18.0
0,83,0,,1023.268,-120.0,301.423,0.0,75.022,0.0,0.0,0.0,0.0,296.0,-60.0,490.0,0.18,0.02,-0.74,-53.0,1232.0,25.0
0,84,0,,1026.961,-120.0,285.643,0.0,78.635,0.0,0.0,0.0,0.0,152.0,56.0,390.0,0.24,0.03,-0.68,-52.0,1077.0,15.0
0,85,0,,1029.619,-120.0,269.899,0.0,82.195,0.0,0.0,0.0,0.0,292.0,-20.0,502.0,0.24,0.03,-0.68,-45.0,868.0,17.0
0,86,0,,1030.735,-120.0,260.464,0.0,84.314,0.0,0.0,0.0,0.0,260.0,28.0,478.0,0.24,0.03,-0.68,-31.0,746.0,18.0
0,87,0,,1031.57,-120.0,249.857,0.0,86.686,0.0,0.0,0.0,0.0,216.0,-20.0,506.0,0.27,0.03,-0.63,-32.0,581.0,18.0
0,88,0,,1031.894,-120.0,242.377,0.001,88.355,0.001,0.0,0.0,0.0,336.0,20.0,514.0,0.27,0.03,-0.63,-31.0,446.0,19.0
0,89,0,,1031.97,-120.0,238.911,0.001,89.128,0.001,0.0,0.0,0.0,244.0,8.0,510.0,0.29,0.03,-0.6,-25.0,260.0,14.0
0,90,0,,1031.998,-120.0,235.936,0.004,89.791,0.004,0.0,0.0,0.0,256.0,16.0,510.0,0.29,0.03,-0.6,-17.0,153.0,13.0
0,91,0,,1032.0,-120.0,235.219,0.002,89.951,0.002,0.0,0.0,0.0,308.0,-8.0,538.0,0.29,0.04,-0.6,-15.0,67.0,14.0
0,92,0,,1032.0,-120.0,235.001,0.0,90.0,0.0,0.0,0.0,0.0,248.0,8.0,514.0,0.29,0.04,-0.6,-6.0,22.0,7.0
0,93,0,,1032.0,-120.0,235.054,0.11,89.988,0.11,0.0,0.0,0.0,280.0,-8.0,522.0,0.29,0.04,-0.6,0.0,7.0,-5.0
0,94,0,,1031.999,-120.0,235.568,0.017,89.873,0.017,0.0,0.0,0.0,232.0,-24.0,518.0,0.29,0.04,-0.6,-5.0,-23.0,-1.0
0,95,0,,1031.992,-120.0,237.085,0.0,89.535,0.0,0.0,0.0,0.0,252.0,12.0,502.0,0.29,0.04,-0.6,2.0,-114.0,21.0
0,96,0,,1031.949,-120.0,240.126,0.001,88.857,0.001,0.0,0.0,0.0,240.0,-4.0,506.0,0.29,0.03,-0.6,-7.0,-182.0,16.0
0,97,0,,1031.798,-120.0,245.194,0.0,87.727,0.0,0.0,0.0,0.0,140.0,0.0,478.0,0.29,0.03,-0.6,11.0,-352.0,10.0
0,98,0,,1031.295,-120.0,254.026,-0.0,85.754,-0.0,0.0,0.0,0.0,248.0,-44.0,534.0,0.29,0.03,-0.6,3.0,-483.0,16.0
0,99,0,,1030.352,-120.0,264.054,0.0,83.509,0.0,0.0,0.0,0.0,388.0,12.0,534.0,0.28,0.03,-0.62,8.0,-690.0,19.0
0,100,0,,1028.285,-120.0,278.538,0.0,80.246,0.0,0.0,0.0,0.0,184.0,48.0,434.0,0.28,0.03,-0.62,18.0,-780.0,4.0
0,101,0,,1025.898,-120.0,290.672,0.0,77.489,0.0,0.0,0.0,0.0,312.0,-72.0,498.0,0.25,0.03,-0.66,31.0,-977.0,7.0
0,102,0,,1021.669,-120.0,307.136,0.0,73.699,0.0,0.0,0.0,0.0,228.0,36.0,438.0,0.25,0.03,-0.66,19.0,-1121.0,15.0
0,103,0,,1012.998,-120.0,331.985,0.0,67.829,0.0,0.0,0.0,0.0,396.0,0.0,458.0,0.23,0.03,-0.69,46.0,-1322.0,10.0
0,104,0,,1005.425,-120.0,348.812,0.0,63.714,0.0,0.0,0.0,0.0,144.0,76.0,378.0,0.23,0.03,-0.69,34.0,-1431.0,11.0
0,105,0,,991.669,-120.0,373.215,0.0,57.466,0.0,0.0,0.0,0.0,256.0,-8.0,390.0,0.23,0.03,-0.69,43.0,-1580.0,11.0
0,106,0,,976.939,-120.0,393.964,0.0,51.791,0.0,0.0,0.0,0.0,200.0,60.0,314.0,0.16,0.03,-0.75,45.0,-1660.0,9.0
0,107,0,,962.8,-120.0,410.442,0.0,46.949,0.0,0.0,0.0,0.0,220.0,32.0,386.0,0.16,0.03,-0.75,42.0,-1707.0,8.0
0,108,0,,937.335,-120.0,434.24,0.0,39.172,0.0,0.0,0.0,0.0,184.0,120.0,250.0,0.05,0.02,-0.79,43.0,-1711.0,20.0
0,109,0,,920.203,-120.0,447.05,0.0,34.402,0.0,0.0,0.0,0.0,96.0,56.0,222.0,0.05,0.02,-0.79,41.0,-1679.0,12.0
0,110,0,,895.726,-120.0,461.879,0.0,28.018,0.0,0.0,0.0,0.0,104.0,252.0,178.0,0.05,0.02,-0.79,41.0,-1627.0,12.0
0,111,0,,871.985,-120.0,472.998,0.0,22.171,0.0,0.0,0.0,0.0,-4.0,116.0,150.0,-0.08,0.01,-0.78,46.0,-1455.0,18.0
0,112,0,,856.1,-120.0,478.868,0.0,18.395,0.0,0.0,0.0,0.0,36.0,88.0,222.0,-0.08,0.01,-0.78,35.0,-1344.0,17.0
0,113,0,,833.274,-120.0,485.306,0.0,13.106,0.0,0.0,0.0,0.0,112.0,60.0,238.0,-0.21,-0.01,-0.69,22.0,-1127.0,21.0
0,114,0,,820.847,-120.0,487.877,0.0,10.276,0.0,0.0,0.0,0.0,80.0,80.0,170.0,-0.21,-0.01,-0.69,22.0,-1038.0,16.0
0,115,0,,809.899,-120.0,489.619,0.0,7.805,0.0,0.0,0.0,0.0,68.0,-20.0,274.0,-0.27,-0.02,-0.57,20.0,-826.0,16.0
0,116,0,,795.542,-120.0,491.178,0.0,4.584,0.0,0.0,0.0,0.0,-28.0,28.0,218.0,-0.27,-0.02,-0.57,8.0,-700.0,18.0
0,117,0,,788.595,-120.0,491.64,0.0,3.032,0.0,0.0,0.0,0.0,8.0,60.0,226.0,-0.27,-0.02,-0.57,12.0,-516.0,11.0
0,118,0,,781.566,-120.0,491.916,0.0,1.464,0.0,0.0,0.0,0.0,52.0,-24.0,258.0,-0.3,-0.03,-0.52,-3.0,-403.0,17.0
0,119,0,,777.904,-120.0,491.984,0.0,0.647,0.0,0.0,0.0,0.0,16.0,-32.0,274.0,-0.3,-0.03,-0.52,-4.0,-215.0,17.0
0,120,0,,775.936,-120.0,491.998,-0.0,0.208,0.0,0.0,0.0,0.0,-40.0,0.0,246.0,-0.34,-0.04,-0.47,-1.0,-120.0,14.0
0,121,0,,775.092,-120.0,492.0,0.0,0.02,0.0,0.0,0.0,0.0,-8.0,12.0,246.0,-0.34,-0.04,-0.47,1.0,-24.0,8.0
0,122,0,,775.0,-120.0,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,8.0,4.0,250.0,-0.34,-0.04,-0.47,0.0,5.0,-7.0
0,123,0,,775.0,-120.092,492.0,0.02,-0.0,0.0,0.0,0.0,0.0,0.0,8.0,250.0,-0.33,-0.04,-0.45,5.0,7.0,2.0
0,124,0,,775.0,-120.936,491.998,0.208,-0.0,0.0,0.0,0.0,0.0,0.0,-20.0,258.0,-0.33,-0.04,-0.45,42.0,4.0,0.0
0,125,0,,775.0,-122.904,491.984,0.647,-0.0,0.0,0.0,0.0,0.0,28.0,0.0,250.0,-0.33,-0.05,-0.45,121.0,18.0,17.0
0,126,0,,775.0,-126.566,491.916,1.464,-0.0,0.0,0.0,0.0,0.0,-8.0,-24.0,258.0,-0.33,-0.05,-0.45,229.0,16.0,6.0
0,127,0,,775.0,-131.263,491.753,2.512,-0.0,0.0,0.0,0.0,0.0,-16.0,-20.0,250.0,-0.34,-0.06,-0.45,413.0,20.0,21.0
0,128,0,,775.0,-140.542,491.178,4.584,-0.0,0.0,0.0,0.0,0.0,60.0,-44.0,274.0,-0.34,-0.06,-0.45,516.0,23.0,20.0
0,129,0,,775.0,-152.89,489.887,7.353,-0.0,0.0,0.0,0.0,0.0,-20.0,16.0,218.0,-0.34,-0.06,-0.45,719.0,27.0,21.0
0,130,0,,775.0,-163.538,488.285,9.754,-0.0,0.0,0.0,0.0,0.0,8.0,0.0,246.0,-0.36,-0.07,-0.48,861.0,31.0,28.0
0,131,0,,775.0,-183.65,483.993,14.339,-0.0,0.0,0.0,0.0,0.0,12.0,-32.0,266.0,-0.36,-0.07,-0.48,1058.0,35.0,29.0
0,132,0,,775.0,-198.061,479.858,17.682,-0.0,0.0,0.0,0.0,0.0,8.0,80.0,194.0,-0.38,-0.08,-0.5,1157.0,38.0,41.0
0,133,0,,775.0,-220.286,471.626,22.968,-0.0,0.0,0.0,0.0,0.0,-8.0,-148.0,298.0,-0.38,-0.08,-0.5,1368.0,50.0,33.0
0,134,0,,775.0,-244.209,459.991,28.901,-0.0,0.0,0.0,0.0,0.0,12.0,-124.0,278.0,-0.38,-0.08,-0.5,1490.0,57.0,34.0
0,135,0,,775.0,-258.215,451.669,32.534,-0.0,0.0,0.0,0.0,0.0,60.0,-128.0,334.0,-0.37,-0.09,-0.55,1649.0,66.0,46.0
0,136,0,,775.0,-288.97,428.644,41.107,-0.0,-0.0,0.0,0.0,0.0,8.0,-168.0,338.0,-0.37,-0.09,-0.55,1707.0,62.0,39.0
0,137,0,,775.0,-301.726,416.726,45.0,-0.0,0.0,0.0,0.0,0.0,-80.0,-32.0,262.0,-0.35,-0.12,-0.61,1741.0,66.0,42.0
0,138,0,,775.0,-319.24,397.335,50.828,-0.0,0.0,0.0,0.0,0.0,140.0,-272.0,406.0,-0.35,-0.12,-0.61,1742.0,67.0,44.0
0,139,0,,775.0,-338.865,369.711,58.388,-0.0,0.0,0.0,0.0,0.0,132.0,-232.0,378.0,-0.29,-0.17,-0.62,1688.0,62.0,55.0
0,140,0,,775.0,-348.69,352.259,62.854,-0.0,0.0,0.0,0.0,0.0,40.0,-300.0,454.0,-0.29,-0.17,-0.62,1604.0,58.0,41.0
0,141,0,,775.0,-359.301,328.723,68.612,-0.0,0.0,0.0,0.0,0.0,32.0,-184.0,414.0,-0.29,-0.17,-0.62,1459.0,53.0,35.0
0,142,0,,775.0,-365.791,310.073,73.016,-0.0,0.0,0.0,0.0,0.0,0.0,-304.0,454.0,-0.25,-0.22,-0.58,1322.0,48.0,33.0
0,143,0,,775.0,-369.672,295.933,76.285,-0.0,0.0,0.0,0.0,0.0,40.0,-304.0,482.0,-0.25,-0.22,-0.58,1123.0,51.0,34.0
0,144,0,,775.0,-373.662,276.289,80.755,-0.0,0.0,0.0,0.0,0.0,-36.0,-248.0,470.0,-0.24,-0.24,-0.55,979.0,43.0,27.0
0,145,0,,775.0,-375.131,265.942,83.085,-0.0,-0.0,0.0,0.0,0.0,24.0,-204.0,482.0,-0.24,-0.24,-0.55,771.0,37.0,28.0
0,146,0,,775.0,-376.178,255.541,85.416,-0.0,-0.0,0.0,0.0,0.0,-16.0,-268.0,506.0,-0.24,-0.24,-0.55,677.0,32.0,26.0
0,147,0,,775.0,-376.798,245.194,87.727,-0.0,0.0,0.0,0.0,0.0,28.0,-264.0,510.0,-0.22,-0.26,-0.5,482.0,18.0,11.0
0,148,0,,775.0,-376.934,240.817,88.703,-0.0,-0.0,0.0,0.0,0.0,12.0,-204.0,494.0,-0.22,-0.26,-0.5,344.0,23.0,20.0
0,149,0,,775.0,-376.994,236.74,89.612,-0.0,0.0,0.0,0.0,0.0,-16.0,-252.0,506.0,-0.22,-0.27,-0.47,173.0,13.0,3.0
0,150,0,,775.0,-377.0,235.568,89.873,-0.0,0.0,0.0,0.0,0.0,-4.0,-252.0,506.0,-0.22,-0.27,-0.47,109.0,12.0,11.0
0,151,0,,775.0,-377.0,235.027,89.994,-0.0,0.0,0.0,0.0,0.0,-8.0,-256.0,510.0,-0.21,-0.27,-0.46,29.0,-6.0,4.0
0,152,0,,775.0,-377.0,235.003,89.999,-0.0,0.0,0.0,0.0,0.0,8.0,-252.0,510.0,-0.21,-0.27,-0.46,-4.0,6.0,4.0
0,153,0,,775.0,-377.0,235.146,89.967,-0.0,-0.0,0.0,0.0,0.0,-4.0,-228.0,498.0,-0.21,-0.27,-0.46,-15.0,7.0,4.0
0,154,0,,775.0,-376.996,236.435,89.68,-0.0,-0.0,0.0,0.0,0.0,8.0,-284.0,526.0,-0.21,-0.27,-0.47,-77.0,10.0,14.0
0,155,0,,775.0,-376.978,238.383,89.246,-0.0,0.0,0.0,0.0,0.0,0.0,-236.0,506.0,-0.21,-0.27,-0.47,-161.0,7.0,-2.0
0,156,0,,775.0,-376.894,242.377,88.355,-0.0,-0.0,0.0,0.0,0.0,12.0,-272.0,514.0,-0.21,-0.26,-0.47,-259.0,1.0,-6.0
0,157,0,,775.0,-376.49,251.183,86.39,-0.0,-0.0,0.0,0.0,0.0,-36.0,-292.0,486.0,-0.21,-0.26,-0.47,-459.0,-6.0,-9.0
0,158,0,,775.0,-375.899,258.761,84.695,-0.0,0.0,0.0,0.0,0.0,20.0,-252.0,506.0,-0.21,-0.26,-0.47,-595.0,-10.0,-15.0
0,159,0,,775.0,-374.887,267.89,82.647,-0.0,0.0,0.0,0.0,0.0,-12.0,-260.0,470.0,-0.22,-0.26,-0.48,-766.0,-13.0,-12.0
