%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,44,0,,500.0,-541.682,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,14.0,251.0,0.43,-0.27,-0.48,6.0,-3.0,5.0
0,45,0,,500.0,-547.279,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-42.0,-22.0,251.0,0.43,-0.27,-0.48,-3.0,-3.0,0.0
0,46,0,,500.0,-552.077,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-6.0,259.0,0.42,-0.27,-0.48,-12.0,3.0,9.0
0,47,0,,500.0,-557.674,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,26.0,239.0,0.42,-0.27,-0.48,-1.0,-4.0,2.0
0,48,0,,500.0,-562.471,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-46.0,267.0,0.41,-0.26,-0.48,6.0,-4.0,-2.0
0,49,0,,500.0,-567.268,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,14.0,251.0,0.41,-0.26,-0.48,-4.0,1.0,-5.0
0,50,0,,500.0,-572.865,350.0,90.0,90.0,0.0,0.0,0.0,0.0,46.0,30.0,251.0,0.41,-0.26,-0.48,-1.0,-7.0,2.0
0,51,0,,500.0,-577.663,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-46.0,279.0,0.41,-0.26,-0.48,8.0,-9.0,0.0
0,52,0,,500.0,-581.66,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-66.0,275.0,0.41,-0.26,-0.48,12.0,-12.0,-1.0
0,53,0,,500.0,-587.257,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,50.0,239.0,0.41,-0.26,-0.49,1.0,0.0,3.0
0,54,0,,500.0,-592.055,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,50.0,235.0,0.41,-0.26,-0.49,1.0,-2.0,3.0
0,55,0,,500.0,-597.652,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-2.0,255.0,0.41,-0.26,-0.49,-6.0,2.0,8.0
0,56,0,,500.0,-602.449,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,-2.0,259.0,0.41,-0.26,-0.49,-7.0,1.0,10.0
0,57,0,,500.0,-606.447,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-10.0,259.0,0.41,-0.26,-0.49,-10.0,-1.0,4.0
0,58,0,,500.0,-612.843,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-42.0,267.0,0.4,-0.25,-0.49,0.0,-2.0,6.0
0,59,0,,500.0,-617.641,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-14.0,255.0,0.4,-0.25,-0.49,2.0,1.0,0.0
0,60,0,,500.0,-623.238,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-14.0,259.0,0.4,-0.25,-0.49,2.0,0.0,-1.0
0,61,0,,500.0,-627.236,350.0,90.0,90.0,0.0,0.0,0.0,0.0,34.0,-70.0,287.0,0.4,-0.25,-0.49,-7.0,-4.0,-1.0
0,62,0,,500.0,-632.033,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,6.0,243.0,0.4,-0.25,-0.49,-2.0,-3.0,0.0
0,63,0,,500.0,-637.63,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,22.0,255.0,0.39,-0.25,-0.5,-1.0,-4.0,1.0
0,64,0,,500.0,-642.427,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-38.0,-2.0,235.0,0.39,-0.25,-0.5,-5.0,2.0,6.0
0,65,0,,500.0,-648.024,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,42.0,255.0,0.39,-0.24,-0.5,-4.0,0.0,0.0
0,66,0,,500.0,-652.022,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-26.0,271.0,0.39,-0.24,-0.5,0.0,-2.0,3.0
0,67,0,,500.0,-657.619,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-46.0,-46.0,259.0,0.39,-0.24,-0.5,-9.0,-1.0,4.0
0,68,0,,500.0,-662.416,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-50.0,263.0,0.38,-0.24,-0.5,-8.0,-1.0,5.0
0,69,0,,500.0,-666.414,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-22.0,275.0,0.38,-0.24,-0.5,-1.0,1.0,2.0
0,70,0,,500.0,-672.811,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-6.0,255.0,0.38,-0.24,-0.51,1.0,-2.0,4.0
0,71,0,,500.0,-677.608,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,22.0,255.0,0.38,-0.24,-0.51,10.0,-6.0,-1.0
0,72,0,,500.0,-681.606,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-14.0,263.0,0.37,-0.23,-0.5,8.0,-4.0,7.0
0,73,0,,500.0,-687.203,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,263.0,0.37,-0.23,-0.5,-8.0,1.0,6.0
0,74,0,,500.0,-692.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,263.0,0.37,-0.23,-0.5,-6.0,-1.0,2.0
0,75,0,,500.0,-698.396,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,6.0,255.0,0.37,-0.24,-0.51,-4.0,-2.0,5.0
0,76,0,,500.0,-702.394,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-58.0,-38.0,251.0,0.37,-0.24,-0.51,1.0,-2.0,8.0
0,77,0,,500.0,-707.192,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-14.0,259.0,0.37,-0.23,-0.51,-2.0,0.0,6.0
0,78,0,,500.0,-711.989,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,-18.0,255.0,0.37,-0.23,-0.51,3.0,-3.0,2.0
0,79,0,,500.0,-716.786,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-46.0,275.0,0.37,-0.23,-0.51,-2.0,-2.0,1.0
0,80,0,,500.0,-722.383,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-30.0,2.0,247.0,0.36,-0.22,-0.51,4.0,-1.0,-5.0
0,81,0,,500.0,-727.98,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,259.0,0.36,-0.22,-0.51,-5.0,-5.0,2.0
0,82,0,,500.0,-731.978,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,26.0,247.0,0.36,-0.23,-0.51,-2.0,1.0,-2.0
0,83,0,,500.0,-737.575,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,6.0,251.0,0.36,-0.23,-0.51,3.0,-5.0,2.0
0,84,0,,500.0,-741.573,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-10.0,267.0,0.36,-0.22,-0.51,-2.0,0.0,-1.0
0,85,0,,500.0,-747.17,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-6.0,247.0,0.36,-0.22,-0.51,0.0,3.0,2.0
0,86,0,,500.0,-752.767,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,18.0,243.0,0.36,-0.22,-0.51,-1.0,-1.0,6.0
0,87,0,,500.0,-756.765,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-14.0,255.0,0.36,-0.22,-0.51,-4.0,-4.0,-4.0
0,88,0,,500.0,-763.161,350.0,90.0,90.0,0.0,0.0,0.0,0.0,38.0,38.0,259.0,0.36,-0.22,-0.51,-3.0,-4.0,1.0
0,89,0,,500.0,-767.159,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-14.0,259.0,0.35,-0.22,-0.51,-3.0,-4.0,6.0
0,90,0,,500.0,-771.956,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-10.0,263.0,0.35,-0.22,-0.51,-4.0,-1.0,0.0
0,91,0,,500.0,-777.553,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-18.0,259.0,0.35,-0.22,-0.51,-2.0,-5.0,-7.0
0,92,0,,500.0,-781.551,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-14.0,275.0,0.35,-0.21,-0.52,-2.0,0.0,4.0
0,93,0,,500.0,-787.948,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-30.0,263.0,0.35,-0.21,-0.52,-3.0,2.0,6.0
0,94,0,,500.0,-791.945,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-18.0,267.0,0.34,-0.21,-0.51,-1.0,-6.0,6.0
0,95,0,,500.0,-797.542,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-34.0,263.0,0.34,-0.21,-0.51,4.0,-6.0,-9.0
0,96,0,,500.0,-802.34,350.0,90.0,90.0,0.0,0.0,0.0,0.0,38.0,6.0,255.0,0.34,-0.21,-0.51,4.0,-1.0,1.0
0,97,0,,500.0,-806.337,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-6.0,251.0,0.34,-0.21,-0.51,-3.0,-6.0,1.0
0,98,0,,500.0,-811.934,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,251.0,0.34,-0.21,-0.51,-2.0,-3.0,-2.0
0,99,0,,500.0,-816.732,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,10.0,259.0,0.34,-0.2,-0.52,-7.0,2.0,7.0
0,100,0,,500.0,-821.529,350.0,90.0,90.0,0.0,0.0,0.0,0.0,50.0,2.0,263.0,0.34,-0.2,-0.52,2.0,-7.0,4.0
0,101,0,,500.0,-827.126,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,10.0,251.0,0.34,-0.2,-0.52,-6.0,-1.0,6.0
0,102,0,,500.0,-831.923,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,2.0,247.0,0.34,-0.2,-0.52,-3.0,0.0,-1.0
0,103,0,,500.0,-836.721,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-38.0,6.0,255.0,0.34,-0.2,-0.52,1.0,-4.0,1.0
0,104,0,,500.0,-842.318,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-26.0,259.0,0.33,-0.2,-0.51,-1.0,-6.0,-3.0
0,105,0,,500.0,-846.315,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,2.0,239.0,0.33,-0.2,-0.51,5.0,-2.0,-3.0
0,106,0,,500.0,-852.712,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-34.0,251.0,0.33,-0.19,-0.52,0.0,-7.0,-6.0
0,107,0,,500.0,-856.71,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,38.0,255.0,0.33,-0.19,-0.52,-3.0,0.0,1.0
0,108,0,,500.0,-862.307,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,26.0,243.0,0.33,-0.19,-0.52,2.0,-7.0,0.0
0,109,0,,500.0,-867.904,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,26.0,243.0,0.33,-0.19,-0.52,-8.0,-1.0,8.0
0,110,0,,500.0,-871.102,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,30.0,243.0,0.33,-0.19,-0.52,-2.0,-1.0,2.0
0,111,0,,500.0,-878.298,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-50.0,-18.0,251.0,0.33,-0.19,-0.52,-3.0,255.0,-6.0
0,112,0,,500.0,-881.496,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-46.0,263.0,0.33,-0.19,-0.52,-5.0,2.0,-4.0
0,113,0,,500.0,-887.893,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,26.0,255.0,0.33,-0.19,-0.52,-3.0,-3.0,0.0
0,114,0,,500.0,-892.69,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-94.0,271.0,0.33,-0.19,-0.52,3.0,-5.0,4.0
0,115,0,,500.0,-896.688,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,26.0,247.0,0.33,-0.19,-0.52,-11.0,0.0,9.0
0,116,0,,500.0,-903.084,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-26.0,255.0,0.32,-0.18,-0.52,-2.0,0.0,5.0
0,117,0,,500.0,-907.082,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-14.0,271.0,0.32,-0.18,-0.52,-2.0,1.0,0.0
0,118,0,,500.0,-911.08,350.0,90.0,90.0,0.0,0.0,0.0,0.0,38.0,78.0,243.0,0.32,-0.18,-0.52,2.0,-4.0,-6.0
0,119,0,,500.0,-917.476,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,14.0,251.0,0.32,-0.18,-0.52,1.0,-2.0,-4.0
0,120,0,,500.0,-922.274,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,18.0,247.0,0.32,-0.18,-0.52,-4.0,-3.0,2.0
0,121,0,,500.0,-927.071,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,22.0,247.0,0.32,-0.18,-0.52,-10.0,-2.0,1.0
0,122,0,,500.0,-931.869,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,259.0,0.32,-0.18,-0.52,4.0,-4.0,5.0
0,123,0,,500.0,-937.466,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-14.0,255.0,0.32,-0.18,-0.52,2.0,-1.0,1.0
0,124,0,,500.0,-942.263,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-78.0,275.0,0.32,-0.18,-0.52,5.0,-3.0,-2.0
0,125,0,,500.0,-946.261,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-30.0,247.0,0.32,-0.18,-0.52,-2.0,-3.0,-3.0
0,126,0,,500.0,-951.858,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,34.0,243.0,0.32,-0.18,-0.52,-1.0,-3.0,-6.0
0,127,0,,500.0,-957.454,350.0,90.0,90.0,0.0,0.0,0.0,0.0,34.0,26.0,255.0,0.32,-0.18,-0.52,-1.0,-5.0,-1.0
0,128,0,,500.0,-962.252,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-42.0,-74.0,271.0,0.31,-0.17,-0.51,-5.0,-2.0,5.0
0,129,0,,500.0,-967.849,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,2.0,263.0,0.31,-0.17,-0.51,1.0,-2.0,4.0
0,130,0,,500.0,-971.047,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,30.0,271.0,0.32,-0.17,-0.51,-10.0,3.0,9.0
0,131,0,,500.0,-976.644,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,18.0,263.0,0.32,-0.17,-0.51,-2.0,-5.0,6.0
0,132,0,,500.0,-983.041,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-42.0,255.0,0.32,-0.17,-0.51,0.0,-3.0,-4.0
0,133,0,,500.0,-987.038,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,2.0,251.0,0.32,-0.17,-0.51,1.0,-5.0,3.0
0,134,0,,500.0,-991.036,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-14.0,247.0,0.32,-0.17,-0.51,-6.0,1.0,1.0
0,135,0,,500.0,-997.433,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,38.0,259.0,0.31,-0.17,-0.51,-3.0,-4.0,-4.0
0,136,0,,500.0,-1001.43,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,2.0,263.0,0.31,-0.17,-0.51,-6.0,0.0,-1.0
0,137,0,,500.0,-1008.623,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-26.0,259.0,0.31,-0.17,-0.52,-3.0,1.0,-7.0
0,138,0,,500.0,-1011.799,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-6.0,235.0,0.31,-0.17,-0.52,3.0,-2.0,0.0
0,139,0,,500.0,-1018.011,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-62.0,-42.0,247.0,0.31,-0.17,-0.52,-7.0,2.0,12.0
0,140,0,,500.0,-1021.744,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-30.0,-54.0,267.0,0.31,-0.16,-0.51,-3.0,-4.0,4.0
0,141,0,,499.999,-1026.008,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,50.0,247.0,0.31,-0.16,-0.51,0.0,-1.0,0.0
0,142,0,,500.0,-1029.998,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-30.0,255.0,0.31,-0.16,-0.52,-3.0,-4.0,-13.0
0,143,0,,500.0,-1034.303,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-6.0,247.0,0.31,-0.16,-0.52,4.0,4.0,-3.0
0,144,0,,499.999,-1037.694,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-10.0,259.0,0.31,-0.16,-0.52,-10.0,-1.0,5.0
0,145,0,,500.0,-1041.3,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-10.0,267.0,0.31,-0.16,-0.52,3.0,-6.0,3.0
0,146,0,,500.0,-1043.645,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,30.0,255.0,0.31,-0.16,-0.52,0.0,-5.0,-1.0
0,147,0,,500.0,-1046.604,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,2.0,255.0,0.31,-0.16,-0.52,-4.0,2.0,1.0
0,148,0,,500.0,-1048.488,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-6.0,271.0,0.31,-0.16,-0.52,0.0,-2.0,2.0
0,149,0,,500.0,-1050.495,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-22.0,259.0,0.31,-0.16,-0.52,-13.0,2.0,9.0
0,150,0,,500.0,-1052.74,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,18.0,255.0,0.31,-0.16,-0.52,-4.0,5.0,3.0
0,151,0,,499.999,-1054.1,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-14.0,263.0,0.31,-0.16,-0.52,-2.0,-4.0,3.0
0,152,0,,500.0,-1055.338,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,259.0,0.31,-0.16,-0.52,-3.0,-2.0,2.0
0,153,0,,500.0,-1055.876,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-22.0,263.0,0.31,-0.16,-0.52,-1.0,3.0,6.0
0,154,0,,500.0,-1056.454,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,255.0,0.31,-0.16,-0.52,-2.0,-1.0,-3.0
0,155,0,,500.0,-1056.859,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-14.0,255.0,0.31,-0.16,-0.52,0.0,-3.0,2.0
0,156,0,,500.0,-1056.963,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,251.0,0.31,-0.16,-0.52,2.0,-3.0,-1.0
0,157,0,,500.0,-1057.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-6.0,263.0,0.31,-0.16,-0.52,-2.0,-2.0,-7.0
0,158,0,,500.0,-1056.999,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,247.0,0.31,-0.16,-0.52,1.0,0.0,-1.0
0,159,0,,500.0,-1056.949,349.999,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,255.0,0.31,-0.16,-0.52,1.0,1.0,-1.0
0,160,0,,500.0,-1056.748,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,255.0,0.31,-0.16,-0.52,-1.0,2.0,-3.0
