%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,14,0,,775.0,-120.0,492.0,-0.0,-0.0,33.514,0.0,0.0,0.0,13.42,19.97,221.13,64.92,332.77,526.3,20.84,0.06,-1942.8
0,15,0,,775.0,-120.0,492.0,-0.0,-0.0,40.335,0.0,0.0,0.0,3.84,9.32,224.8,44.13,316.41,513.24,21.84,0.06,-2049.8
0,16,0,,775.0,-120.0,492.0,-0.0,-0.0,46.169,0.0,0.0,0.0,-7.67,8.43,229.39,23.35,302.64,506.17,22.84,-0.94,-2099.8
0,17,0,,775.0,-120.0,492.0,-0.0,-0.0,54.249,0.0,0.0,0.0,9.59,24.4,219.3,-6.97,288.0,490.09,22.84,-0.94,-2076.8
0,18,0,,775.0,-120.0,492.0,-0.0,-0.0,60.808,0.0,0.0,0.0,-2.88,11.98,225.72,-26.88,272.51,483.03,20.84,0.06,-1985.8
0,19,0,,775.0,-120.0,492.0,-0.0,-0.0,65.847,0.0,0.0,0.0,-2.88,15.53,225.72,-45.07,257.02,474.97,20.84,0.06,-1843.8
0,20,0,,775.0,-120.0,492.0,-0.0,-0.0,71.235,0.0,0.0,0.0,7.67,26.18,222.05,-71.06,228.61,459.88,19.84,1.06,-1550.8
0,21,0,,775.0,-120.0,492.0,-0.0,-0.0,76.476,0.0,0.0,0.0,0.0,11.98,225.72,-84.92,220.86,451.84,17.84,2.06,-1377.8
0,22,0,,775.0,-120.0,492.0,-0.0,-0.0,80.074,0.0,0.0,0.0,7.67,31.5,221.13,-99.64,201.07,443.78,17.84,4.06,-1035.8
0,23,0,,775.0,-120.0,492.0,-0.0,0.0,82.951,0.0,0.0,0.0,2.88,19.97,224.8,-108.31,195.9,435.76,14.84,4.06,-854.8
0,24,0,,775.0,-120.0,492.0,-0.0,0.0,85.204,0.0,0.0,0.0,0.96,9.32,223.89,-115.23,183.86,436.73,14.84,4.06,-687.8
0,25,0,,775.0,-120.0,492.0,-0.0,0.0,86.919,0.0,0.0,0.0,6.71,27.95,222.05,-120.43,173.53,432.7,13.84,6.06,-503.8
0,26,0,,775.0,-120.0,492.0,-0.0,0.0,88.171,0.0,0.0,0.0,4.79,25.29,222.97,-124.77,171.81,428.69,12.84,6.06,-385.8
0,27,0,,775.0,-120.0,492.0,-0.0,0.0,89.032,0.0,0.0,0.0,0.96,11.09,225.72,-177.7,54.74,351.42,12.84,7.06,-234.8
0,28,0,,775.0,-120.0,492.0,-0.0,0.0,89.635,0.0,0.0,0.0,3.84,24.4,220.22,-173.4,39.24,333.4,11.84,8.06,-169.8
0,29,0,,775.0,-120.0,492.0,-0.0,0.0,89.891,0.0,0.0,0.0,4.79,13.75,225.72,-171.68,34.07,328.4,11.84,8.06,-76.8
0,30,0,,775.0,-120.0,492.0,-0.0,0.0,89.996,0.0,0.0,0.0,4.79,17.3,222.97,-169.95,35.8,331.41,10.84,8.06,-25.8
0,31,0,,775.0,-120.0,492.0,-0.0,0.0,89.998,0.0,0.0,0.0,6.71,22.63,222.97,-169.95,33.21,329.4,10.84,7.06,-16.8
0,32,0,,775.0,-120.0,492.0,-0.0,0.0,89.954,0.0,0.0,0.0,0.96,8.43,224.8,-169.09,31.49,326.4,11.84,8.06,1.2
0,33,0,,775.0,-120.0,492.0,-0.0,0.0,89.788,0.0,0.0,0.0,6.71,25.29,221.13,-166.49,33.21,327.41,10.84,8.06,30.2
0,34,0,,775.0,-120.0,492.0,-0.0,0.0,89.501,0.0,0.0,0.0,5.75,22.63,223.89,-168.22,34.08,331.41,9.84,8.06,87.2
0,35,0,,775.0,-120.0,492.0,-0.0,0.0,88.784,0.0,0.0,0.0,1.92,9.32,223.89,-165.62,38.38,331.42,8.84,8.06,183.2
0,36,0,,775.0,-120.0,492.0,-0.0,0.0,87.801,0.0,0.0,0.0,4.79,27.06,222.05,-166.49,40.1,330.42,9.84,8.06,275.2
0,37,0,,775.0,-120.0,492.0,-0.0,0.0,86.402,0.0,0.0,0.0,5.75,21.74,222.05,-163.88,43.54,334.43,8.84,10.06,386.2
0,38,0,,775.0,-120.0,492.0,-0.0,0.0,84.517,0.0,0.0,0.0,1.92,10.2,225.72,-157.82,57.31,339.46,7.84,10.06,591.2
0,39,0,,775.0,-120.0,492.0,-0.0,0.0,82.066,0.0,0.0,0.0,5.75,27.95,220.22,-156.95,64.19,337.47,6.84,10.06,699.2
0,40,0,,775.0,-120.0,492.0,-0.0,-0.0,78.96,0.0,0.0,0.0,-1.92,11.98,229.39,-145.69,82.26,344.52,4.84,12.06,965.2
0,41,0,,775.0,-120.0,492.0,-0.0,0.0,74.374,0.0,0.0,0.0,0.0,20.85,222.97,-140.49,96.88,347.55,3.84,13.06,1177.2
0,42,0,,775.0,-120.0,492.0,-0.0,0.0,70.392,0.0,0.0,0.0,6.71,27.06,222.97,-132.7,112.37,351.59,2.84,13.06,1404.2
0,43,0,,775.0,-120.0,492.0,-0.0,0.0,64.876,0.0,0.0,0.0,-1.92,9.32,228.47,-116.24,136.46,360.66,0.84,14.06,1682.2
0,44,0,,775.0,-120.0,492.0,-0.0,0.0,57.587,0.0,0.0,0.0,-3.84,11.98,226.64,-97.18,162.27,368.73,0.84,16.06,1847.2
0,45,0,,775.0,-120.0,492.0,-0.0,0.0,51.972,0.0,0.0,0.0,11.51,27.95,222.97,-72.93,185.51,380.82,-1.16,16.06,2037.2
0,46,0,,775.0,-120.0,492.0,-0.0,0.0,43.831,0.0,0.0,0.0,-6.71,11.09,224.8,-55.61,206.16,386.88,-1.16,16.06,2065.2
0,47,0,,775.0,-120.0,492.0,-0.0,0.0,36.885,0.0,0.0,0.0,4.79,10.2,225.72,-21.85,225.96,393.98,-1.16,16.06,2040.2
0,48,0,,775.0,-120.0,492.0,-0.0,0.0,27.123,0.0,0.0,0.0,9.59,11.98,223.89,9.33,248.34,408.07,-0.16,15.06,1852.2
0,49,0,,775.0,-120.0,492.0,-0.0,0.0,21.362,0.0,0.0,0.0,-8.63,10.2,230.31,30.1,259.52,410.13,1.84,15.06,1686.2
0,50,0,,775.0,-120.0,492.0,-0.0,0.0,16.375,0.0,0.0,0.0,17.26,12.87,221.13,51.74,267.27,416.18,2.84,13.06,1411.2
0,51,0,,775.0,-120.0,492.0,-0.0,0.0,11.628,0.0,0.0,0.0,1.92,11.98,226.64,63.86,269.86,420.21,3.84,12.06,1188.2
0,52,0,,775.0,-120.0,492.0,-0.0,0.0,8.892,0.0,0.0,0.0,-4.79,11.98,228.47,75.97,274.16,418.24,5.84,11.06,968.2
0,53,0,,775.0,-120.0,492.0,-0.0,-0.0,5.85,0.0,0.0,0.0,11.51,8.43,222.97,89.83,278.47,426.28,6.84,11.06,740.2
0,54,0,,775.0,-120.0,492.0,-0.0,-0.0,3.876,0.0,0.0,0.0,-4.79,10.2,227.56,99.35,281.05,425.3,6.84,11.06,590.2
0,55,0,,775.0,-120.0,492.0,-0.0,-0.0,2.616,0.0,0.0,0.0,19.18,11.09,220.22,107.13,281.05,423.31,7.84,9.06,389.2
0,56,0,,775.0,-120.0,492.0,-0.0,-0.0,1.216,0.0,0.0,0.0,-0.96,12.87,226.64,109.73,279.33,424.32,8.84,10.06,276.2
0,57,0,,775.0,-120.0,492.0,-0.0,-0.0,0.662,0.0,0.0,0.0,-1.92,12.87,226.64,113.2,278.47,426.32,9.84,9.06,205.2
0,58,0,,775.0,-120.0,492.0,-0.0,-0.0,0.256,0.0,0.0,0.0,12.46,10.2,222.97,116.66,280.2,429.33,10.84,8.06,88.2
0,59,0,,775.0,-120.0,492.0,-0.0,-0.0,0.045,0.0,0.0,0.0,-7.67,13.75,228.47,115.79,280.19,426.33,10.84,7.06,34.2
0,60,0,,775.0,-120.0,492.0,-0.0,-0.0,0.004,0.0,0.0,0.0,17.26,11.98,220.22,113.19,278.47,423.32,10.84,8.06,-0.8
0,61,0,,775.002,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.71,15.53,228.47,115.79,277.61,422.33,11.84,7.06,-15.8
0,62,0,,775.206,-120.0,492.0,0.0,0.045,0.0,0.0,0.0,0.0,8.63,13.75,223.89,111.46,278.47,424.32,6.84,8.06,-15.8
0,63,0,,775.95,-120.0,491.998,0.0,0.211,0.0,0.0,0.0,0.0,5.75,13.75,228.47,114.93,279.34,429.33,-54.16,8.06,-15.8
0,64,0,,777.588,-120.0,491.987,0.0,0.576,0.0,0.0,0.0,0.0,2.88,7.54,228.47,116.66,275.9,430.33,-91.16,15.06,-18.8
0,65,0,,779.876,-120.0,491.954,0.0,1.087,0.0,0.0,0.0,0.0,7.67,5.77,224.8,118.4,274.18,434.33,-193.16,16.06,-12.8
0,66,0,,786.729,-120.0,491.732,0.0,2.616,0.0,0.0,0.0,0.0,5.75,3.11,222.05,114.09,265.6,445.31,-344.16,23.06,-9.8
0,67,0,,793.681,-120.0,491.32,0.0,4.168,0.0,0.0,0.0,0.0,11.51,3.99,214.71,114.11,266.47,452.31,-474.16,25.06,-9.8
0,68,0,,804.684,-120.0,490.28,0.0,6.632,0.0,0.0,0.0,0.0,5.75,-10.2,224.8,109.79,246.7,462.27,-649.16,36.06,-8.8
0,69,0,,816.969,-120.0,488.55,0.0,9.399,0.0,0.0,0.0,0.0,6.71,-14.64,222.05,107.22,234.67,474.25,-808.16,37.06,-3.8
0,70,0,,832.244,-120.0,485.544,0.0,12.87,0.0,0.0,0.0,0.0,18.22,-40.37,212.87,106.38,224.37,492.23,-1001.16,51.06,-4.8
0,71,0,,850.773,-120.0,480.576,0.0,17.148,0.0,0.0,0.0,0.0,13.42,-64.33,217.46,103.81,196.01,508.18,-1266.16,57.06,-0.8
0,72,0,,872.402,-120.0,472.827,0.0,22.272,0.0,0.0,0.0,0.0,0.96,-80.31,227.56,99.51,176.25,524.14,-1485.16,69.06,0.2
0,73,0,,900.348,-120.0,459.359,0.0,29.192,0.0,0.0,0.0,0.0,-0.96,-94.5,224.8,90.87,127.24,534.05,-1770.16,88.06,1.2
0,74,0,,925.157,-120.0,443.571,0.0,35.751,0.0,0.0,0.0,0.0,-8.63,-113.14,207.37,85.67,91.98,534.99,-1937.16,77.06,5.2
0,75,0,,945.283,-120.0,427.491,0.0,41.497,0.0,0.0,0.0,0.0,-0.96,-139.76,177.09,83.07,61.02,533.94,-2010.16,80.06,-3.8
0,76,0,,967.491,-120.0,405.283,0.0,48.503,0.0,0.0,0.0,0.0,5.75,-187.67,146.81,76.12,17.14,521.87,-2047.16,88.06,-3.8
0,77,0,,989.274,-120.0,376.9,0.0,56.486,0.0,0.0,0.0,0.0,-0.96,-137.98,110.11,74.38,-13.83,513.82,-2008.16,85.06,-10.8
0,78,0,,1001.603,-120.0,356.244,0.0,61.851,0.0,0.0,0.0,0.0,7.67,-169.93,112.86,67.41,-56.86,489.74,-1901.16,80.06,-6.8
0,79,0,,1012.827,-120.0,332.402,0.0,67.728,0.0,0.0,0.0,0.0,-3.84,-193.89,79.83,61.3,-93.01,465.68,-1687.16,72.06,-8.8
0,80,0,,1021.575,-120.0,307.454,0.0,73.625,0.0,0.0,0.0,0.0,16.3,-196.55,58.72,58.67,-112.82,445.64,-1477.16,67.06,-8.8
0,81,0,,1026.16,-120.0,289.477,0.0,77.762,0.0,0.0,0.0,0.0,-3.84,-225.83,45.88,56.9,-138.64,423.6,-1130.16,54.06,-9.8
0,82,0,,1028.911,-120.0,274.723,0.0,81.108,0.0,0.0,0.0,0.0,-9.59,-216.07,33.03,53.41,-152.42,407.58,-969.16,54.06,-10.8
0,83,0,,1030.481,-120.0,262.903,0.0,83.767,0.0,0.0,0.0,0.0,-21.09,-199.21,22.94,49.05,-171.37,390.54,-713.16,32.06,-11.8
0,84,0,,1031.494,-120.0,251.127,0.0,86.402,0.0,0.0,0.0,0.0,0.0,-208.08,1.84,49.03,-176.54,380.54,-555.16,34.06,-10.8
0,85,0,,1031.732,-120.0,246.729,0.0,87.384,0.0,0.0,0.0,0.0,-5.75,-200.1,0.0,48.15,-186.01,371.52,-391.16,25.06,-13.8
0,86,0,,1031.954,-120.0,239.876,-0.0,88.913,-0.0,0.0,0.0,0.0,-7.67,-213.41,-2.75,46.41,-188.6,365.51,-285.16,15.06,-19.8
0,87,0,,1031.983,-120.0,237.971,0.001,89.338,0.001,0.0,0.0,0.0,-5.75,-206.31,-9.18,46.4,-192.9,361.51,-189.16,15.06,-14.8
0,88,0,,1031.996,-120.0,236.38,-0.001,89.692,-0.001,0.0,0.0,0.0,-4.79,-216.07,-11.01,48.13,-190.32,361.51,-82.16,12.06,-13.8
0,89,0,,1032.0,-120.0,235.145,0.032,89.968,0.032,0.0,0.0,0.0,0.96,-209.86,-14.68,44.67,-194.62,362.5,-44.16,10.06,-13.8
0,90,0,,1032.0,-120.0,235.018,0.404,89.996,0.404,0.0,0.0,0.0,-5.75,-211.63,-12.85,45.53,-191.19,360.51,2.84,9.06,-15.8
0,91,0,,1032.0,-120.0,235.036,0.087,89.992,0.087,0.0,0.0,0.0,-4.79,-215.18,-11.01,43.8,-194.63,359.5,15.84,8.06,-17.8
0,92,0,,1032.0,-120.0,235.376,0.017,89.916,0.017,0.0,0.0,0.0,-1.92,-212.52,-14.68,48.13,-192.9,363.51,41.84,7.06,-12.8
0,93,0,,1031.996,-120.0,236.38,0.004,89.692,0.004,0.0,0.0,0.0,-5.75,-216.07,-11.93,42.94,-192.04,364.5,73.84,3.06,-23.8
0,94,0,,1031.978,-120.0,238.39,0.001,89.244,0.001,0.0,0.0,0.0,-5.75,-211.63,-11.93,48.14,-190.32,363.51,159.84,2.06,-18.8
0,95,0,,1031.912,-120.0,241.736,0.0,88.498,0.0,0.0,0.0,0.0,-4.79,-215.18,-8.26,46.4,-189.46,362.51,236.84,0.06,-15.8
0,96,0,,1031.732,-120.0,246.729,0.0,87.384,0.0,0.0,0.0,0.0,-3.84,-217.84,-3.67,47.27,-186.88,365.52,304.84,-7.94,-13.8
0,97,0,,1031.412,-120.0,252.373,0.0,86.124,0.0,0.0,0.0,0.0,-7.67,-201.87,3.67,46.43,-179.12,377.53,485.84,-12.94,-16.8
0,98,0,,1030.28,-120.0,264.684,0.0,83.368,0.0,0.0,0.0,0.0,2.88,-229.38,7.34,49.04,-174.81,385.54,615.84,-15.94,-25.8
0,99,0,,1028.911,-120.0,274.723,0.0,81.108,0.0,0.0,0.0,0.0,-17.26,-180.58,23.86,53.4,-156.73,405.57,860.84,-27.94,-20.8
0,100,0,,1025.544,-120.0,292.244,0.0,77.13,0.0,0.0,0.0,0.0,-4.79,-202.76,34.87,50.83,-143.81,418.59,1001.84,-34.94,-21.8
0,101,0,,1021.575,-120.0,307.454,0.0,73.625,0.0,0.0,0.0,0.0,18.22,-225.83,56.89,58.66,-120.56,439.63,1324.84,-45.94,-20.8
0,102,0,,1011.214,-120.0,336.252,0.0,66.798,0.0,0.0,0.0,0.0,-0.96,-208.08,65.15,60.43,-94.74,458.67,1558.84,-57.94,-24.8
0,103,0,,1001.603,-120.0,356.244,0.0,61.851,0.0,0.0,0.0,0.0,8.63,-174.36,94.51,69.13,-62.02,484.74,1793.84,-60.94,-27.8
0,104,0,,980.558,-120.0,389.255,0.0,53.115,0.0,0.0,0.0,0.0,-9.59,-194.77,116.53,69.17,-33.62,505.78,1949.84,-67.94,-29.8
0,105,0,,967.491,-120.0,405.283,0.0,48.503,0.0,0.0,0.0,0.0,-3.84,-170.81,138.55,75.25,-3.5,520.83,2058.84,-67.94,-25.8
0,106,0,,949.163,-120.0,423.987,0.0,42.662,0.0,0.0,0.0,0.0,-6.71,-151.29,170.67,82.21,54.14,532.93,2076.84,-69.94,-36.8
0,107,0,,912.756,-120.0,451.962,0.0,32.413,0.0,0.0,0.0,0.0,-6.71,-130.0,176.17,87.4,88.54,533.99,2034.84,-66.94,-34.8
0,108,0,,896.244,-120.0,461.603,0.0,28.149,0.0,0.0,0.0,0.0,1.92,-71.43,173.42,95.2,141.86,533.08,1852.84,-62.94,-35.8
0,109,0,,861.245,-120.0,477.097,0.0,19.608,0.0,0.0,0.0,0.0,2.88,-90.95,211.04,96.92,171.96,529.13,1664.84,-54.94,-32.8
0,110,0,,847.454,-120.0,481.575,-0.0,16.375,0.0,0.0,0.0,0.0,10.55,-58.12,197.28,103.81,199.45,506.19,1345.84,-39.94,-34.8
0,111,0,,824.213,-120.0,487.244,0.0,11.04,0.0,0.0,0.0,0.0,16.3,-55.46,206.45,105.52,228.68,495.23,1175.84,-36.94,-32.8
0,112,0,,810.474,-120.0,489.54,0.0,7.934,0.0,0.0,0.0,0.0,-9.59,-8.43,210.12,108.08,234.67,473.25,868.84,-31.94,-27.8
0,113,0,,799.557,-120.0,490.824,0.0,5.483,0.0,0.0,0.0,0.0,-3.84,-14.64,226.64,109.79,252.72,460.28,703.84,-20.94,-27.8
0,114,0,,791.127,-120.0,491.493,0.0,3.598,0.0,0.0,0.0,0.0,-1.92,-2.22,222.97,113.25,257.87,457.29,596.84,-12.94,-25.8
0,115,0,,785.769,-120.0,491.774,0.0,2.402,0.0,0.0,0.0,0.0,11.51,-3.11,218.38,111.49,269.03,440.31,392.84,-6.94,-22.8
0,116,0,,779.876,-120.0,491.954,0.0,1.087,0.0,0.0,0.0,0.0,2.88,6.66,222.97,114.08,269.89,435.31,289.84,-6.94,-18.8
0,117,0,,777.238,-120.0,491.99,-0.0,0.499,0.0,0.0,0.0,0.0,14.38,11.98,218.38,113.21,275.04,431.32,161.84,0.06,-17.8
0,118,0,,775.62,-120.0,491.999,0.0,0.138,0.0,0.0,0.0,0.0,3.84,18.19,223.89,119.26,275.9,429.33,110.84,4.06,-18.8
0,119,0,,775.145,-120.0,492.0,0.0,0.032,-0.0,0.0,0.0,0.0,4.79,7.54,225.72,114.07,275.9,428.32,36.84,7.06,-15.8
0,120,0,,775.0,-120.0,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,224.8,115.79,278.47,426.33,9.84,7.06,-15.8
0,121,0,,775.0,-120.097,492.0,0.021,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,223.89,114.93,275.04,430.32,10.84,4.06,-16.8
0,122,0,,775.0,-120.62,491.999,0.138,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,223.89,118.4,279.34,430.33,6.84,-33.94,-19.8
0,123,0,,775.0,-122.238,491.99,0.499,-0.0,0.0,0.0,0.0,0.0,11.51,10.2,222.05,120.13,280.2,432.34,1.84,-81.94,-20.8
0,124,0,,775.0,-124.341,491.963,0.967,-0.0,0.0,0.0,0.0,0.0,13.42,16.42,223.89,118.39,277.62,428.33,0.84,-176.94,-20.8
0,125,0,,775.0,-129.862,491.811,2.199,-0.0,0.0,0.0,0.0,0.0,15.34,11.98,223.89,121.86,281.06,430.34,-0.16,-263.94,-21.8
0,126,0,,775.0,-134.941,491.565,3.333,-0.0,0.0,0.0,0.0,0.0,22.05,11.09,223.89,127.93,287.09,439.36,-3.16,-367.94,-23.8
0,127,0,,775.0,-142.988,490.97,5.132,-0.0,0.0,0.0,0.0,0.0,30.68,13.75,220.22,127.07,293.11,439.37,-9.16,-560.94,-21.8
0,128,0,,775.0,-153.467,489.811,7.482,-0.0,0.0,0.0,0.0,0.0,38.35,9.32,223.89,131.4,287.09,441.37,-14.16,-673.94,-25.8
0,129,0,,775.0,-166.712,487.719,10.472,-0.0,0.0,0.0,0.0,0.0,43.15,13.75,226.64,131.4,287.1,443.37,-22.16,-845.94,-29.8
0,130,0,,775.0,-183.051,484.146,14.201,-0.0,0.0,0.0,0.0,0.0,53.69,10.2,222.97,148.72,293.99,453.42,-33.16,-1139.94,-39.8
0,131,0,,775.0,-202.672,478.34,18.765,-0.0,0.0,0.0,0.0,0.0,84.37,3.11,217.46,154.78,285.39,453.42,-43.16,-1371.94,-39.8
0,132,0,,775.0,-229.118,467.685,25.124,-0.0,0.0,0.0,0.0,0.0,102.59,17.3,202.78,171.24,284.55,467.45,-57.16,-1641.94,-55.8
0,133,0,,775.0,-253.611,454.538,31.325,-0.0,0.0,0.0,0.0,0.0,113.14,37.71,194.52,182.51,290.58,474.48,-74.16,-1829.94,-49.8
0,134,0,,775.0,-274.255,440.558,36.885,-0.0,-0.0,0.0,0.0,0.0,141.9,-3.99,192.69,193.75,281.98,473.49,-71.16,-1968.94,-53.8
0,135,0,,775.0,-297.98,420.397,43.831,-0.0,0.0,0.0,0.0,0.0,184.09,-12.87,157.82,217.97,262.2,469.51,-82.16,-2075.94,-60.8
0,136,0,,775.0,-322.441,393.324,51.972,-0.0,0.0,0.0,0.0,0.0,198.47,-10.2,141.3,234.4,254.45,462.53,-86.16,-2077.94,-55.8
0,137,0,,775.0,-336.962,372.756,57.587,-0.0,0.0,0.0,0.0,0.0,209.98,-4.88,111.03,251.68,237.24,447.54,-70.16,-1964.94,-57.8
0,138,0,,775.0,-356.214,336.252,66.798,-0.0,-0.0,0.0,0.0,0.0,223.4,14.64,74.32,273.25,220.86,415.56,-64.16,-1728.94,-49.8
0,139,0,,775.0,-364.498,314.18,72.056,-0.0,0.0,0.0,0.0,0.0,233.95,7.54,59.64,277.54,213.95,396.56,-60.16,-1580.94,-42.8
0,140,0,,775.0,-370.544,292.244,77.13,-0.0,0.0,0.0,0.0,0.0,243.54,8.43,38.54,290.48,202.75,372.57,-46.16,-1242.94,-39.8
0,141,0,,775.0,-373.55,276.969,80.601,-0.0,0.0,0.0,0.0,0.0,241.62,-1.33,30.28,296.51,198.43,357.58,-33.16,-1024.94,-33.8
0,142,0,,775.0,-375.058,266.538,82.951,-0.0,0.0,0.0,0.0,0.0,257.92,-5.77,10.09,295.62,190.67,342.57,-24.16,-788.94,-30.8
0,143,0,,775.0,-376.32,253.68,85.832,-0.0,0.0,0.0,0.0,0.0,253.12,2.22,3.67,299.06,189.8,332.57,-16.16,-622.94,-27.8
0,144,0,,775.0,-376.684,247.743,87.158,-0.0,0.0,0.0,0.0,0.0,249.29,-2.22,0.92,301.65,182.91,327.57,-9.16,-485.94,-26.8
0,145,0,,775.0,-376.892,242.445,88.34,-0.0,-0.0,0.0,0.0,0.0,256.96,3.11,-11.93,302.49,181.18,317.57,-4.16,-308.94,-21.8
0,146,0,,775.0,-376.971,238.847,89.142,-0.0,0.0,0.0,0.0,0.0,244.49,0.44,-11.93,300.75,180.31,311.56,1.84,-235.94,-19.8
0,147,0,,775.0,-376.995,236.636,89.635,-0.0,0.0,0.0,0.0,0.0,246.41,4.88,-14.68,300.76,182.9,315.57,1.84,-144.94,-18.8
0,148,0,,775.0,-377.0,235.487,89.891,-0.0,0.0,0.0,0.0,0.0,246.41,6.66,-14.68,304.23,181.18,317.57,6.84,-51.94,-16.8
0,149,0,,775.0,-377.0,235.061,89.986,-0.0,0.0,0.0,0.0,0.0,265.59,11.09,-19.27,299.89,180.31,312.56,10.84,-14.94,-16.8
0,150,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-16.52,301.62,179.45,311.56,10.84,5.06,-15.8
0,151,0,,775.0,-377.0,235.097,89.978,-0.0,-0.0,0.0,0.0,0.0,253.12,5.77,-16.52,303.35,180.31,312.57,10.84,8.06,-16.8
0,152,0,,775.0,-376.999,235.619,89.862,-0.0,0.0,0.0,0.0,0.0,246.41,-7.54,-15.6,303.35,182.89,312.57,10.84,36.06,-21.8
0,153,0,,775.0,-376.993,236.921,89.572,-0.0,-0.0,0.0,0.0,0.0,255.04,5.77,-14.68,299.89,181.17,310.56,13.84,113.06,-18.8
0,154,0,,775.0,-376.963,239.341,89.032,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,302.49,176.88,315.56,15.84,162.06,-11.8
0,155,0,,775.0,-376.869,243.202,88.171,-0.0,0.0,0.0,0.0,0.0,253.12,1.33,-11.93,301.63,181.18,320.56,19.84,302.06,-8.8
0,156,0,,775.0,-376.566,249.941,86.667,-0.0,-0.0,0.0,0.0,0.0,256.96,1.33,-6.42,299.91,184.63,323.57,29.84,406.06,-7.8
0,157,0,,775.0,-375.97,257.988,84.868,-0.0,-0.0,0.0,0.0,0.0,257.92,11.09,-4.59,299.93,188.94,336.57,32.84,569.06,-2.8
0,158,0,,775.0,-374.241,272.558,81.597,-0.0,0.0,0.0,0.0,0.0,242.58,5.77,15.6,298.23,194.98,349.58,47.84,805.06,-1.8
0,159,0,,775.0,-371.16,289.477,77.762,-0.0,0.0,0.0,0.0,0.0,247.37,-6.66,23.86,293.93,203.6,366.58,58.84,984.06,7.2
0,160,0,,775.0,-366.576,307.454,73.625,-0.0,-0.0,0.0,0.0,0.0,256.96,6.66,44.04,287.9,207.92,383.57,66.84,1256.06,9.2
0,161,0,,775.0,-359.344,328.614,68.638,-0.0,0.0,0.0,0.0,0.0,219.57,21.74,59.64,278.42,214.82,400.56,73.84,1483.06,10.2
0,162,0,,775.0,-350.765,348.122,63.886,-0.0,-0.0,0.0,0.0,0.0,246.41,-14.64,77.99,270.65,224.3,415.56,82.84,1694.06,16.2
