%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,81,0,,503.726,-228.278,650.935,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,5.77,217.46,116.04,349.16,561.43,9.84,7.06,-17.8
0,82,0,,502.115,-224.952,652.462,0.0,0.0,0.0,0.0,0.0,0.0,4.79,3.11,229.39,114.32,352.61,568.43,8.84,6.06,-17.8
0,83,0,,499.215,-218.964,655.211,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,22.63,219.3,117.78,349.18,570.43,14.84,6.06,-15.8
0,84,0,,496.96,-214.307,657.349,-0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,1.33,221.13,119.53,355.21,580.44,9.84,5.06,-18.8
0,85,0,,495.027,-210.316,659.182,0.0,0.0,0.0,0.0,0.0,0.0,8.63,11.98,227.56,121.25,354.34,576.44,10.84,9.06,-18.8
0,86,0,,493.094,-206.324,661.015,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,17.3,218.38,120.39,347.47,579.43,8.84,6.06,-15.8
0,87,0,,491.161,-202.333,662.847,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,11.09,222.05,122.12,349.19,578.44,9.84,8.06,-18.8
0,88,0,,489.228,-198.341,664.68,0.0,0.0,0.0,0.0,0.0,0.0,3.84,11.98,230.31,122.14,347.48,586.43,9.84,3.06,-17.8
0,89,0,,487.295,-194.349,666.513,-0.0,-0.0,-0.0,0.0,0.0,0.0,12.46,18.19,213.79,123.86,346.61,584.44,4.84,6.06,-14.8
0,90,0,,485.684,-191.023,668.04,0.0,0.0,-0.0,0.0,0.0,0.0,11.51,11.98,221.13,127.34,355.22,592.46,12.84,7.06,-17.8
0,91,0,,483.751,-187.031,669.872,0.0,0.0,0.0,0.0,0.0,0.0,19.18,11.09,221.13,130.81,350.07,595.46,8.84,10.06,-13.8
0,92,0,,481.496,-182.374,672.01,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,12.87,216.54,131.67,350.07,596.46,10.84,11.06,-21.8
0,93,0,,479.563,-178.383,673.843,-0.0,-0.0,-0.0,0.0,0.0,0.0,16.3,3.11,223.89,133.41,346.63,599.46,10.84,9.06,-17.8
0,94,0,,476.985,-173.061,676.287,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,13.75,225.72,136.0,345.77,595.46,10.84,6.06,-21.8
0,95,0,,475.697,-170.4,677.508,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,16.42,219.3,138.61,345.78,605.46,8.84,6.06,-15.8
0,96,0,,473.763,-166.408,679.341,-0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,5.77,226.64,139.48,345.79,608.47,8.84,9.06,-17.8
0,97,0,,471.186,-161.086,681.785,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,11.09,224.8,142.94,342.35,608.47,10.84,5.06,-18.8
0,98,0,,469.897,-158.425,683.006,0.0,0.0,0.0,0.0,0.0,0.0,11.51,14.64,219.3,144.69,342.36,616.47,9.84,9.06,-17.8
0,99,0,,467.642,-153.768,685.144,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,14.64,220.22,145.54,338.91,612.47,10.84,10.06,-17.8
0,100,0,,465.709,-149.776,686.977,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,1.33,228.47,149.01,336.34,616.47,13.84,5.06,-17.8
0,101,0,,463.132,-144.454,689.42,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,6.66,218.38,146.43,338.06,622.47,5.84,10.06,-16.8
0,102,0,,461.521,-141.128,690.948,-0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,14.64,220.22,151.63,338.07,627.48,6.84,4.06,-18.8
0,103,0,,458.943,-135.805,693.391,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,20.85,217.46,152.5,334.63,629.48,8.84,7.06,-20.8
0,104,0,,457.655,-133.144,694.613,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,224.8,155.95,334.63,627.48,12.84,7.06,-17.8
0,105,0,,456.044,-129.818,696.14,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,5.77,230.31,156.84,332.06,637.48,8.84,8.06,-20.8
0,106,0,,453.144,-123.83,698.889,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,17.3,222.05,156.84,333.78,637.48,10.84,4.06,-21.8
0,107,0,,451.855,-121.169,700.111,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,20.85,221.13,156.84,333.79,642.48,10.84,7.06,-20.8
0,108,0,,449.278,-115.847,702.554,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,19.08,224.8,158.57,335.51,642.49,6.84,9.06,-16.8
0,109,0,,447.667,-112.521,704.082,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,18.19,225.72,160.3,331.21,642.49,10.84,7.06,-17.8
0,110,0,,445.09,-107.199,706.525,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,17.3,220.22,164.64,330.35,645.49,10.84,8.06,-16.8
0,111,0,,443.157,-103.207,708.358,-0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,18.19,222.05,164.64,326.92,649.49,9.84,7.06,-19.8
0,112,0,,441.224,-99.215,710.19,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.75,222.05,170.7,328.64,649.5,9.84,7.06,-21.8
0,113,0,,439.291,-95.224,712.023,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,17.3,222.97,166.37,323.48,649.49,9.84,8.06,-20.8
0,114,0,,437.358,-91.232,713.856,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,223.89,169.83,318.32,649.49,10.84,8.06,-20.8
0,115,0,,435.102,-86.575,715.994,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,13.75,222.97,172.44,320.04,652.49,10.84,7.06,-18.8
0,116,0,,433.169,-82.584,717.826,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,5.77,228.47,173.31,318.33,657.49,10.84,9.06,-16.8
0,117,0,,430.914,-77.927,719.964,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,12.87,225.72,178.5,319.19,654.5,10.84,6.06,-18.8
0,118,0,,429.303,-74.6,721.492,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,226.64,175.9,312.31,656.49,8.84,7.06,-18.8
0,119,0,,426.726,-69.278,723.935,0.0,0.0,0.0,0.0,0.0,0.0,14.38,18.19,223.89,175.91,307.16,661.48,1.84,5.06,-21.8
0,120,0,,425.437,-66.617,725.157,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,21.74,220.22,179.37,307.16,661.49,2.84,6.06,-20.8
0,121,0,,422.538,-60.63,727.906,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,21.74,221.13,179.38,308.88,668.49,21.84,9.06,-18.8
0,122,0,,421.249,-57.969,729.128,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,227.56,181.12,308.03,671.49,3.84,6.06,-18.8
0,123,0,,419.638,-54.642,730.655,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,17.3,219.3,187.18,302.87,673.5,9.84,6.06,-14.8
0,124,0,,416.738,-48.655,733.404,0.0,0.0,0.0,0.0,0.0,0.0,4.79,12.87,224.8,184.59,297.71,676.48,13.84,11.06,-18.8
0,125,0,,414.483,-43.998,735.542,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,10.2,226.64,183.72,300.29,675.49,5.84,8.06,-18.8
0,126,0,,412.55,-40.006,737.374,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,11.09,216.54,186.32,301.16,677.49,8.84,7.06,-18.8
0,127,0,,410.617,-36.015,739.207,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,17.3,224.8,188.91,295.13,674.49,9.84,9.06,-17.8
0,128,0,,408.684,-32.023,741.04,0.0,0.0,0.0,0.0,0.0,0.0,10.55,13.75,225.72,190.65,296.0,679.49,8.84,8.06,-22.8
0,129,0,,406.751,-28.031,742.872,0.0,0.0,0.0,0.0,0.0,0.0,1.92,8.43,224.8,190.64,289.11,675.48,11.84,7.06,-16.8
0,130,0,,404.496,-23.374,745.01,0.0,0.0,-0.0,0.0,0.0,0.0,14.38,10.2,224.8,190.65,289.98,681.49,9.84,7.06,-20.8
0,131,0,,402.885,-20.048,746.538,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,10.2,224.8,190.65,289.98,682.49,7.84,8.06,-16.8
0,132,0,,401.274,-16.722,748.065,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,13.75,220.22,194.11,280.52,679.48,10.84,8.06,-17.8
0,133,0,,398.697,-11.4,750.508,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.98,221.13,192.38,283.1,680.48,8.84,9.06,-17.8
0,134,0,,397.086,-8.073,752.036,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,11.09,223.89,194.11,278.8,681.48,6.84,7.06,-19.8
0,135,0,,395.153,-4.082,753.868,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.32,224.8,195.85,276.22,683.48,10.84,9.06,-18.8
0,136,0,,393.22,-0.089,755.701,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,15.53,225.72,196.72,277.09,686.48,8.84,8.06,-16.8
0,137,0,,390.642,5.232,758.144,0.0,-0.0,0.0,0.0,0.0,0.0,3.84,12.87,222.97,196.71,271.07,685.47,12.84,8.06,-18.8
0,138,0,,389.031,8.559,759.672,0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,16.42,224.8,195.85,270.21,685.47,7.84,7.06,-18.8
0,139,0,,386.776,13.215,761.81,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,16.42,222.05,198.44,267.63,685.47,9.84,9.06,-20.8
0,140,0,,384.843,17.207,763.642,0.0,-0.0,0.0,0.0,0.0,0.0,4.79,13.75,223.89,198.45,266.77,686.47,8.84,8.06,-18.8
0,141,0,,383.232,20.533,765.169,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,19.08,224.8,202.77,261.61,684.47,6.84,10.06,-16.8
0,142,0,,380.333,26.521,767.918,-0.0,0.0,-0.0,0.0,0.0,0.0,8.63,11.09,219.3,201.91,258.17,687.46,10.84,8.06,-18.8
0,143,0,,378.399,30.513,769.751,0.0,-0.0,0.0,0.0,0.0,0.0,11.51,11.09,222.97,201.91,257.31,688.46,7.84,7.06,-16.8
0,144,0,,376.144,35.169,771.889,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,13.75,222.05,202.77,255.59,687.46,6.84,8.06,-17.8
0,145,0,,374.211,39.161,773.722,0.0,-0.0,0.0,0.0,0.0,0.0,11.51,12.87,224.8,204.51,251.29,689.46,4.84,9.06,-18.8
0,146,0,,372.278,43.153,775.554,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,5.77,226.64,203.64,252.15,690.46,7.84,9.06,-18.8
0,147,0,,370.667,46.479,777.082,0.0,-0.0,-0.0,0.0,0.0,0.0,17.26,11.09,221.13,202.78,250.43,690.45,4.84,8.06,-14.8
0,148,0,,369.379,49.14,778.303,0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,9.32,220.22,202.78,244.42,692.44,12.84,8.06,-20.8
0,149,0,,366.801,54.462,780.747,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,16.42,218.38,203.65,245.28,692.45,7.84,9.06,-17.8
0,150,0,,365.19,57.789,782.274,0.0,-0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.97,205.37,241.83,689.44,7.84,9.06,-19.8
0,151,0,,362.613,63.111,784.718,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,15.53,223.89,206.24,237.53,690.44,7.84,9.06,-16.8
0,152,0,,360.68,67.102,786.55,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,13.75,228.47,206.24,234.95,691.44,7.84,9.06,-17.8
0,153,0,,358.424,71.759,788.688,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,16.42,222.97,206.23,232.37,685.43,7.84,10.06,-17.8
0,154,0,,356.814,75.086,790.215,0.0,-0.0,0.0,0.0,0.0,0.0,0.96,5.77,220.22,207.1,227.21,690.43,8.84,9.06,-17.8
0,155,0,,353.914,81.073,792.964,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,7.54,226.64,199.31,221.19,688.4,5.84,9.06,-18.8
0,156,0,,351.981,85.065,794.797,0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,11.09,225.72,204.5,223.77,688.42,8.84,9.06,-20.8
0,157,0,,350.048,89.056,796.63,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,8.43,222.97,205.37,221.19,688.41,9.84,10.06,-15.8
0,158,0,,347.793,93.713,798.768,0.0,-0.0,0.0,0.0,0.0,0.0,6.71,26.18,222.05,205.37,219.47,691.41,6.84,10.06,-17.8
0,159,0,,346.182,97.04,800.295,0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,12.87,223.89,206.24,216.89,690.41,7.84,9.06,-18.8
0,160,0,,343.605,102.362,802.738,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,8.43,225.72,207.09,210.87,687.4,9.84,10.06,-19.8
0,161,0,,341.994,105.688,804.266,0.0,-0.0,0.0,0.0,0.0,0.0,9.59,16.42,220.22,206.23,207.43,687.4,9.84,9.06,-21.8
0,162,0,,340.06,109.68,806.098,0.0,-0.0,0.0,0.0,0.0,0.0,8.63,16.42,226.64,206.22,203.98,681.39,8.84,8.06,-14.8
0,163,0,,337.806,114.337,808.236,-0.0,0.0,0.0,0.0,0.0,0.0,5.75,12.87,222.97,203.63,203.99,684.39,9.84,10.06,-18.8
0,164,0,,336.194,117.663,809.764,0.0,-0.0,0.0,0.0,0.0,0.0,10.55,6.66,221.13,206.22,200.55,685.39,8.84,9.06,-15.8
