%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-201.0,158.0,0.06,-0.08,-0.56,4.0,-1.0,4.0
0,31034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,158.0,0.06,-0.09,-0.57,-1.0,-1.0,-5.0
0,31035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,166.0,0.06,-0.09,-0.57,-4.0,3.0,-11.0
0,31036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.09,-0.57,1.0,-1.0,-3.0
0,31037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-197.0,158.0,0.06,-0.08,-0.57,-1.0,1.0,0.0
0,31038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,-6.0,4.0,-3.0
0,31039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,0.0,-1.0,-4.0
0,31040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.57,-4.0,2.0,-2.0
0,31041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,158.0,0.06,-0.08,-0.57,0.0,2.0,-1.0
0,31042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.09,-0.57,-5.0,5.0,3.0
0,31043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,162.0,0.05,-0.09,-0.57,-2.0,3.0,0.0
0,31044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,162.0,0.05,-0.09,-0.57,-7.0,1.0,6.0
0,31045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,158.0,0.05,-0.09,-0.57,1.0,-3.0,-1.0
0,31046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.06,-0.08,-0.57,5.0,-2.0,-2.0
0,31047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,162.0,0.06,-0.08,-0.57,0.0,-1.0,-4.0
0,31048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,158.0,0.06,-0.08,-0.57,1.0,0.0,-2.0
0,31049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,162.0,0.06,-0.08,-0.56,2.0,-2.0,3.0
0,31050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,166.0,0.06,-0.08,-0.56,0.0,6.0,2.0
0,31051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.57,-5.0,-1.0,-6.0
0,31052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,162.0,0.06,-0.08,-0.57,5.0,-6.0,3.0
0,31053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.06,-0.08,-0.57,2.0,-5.0,-2.0
0,31054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,158.0,0.05,-0.09,-0.56,-4.0,4.0,2.0
0,31055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,158.0,0.05,-0.09,-0.56,4.0,0.0,0.0
0,31056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.06,-0.08,-0.56,5.0,-3.0,-2.0
0,31057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,166.0,0.06,-0.08,-0.56,-2.0,6.0,-4.0
0,31058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.06,-0.09,-0.57,0.0,3.0,2.0
0,31059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.06,-0.09,-0.57,0.0,1.0,-4.0
0,31060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,166.0,0.06,-0.09,-0.57,8.0,-10.0,6.0
0,31061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,162.0,0.06,-0.08,-0.57,4.0,4.0,1.0
0,31062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,166.0,0.06,-0.08,-0.57,1.0,3.0,5.0
0,31063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.06,-0.08,-0.57,-1.0,0.0,1.0
0,31064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,170.0,0.06,-0.08,-0.57,2.0,3.0,-5.0
0,31065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.06,-0.08,-0.57,-3.0,4.0,-2.0
0,31066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.06,-0.08,-0.56,-7.0,1.0,-1.0
0,31067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,158.0,0.06,-0.08,-0.56,5.0,4.0,-1.0
0,31068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,158.0,0.05,-0.08,-0.57,6.0,-3.0,-2.0
0,31069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-193.0,166.0,0.05,-0.08,-0.57,-4.0,2.0,5.0
0,31070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,158.0,0.06,-0.08,-0.57,5.0,-1.0,3.0
0,31071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,4.0,-3.0,-4.0
0,31072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.08,-0.57,2.0,4.0,2.0
0,31073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.09,-0.56,3.0,-2.0,1.0
0,31074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-201.0,166.0,0.06,-0.09,-0.56,-4.0,5.0,-1.0
0,31075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.57,4.0,-2.0,1.0
0,31076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,166.0,0.05,-0.08,-0.57,0.0,1.0,-3.0
0,31077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.05,-0.08,-0.57,-4.0,0.0,-6.0
0,31078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.06,-0.08,-0.57,2.0,1.0,0.0
0,31079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,158.0,0.06,-0.08,-0.57,-1.0,1.0,1.0
0,31080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,158.0,0.06,-0.08,-0.57,6.0,-4.0,-1.0
0,31081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.57,0.0,1.0,-4.0
0,31082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,162.0,0.05,-0.09,-0.57,-8.0,2.0,-9.0
0,31083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,166.0,0.05,-0.09,-0.57,-2.0,1.0,0.0
0,31084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.05,-0.09,-0.57,-5.0,3.0,-1.0
0,31085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.09,-0.56,3.0,1.0,-7.0
0,31086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,166.0,0.06,-0.09,-0.56,-6.0,0.0,-9.0
0,31087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,-8.0,3.0,-3.0
0,31088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.06,-0.08,-0.57,-4.0,0.0,-5.0
0,31089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.06,-0.08,-0.57,3.0,0.0,-2.0
0,31090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-197.0,162.0,0.05,-0.08,-0.56,2.0,-2.0,-2.0
0,31091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.05,-0.08,-0.56,1.0,0.0,2.0
0,31092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.05,-0.08,-0.57,-1.0,-3.0,-3.0
0,31093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,162.0,0.05,-0.08,-0.57,-1.0,2.0,-1.0
0,31094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.05,-0.08,-0.57,3.0,1.0,-7.0
0,31095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,162.0,0.05,-0.08,-0.57,-2.0,2.0,-7.0
0,31096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.05,-0.08,-0.57,-3.0,5.0,2.0
0,31097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.57,1.0,3.0,2.0
0,31098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,166.0,0.06,-0.08,-0.57,3.0,0.0,-5.0
0,31099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.56,-1.0,-4.0,5.0
0,31100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.56,-3.0,3.0,-6.0
0,31101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.05,-0.08,-0.56,-4.0,2.0,-7.0
0,31102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.06,-0.09,-0.57,5.0,0.0,1.0
0,31103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.09,-0.57,-8.0,6.0,-5.0
0,31104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.09,-0.57,0.0,-3.0,-5.0
0,31105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.09,-0.57,3.0,-1.0,1.0
0,31106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,166.0,0.06,-0.09,-0.57,0.0,9.0,-1.0
0,31107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.06,-0.09,-0.57,-1.0,0.0,-3.0
0,31108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,162.0,0.06,-0.09,-0.57,1.0,3.0,3.0
0,31109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.09,-0.56,3.0,-1.0,0.0
0,31110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.06,-0.09,-0.56,0.0,-2.0,-3.0
0,31111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-189.0,162.0,0.05,-0.08,-0.57,-4.0,2.0,-6.0
0,31112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.05,-0.08,-0.57,0.0,3.0,-3.0
0,31113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.05,-0.08,-0.57,4.0,1.0,4.0
0,31114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.06,-0.08,-0.57,-3.0,5.0,-3.0
0,31115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.06,-0.08,-0.57,1.0,-3.0,4.0
0,31116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.06,-0.08,-0.56,-4.0,4.0,-3.0
0,31117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.06,-0.08,-0.56,2.0,5.0,-1.0
0,31118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-193.0,162.0,0.06,-0.08,-0.57,-8.0,2.0,3.0
0,31119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,162.0,0.06,-0.08,-0.57,1.0,0.0,-2.0
0,31120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.06,-0.08,-0.57,7.0,-5.0,1.0
0,31121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.09,-0.57,2.0,0.0,-3.0
0,31122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.06,-0.09,-0.57,-4.0,3.0,-8.0
0,31123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,170.0,0.05,-0.08,-0.57,4.0,-3.0,7.0
0,31124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.57,0.0,-1.0,2.0
0,31125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.05,-0.08,-0.57,-2.0,1.0,2.0
0,31126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.06,-0.09,-0.56,2.0,4.0,-2.0
0,31127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-201.0,166.0,0.06,-0.09,-0.56,-3.0,2.0,-2.0
0,31128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.09,-0.56,5.0,-5.0,-1.0
0,31129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.05,-0.09,-0.56,1.0,-1.0,-5.0
0,31130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.06,-0.08,-0.57,-5.0,1.0,-6.0
0,31131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,154.0,0.06,-0.08,-0.57,0.0,1.0,-1.0
0,31132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-197.0,162.0,0.06,-0.08,-0.57,-4.0,6.0,2.0
0,31133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-201.0,162.0,0.05,-0.08,-0.57,0.0,-1.0,1.0
0,31134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.05,-0.08,-0.57,0.0,0.0,1.0
0,31135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.09,-0.56,-3.0,-1.0,-6.0
0,31136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.09,-0.56,-5.0,5.0,5.0
0,31137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.06,-0.09,-0.56,0.0,6.0,-2.0
0,31138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.05,-0.08,-0.56,-1.0,4.0,-3.0
0,31139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,166.0,0.05,-0.08,-0.56,-4.0,1.0,1.0
0,31140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.57,-5.0,3.0,-2.0
0,31141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.06,-0.08,-0.57,-2.0,2.0,3.0
0,31142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,166.0,0.05,-0.08,-0.56,4.0,-5.0,1.0
0,31143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.05,-0.08,-0.56,0.0,-4.0,-1.0
0,31144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-197.0,162.0,0.05,-0.08,-0.56,0.0,0.0,-4.0
0,31145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,166.0,0.06,-0.08,-0.56,1.0,-2.0,1.0
0,31146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.56,-7.0,4.0,12.0
0,31147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,174.0,0.06,-0.08,-0.57,1.0,4.0,-3.0
0,31148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.08,-0.57,0.0,-1.0,-5.0
0,31149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,166.0,0.06,-0.08,-0.57,4.0,5.0,-4.0
0,31150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.09,-0.57,-2.0,3.0,-7.0
0,31151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.05,-0.09,-0.57,-2.0,4.0,-8.0
0,31152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.09,-0.56,-6.0,1.0,-1.0
0,31153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.09,-0.56,0.0,-3.0,6.0
0,31154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,166.0,0.05,-0.09,-0.57,5.0,-2.0,-3.0
0,31155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.05,-0.09,-0.57,-1.0,-1.0,-1.0
0,31156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.05,-0.09,-0.57,0.0,-1.0,-5.0
