%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,3652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-2.0,2.0,1.0
0,3653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,1.0,2.0
0,3654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,2.0,1.0,0.0
0,3655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,6.0,-2.0,-1.0
0,3656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-3.0,1.0,2.0
0,3657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,2.0,0.0,-2.0
0,3658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,1.0,2.0,1.0
0,3659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,2.0,-1.0
0,3660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,247.0,-0.25,0.25,-0.47,8.0,-2.0,0.0
0,3661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-7.0,-1.0,0.0
0,3662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,259.0,-0.25,0.25,-0.47,1.0,2.0,-1.0
0,3663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,0.0,-3.0
0,3664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,2.0,3.0
0,3665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,2.0,-2.0
0,3666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,-1.0,3.0,1.0
0,3667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,3.0,2.0,0.0
0,3668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,-7.0,-4.0,2.0
0,3669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,1.0,2.0,1.0
0,3670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-3.0,-1.0,-1.0
0,3671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,259.0,-0.25,0.25,-0.47,1.0,1.0,-1.0
0,3672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,1.0,2.0,-2.0
0,3673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-4.0,0.0,-3.0
0,3674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,0.0,4.0,-4.0
0,3675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-4.0,-4.0,-1.0
0,3676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,2.0,-1.0
0,3677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,5.0,1.0,2.0
0,3678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,251.0,-0.25,0.25,-0.47,7.0,5.0,1.0
0,3679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,-2.0,5.0,-1.0
0,3680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,259.0,-0.25,0.25,-0.47,1.0,4.0,-3.0
0,3681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,3.0,2.0,1.0
0,3682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-6.0,6.0,1.0
0,3683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,259.0,-0.25,0.25,-0.47,4.0,3.0,2.0
0,3684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,-2.0,-1.0
0,3685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,5.0,2.0,1.0
0,3686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,-5.0,0.0,1.0
0,3687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,-1.0,2.0
0,3688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,247.0,-0.25,0.25,-0.47,0.0,-2.0,-1.0
0,3689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,0.0,0.0
0,3690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,2.0,-1.0
0,3691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,4.0,0.0,0.0
0,3692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,259.0,-0.25,0.25,-0.47,-9.0,-1.0,1.0
0,3693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,3.0,3.0
0,3694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-4.0,1.0,4.0
0,3695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-3.0,3.0,2.0
0,3696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,0.0,-1.0
0,3697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,2.0,0.0,-1.0
0,3698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,1.0,-1.0
0,3699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,1.0,-1.0
0,3700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,0.0,1.0,1.0
0,3701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,263.0,-0.25,0.25,-0.47,2.0,2.0,0.0
0,3702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,6.0,-2.0,-2.0
0,3703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,2.0,-1.0,-6.0
0,3704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,3.0,0.0,-3.0
0,3705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-2.0,0.0,0.0
0,3706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,1.0,1.0
0,3707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,0.0,1.0
0,3708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,-1.0,-5.0,-1.0
0,3709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,255.0,-0.25,0.25,-0.46,-3.0,1.0,4.0
0,3710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,3.0,3.0,-1.0
0,3711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.46,0.0,-1.0,-1.0
0,3712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,2.0,-3.0,1.0
0,3713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,0.0,-2.0,-2.0
0,3714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,263.0,-0.25,0.25,-0.46,-6.0,-4.0,3.0
0,3715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,2.0,-3.0,1.0
0,3716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,2.0,1.0,0.0
0,3717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,5.0,2.0,-6.0
0,3718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.46,0.0,1.0,-2.0
0,3719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,1.0,4.0,1.0
0,3720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-5.0,-2.0,-1.0
0,3721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,-3.0,3.0,-1.0
0,3722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,0.0,-3.0
0,3723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-1.0,-1.0,-1.0
0,3724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-3.0,-2.0,1.0
0,3725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-6.0,-2.0,-2.0
0,3726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,0.0,-1.0
0,3727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,1.0,1.0,-1.0
0,3728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,5.0,4.0,-1.0
0,3729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,1.0,-1.0
0,3730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,6.0,0.0,0.0
0,3731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,2.0,-1.0,-2.0
0,3732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,251.0,-0.25,0.25,-0.47,4.0,0.0,-2.0
0,3733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,4.0,2.0,3.0
0,3734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,-6.0,-1.0,1.0
0,3735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-4.0,-1.0,0.0
0,3736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-7.0,2.0,2.0
0,3737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,-4.0,-1.0
0,3738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,-8.0,-1.0,-2.0
0,3739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,255.0,-0.25,0.25,-0.47,-2.0,-1.0,2.0
0,3740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,2.0,1.0
0,3741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,2.0,4.0,0.0
0,3742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,2.0,0.0
0,3743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,1.0,0.0,-2.0
0,3744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,6.0,0.0
0,3745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,6.0,-1.0,-3.0
0,3746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,0.0,1.0,-1.0
0,3747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-1.0,-3.0,1.0
0,3748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,-3.0,-1.0
0,3749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,9.0,4.0,1.0
0,3750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,-2.0,-3.0,-3.0
0,3751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,2.0,0.0
0,3752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,3.0,-1.0
0,3753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-4.0,1.0,0.0
0,3754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-1.0,3.0,0.0
0,3755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,3.0,1.0,-2.0
0,3756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,1.0,-1.0
0,3757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,0.0,-1.0
0,3758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,3.0,5.0,0.0
0,3759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,1.0,-2.0
0,3760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,2.0,-5.0,-5.0
0,3761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,5.0,2.0,-2.0
0,3762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-3.0,3.0,0.0
0,3763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.47,-2.0,-1.0,5.0
0,3764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,2.0,0.0
0,3765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,1.0,-3.0,2.0
0,3766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,259.0,-0.25,0.25,-0.47,-2.0,-1.0,-2.0
0,3767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,-4.0,-2.0,1.0
0,3768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-3.0,2.0,1.0
0,3769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,3.0,-2.0,3.0
0,3770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,2.0,0.0
0,3771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-2.0,2.0,2.0
0,3772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,5.0,0.0,-2.0
0,3773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-6.0,1.0,2.0
0,3774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,-3.0,-2.0,-1.0
0,3775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,251.0,-0.25,0.25,-0.47,0.0,2.0,-1.0
