%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,111.03,-166.1,81.89,55.49,12.84,4.06,-20.8
0,31672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,111.94,-166.1,78.45,52.49,13.84,4.06,-19.8
0,31673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,108.27,-165.24,77.59,52.49,12.84,4.06,-18.8
0,31674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,109.19,-167.83,81.03,51.49,12.84,5.06,-19.8
0,31675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,111.03,-166.96,80.17,54.49,12.84,5.06,-19.8
0,31676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,109.19,-165.24,81.03,52.49,12.84,4.06,-19.8
0,31677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,108.27,-166.97,78.45,51.48,12.84,4.06,-19.8
0,31678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,112.86,-163.5,79.31,55.49,12.84,4.06,-19.8
0,31679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,21.74,111.03,-167.83,81.03,53.49,12.84,5.06,-19.8
0,31680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,110.11,-167.83,81.03,50.49,12.84,5.06,-19.8
0,31681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,111.94,-164.37,79.31,52.49,13.84,4.06,-19.8
0,31682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-165.23,79.31,55.49,12.84,4.06,-19.8
0,31683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,109.19,-167.83,81.03,55.49,13.84,4.06,-19.8
0,31684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,108.27,-166.1,80.17,55.49,12.84,5.06,-19.8
0,31685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,108.27,-166.09,79.32,56.49,13.84,5.06,-19.8
0,31686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,108.27,-164.37,79.31,55.49,12.84,4.06,-18.8
0,31687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,111.94,-166.09,81.04,57.49,12.84,5.06,-19.8
0,31688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,110.11,-167.83,80.17,51.49,13.84,5.06,-19.8
0,31689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,109.19,-166.1,79.31,54.49,13.84,4.06,-19.8
0,31690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,109.19,-165.23,81.03,54.49,12.84,4.06,-18.8
0,31691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,109.19,-166.96,81.03,55.49,12.84,4.06,-18.8
0,31692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,107.35,-166.96,81.03,54.49,12.84,4.06,-19.8
0,31693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,108.27,-166.96,79.31,53.49,13.84,4.06,-19.8
0,31694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,111.03,-165.24,81.03,51.49,13.84,4.06,-18.8
0,31695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,111.94,-164.37,76.73,51.49,12.84,4.06,-19.8
0,31696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,109.19,-165.24,80.17,51.49,12.84,4.06,-19.8
0,31697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,110.11,-167.83,77.59,55.48,12.84,4.06,-19.8
0,31698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,108.27,-167.83,79.31,55.48,13.84,3.06,-18.8
0,31699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,111.94,-166.96,81.03,54.49,13.84,4.06,-19.8
0,31700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,108.27,-164.37,80.17,53.49,12.84,4.06,-19.8
0,31701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,107.35,-165.23,79.31,53.49,13.84,5.06,-19.8
0,31702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,109.19,-167.83,79.31,55.48,12.84,4.06,-19.8
0,31703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.81,24.4,108.27,-166.96,80.17,53.49,11.84,4.06,-19.8
0,31704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,109.19,-166.96,78.45,55.48,12.84,4.06,-19.8
0,31705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,108.27,-166.97,78.45,51.48,12.84,4.06,-18.8
0,31706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.81,23.51,109.19,-162.64,81.03,54.5,12.84,5.06,-19.8
0,31707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,111.03,-166.96,81.89,53.49,13.84,4.06,-20.8
0,31708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,25.29,110.11,-165.23,78.46,56.49,12.84,4.06,-19.8
0,31709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,109.19,-167.82,78.46,56.48,13.84,4.06,-19.8
0,31710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,109.19,-167.82,80.18,56.48,12.84,5.06,-19.8
0,31711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,108.27,-164.36,78.46,56.49,11.84,4.06,-19.8
0,31712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,109.19,-166.1,80.17,53.49,12.84,5.06,-19.8
0,31713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,109.19,-166.96,81.03,55.49,12.84,5.06,-20.8
0,31714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,109.19,-164.37,78.45,54.49,13.84,4.06,-18.8
0,31715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,109.19,-165.23,80.18,56.49,12.84,5.06,-19.8
0,31716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,107.35,-162.64,78.45,54.49,13.84,5.06,-19.8
0,31717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,108.27,-165.24,79.31,52.49,11.84,4.06,-19.8
0,31718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,110.11,-167.83,81.89,52.49,14.84,4.06,-20.8
0,31719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,108.27,-169.56,78.45,54.48,12.84,5.06,-19.8
0,31720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,108.27,-168.69,81.89,53.49,12.84,4.06,-19.8
0,31721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,109.19,-165.23,76.73,54.49,13.84,5.06,-19.8
0,31722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,108.27,-166.09,78.46,56.49,13.84,4.06,-19.8
0,31723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,108.27,-166.96,78.45,53.48,13.84,4.06,-20.8
0,31724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,109.19,-167.83,81.03,55.49,12.84,4.06,-19.8
0,31725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,112.86,-166.1,81.89,54.49,12.84,5.06,-19.8
0,31726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-168.69,79.31,54.48,11.84,4.06,-19.8
0,31727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,111.03,-164.37,79.31,52.49,13.84,5.06,-18.8
0,31728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,25.29,109.19,-166.97,80.17,51.49,12.84,5.06,-19.8
0,31729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,110.11,-166.96,77.59,53.48,13.84,4.06,-20.8
0,31730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,110.11,-168.69,80.17,55.48,12.84,5.06,-19.8
0,31731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,108.27,-166.1,81.89,55.49,12.84,5.06,-19.8
0,31732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-165.24,80.17,52.49,12.84,4.06,-19.8
0,31733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-167.83,78.45,55.48,12.84,4.06,-18.8
0,31734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,21.74,110.11,-165.23,77.59,54.49,13.84,3.06,-19.8
0,31735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,111.94,-164.37,78.45,51.49,14.84,4.06,-19.8
0,31736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,110.11,-164.37,82.75,54.5,12.84,4.06,-20.8
0,31737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,25.29,109.19,-166.96,79.31,54.49,13.84,5.06,-19.8
0,31738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-166.97,82.75,52.49,13.84,4.06,-19.8
0,31739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,109.19,-168.69,79.31,55.48,11.84,4.06,-19.8
0,31740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,108.27,-163.5,81.89,52.5,12.84,5.06,-19.8
0,31741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,109.19,-165.23,80.17,53.49,12.84,4.06,-20.8
0,31742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,110.11,-167.83,79.31,53.48,12.84,4.06,-18.8
0,31743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,110.11,-166.96,81.89,54.49,12.84,4.06,-19.8
0,31744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,108.27,-165.23,78.45,55.49,12.84,5.06,-18.8
0,31745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,110.11,-166.1,80.17,54.49,12.84,4.06,-19.8
0,31746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,110.11,-166.96,77.59,53.48,12.84,4.06,-19.8
0,31747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,109.19,-167.83,79.31,53.48,13.84,5.06,-19.8
0,31748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,106.44,-166.96,80.18,57.49,12.84,5.06,-19.8
0,31749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,21.74,111.03,-164.37,79.31,54.49,13.84,5.06,-19.8
0,31750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-166.1,81.89,55.49,12.84,4.06,-19.8
0,31751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,111.03,-166.1,83.61,54.49,12.84,5.06,-18.8
0,31752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,108.27,-165.23,80.17,53.49,13.84,4.06,-19.8
0,31753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,109.19,-166.1,81.03,52.49,12.84,4.06,-19.8
0,31754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,110.11,-166.96,80.18,56.49,13.84,4.06,-19.8
0,31755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,109.19,-166.96,80.17,55.49,13.84,5.06,-19.8
0,31756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,109.19,-164.37,81.03,53.49,12.84,5.06,-19.8
0,31757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,110.11,-164.37,80.17,53.49,12.84,4.06,-19.8
0,31758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-162.64,78.45,53.49,12.84,4.06,-19.8
0,31759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,111.03,-166.96,80.17,53.49,12.84,5.06,-19.8
0,31760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,109.19,-165.23,81.03,53.49,12.84,4.06,-19.8
0,31761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,25.29,110.11,-162.64,80.17,53.5,12.84,4.06,-19.8
0,31762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,109.19,-165.23,82.75,53.49,14.84,4.06,-19.8
0,31763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,109.19,-167.83,78.45,52.48,12.84,4.06,-19.8
0,31764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,23.51,107.35,-166.96,79.31,55.49,13.84,4.06,-19.8
0,31765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,112.86,-169.56,81.03,53.48,12.84,5.06,-19.8
0,31766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,109.19,-165.23,81.89,53.49,13.84,4.06,-19.8
0,31767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.02,23.51,110.11,-162.64,80.17,53.5,12.84,4.06,-19.8
0,31768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,107.35,-167.83,78.45,55.48,12.84,5.06,-20.8
0,31769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-164.37,77.59,53.49,12.84,4.06,-18.8
0,31770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,109.19,-166.1,78.45,55.49,13.84,5.06,-19.8
0,31771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,111.03,-164.36,80.17,55.49,12.84,4.06,-19.8
0,31772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,107.35,-166.96,80.17,54.49,12.84,4.06,-19.8
0,31773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,110.11,-167.83,77.59,55.48,11.84,5.06,-19.8
0,31774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,111.03,-165.23,81.89,54.49,12.84,5.06,-20.8
0,31775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,110.11,-165.23,79.31,55.49,12.84,4.06,-18.8
0,31776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,21.74,111.03,-166.1,82.75,52.49,13.84,3.06,-18.8
0,31777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,109.19,-164.37,81.03,52.49,12.84,4.06,-19.8
0,31778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,109.19,-166.1,81.03,53.49,12.84,4.06,-19.8
0,31779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,22.63,111.03,-165.23,81.03,54.49,12.84,4.06,-20.8
0,31780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,111.94,-163.5,78.45,53.49,12.84,4.06,-19.8
0,31781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,110.11,-166.96,80.17,53.49,13.84,5.06,-19.8
0,31782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,110.11,-166.1,81.89,55.49,12.84,5.06,-19.8
0,31783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,21.74,106.44,-165.23,78.45,54.49,14.84,4.06,-20.8
0,31784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-166.96,77.59,55.48,12.84,4.06,-19.8
0,31785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,22.63,110.11,-166.96,81.03,54.49,12.84,5.06,-19.8
0,31786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,109.19,-164.37,78.45,53.49,12.84,4.06,-19.8
0,31787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,109.19,-166.96,82.75,54.49,12.84,4.06,-19.8
0,31788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,108.27,-164.37,81.03,52.49,13.84,4.06,-19.8
0,31789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,108.27,-165.24,81.89,52.49,12.84,4.06,-18.8
0,31790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-165.24,80.17,52.49,12.84,3.06,-20.8
0,31791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,109.19,-166.1,79.31,53.49,12.84,4.06,-19.8
0,31792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,110.11,-166.1,80.17,55.49,12.84,5.06,-19.8
0,31793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,107.35,-165.23,79.31,53.49,13.84,4.06,-19.8
0,31794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,107.35,-165.23,80.17,54.49,12.84,4.06,-19.8
0,31795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,111.94,-166.96,79.31,54.49,13.84,4.06,-18.8
0,31796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,108.27,-165.23,81.04,56.49,12.84,4.06,-19.8
0,31797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,109.19,-163.5,80.17,55.49,13.84,4.06,-19.8
0,31798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,109.19,-165.23,80.17,54.49,12.84,4.06,-19.8
0,31799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,111.94,-164.37,78.45,54.49,13.84,4.06,-19.8
0,31800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,108.27,-166.96,80.17,53.49,12.84,4.06,-18.8
0,31801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.02,23.51,109.19,-166.96,80.18,57.49,13.84,4.06,-19.8
0,31802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,25.29,111.03,-166.1,81.89,54.49,13.84,4.06,-19.8
0,31803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,111.03,-165.23,79.31,55.49,13.84,4.06,-19.8
0,31804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,23.51,111.94,-168.7,81.03,52.48,12.84,4.06,-20.8
0,31805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,109.19,-165.24,80.17,52.49,13.84,5.06,-19.8
0,31806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,111.03,-165.23,80.17,53.49,13.84,4.06,-19.8
0,31807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,108.27,-166.1,81.03,54.49,12.84,4.06,-18.8
0,31808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,109.19,-163.5,79.31,53.49,12.84,4.06,-19.8
0,31809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,109.19,-163.5,79.32,57.49,12.84,4.06,-19.8
0,31810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,107.35,-166.1,81.89,54.49,12.84,4.06,-19.8
0,31811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,110.11,-166.09,80.18,56.49,13.84,4.06,-19.8
