%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,9865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,189.94,121.64,144.17,316.15,13.84,4.06,-20.8
0,9866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,120.79,146.76,321.15,13.84,4.06,-19.8
0,9867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,192.69,124.24,145.04,316.16,12.84,4.06,-19.8
0,9868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,122.51,146.76,318.15,13.84,4.06,-20.8
0,9869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,123.38,147.62,318.16,11.84,3.06,-19.8
0,9870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,191.77,119.91,145.04,317.15,12.84,3.06,-19.8
0,9871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,193.61,122.51,145.89,315.15,12.84,4.06,-19.8
0,9872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,191.77,124.24,144.18,320.15,12.84,4.06,-19.8
0,9873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,124.24,147.62,316.16,12.84,4.06,-19.8
0,9874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.27,7.54,190.85,124.24,146.76,318.16,12.84,4.06,-20.8
0,9875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,191.77,125.1,144.17,315.16,13.84,4.06,-19.8
0,9876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,123.38,143.32,319.15,12.84,3.06,-19.8
0,9877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,189.94,124.24,142.46,317.15,13.84,4.06,-19.8
0,9878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,122.51,145.9,318.15,12.84,3.06,-20.8
0,9879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,125.11,144.18,317.16,12.84,4.06,-20.8
0,9880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.94,125.11,145.9,318.16,11.84,4.06,-20.8
0,9881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.02,122.51,146.75,316.16,13.84,4.06,-20.8
0,9882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.94,122.51,145.03,315.15,12.84,4.06,-19.8
0,9883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,121.65,145.04,318.15,12.84,3.06,-19.8
0,9884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,189.94,123.37,148.48,316.16,12.84,4.06,-19.8
0,9885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,190.85,122.51,145.89,316.15,12.84,4.06,-19.8
0,9886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,124.24,148.48,318.16,13.84,4.06,-19.8
0,9887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,192.69,122.51,147.62,319.16,13.84,3.06,-19.8
0,9888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,191.77,123.37,145.9,316.16,12.84,4.06,-19.8
0,9889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.94,124.24,145.04,318.16,12.84,3.06,-20.8
0,9890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,191.77,123.38,147.62,318.16,13.84,4.06,-19.8
0,9891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,190.85,124.25,146.76,322.16,12.84,3.06,-19.8
0,9892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,189.94,124.24,145.9,316.16,13.84,4.06,-19.8
0,9893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,189.02,122.51,146.76,318.15,12.84,4.06,-19.8
0,9894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.02,122.51,145.04,318.15,12.84,4.06,-19.8
0,9895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,191.77,120.78,145.9,320.15,12.84,4.06,-19.8
0,9896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,124.24,147.62,317.16,13.84,4.06,-19.8
0,9897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,191.77,123.37,147.62,316.16,12.84,4.06,-19.8
0,9898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,121.64,145.04,317.15,14.84,3.06,-19.8
0,9899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,192.69,122.51,146.75,316.16,12.84,4.06,-19.8
0,9900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.94,123.37,145.04,317.15,12.84,4.06,-20.8
0,9901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,122.51,145.04,318.15,12.84,4.06,-19.8
0,9902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.02,120.78,145.9,318.15,12.84,3.06,-19.8
0,9903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,189.94,122.51,145.03,316.15,13.84,4.06,-19.8
0,9904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,191.77,121.64,145.04,317.15,12.84,4.06,-20.8
0,9905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,123.38,145.04,320.15,12.84,3.06,-19.8
0,9906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,7.54,189.02,123.38,145.04,320.15,13.84,4.06,-19.8
0,9907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,122.51,145.04,318.15,12.84,4.06,-18.8
0,9908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,123.37,146.76,316.16,12.84,4.06,-19.8
0,9909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,123.38,145.04,320.15,13.84,3.06,-19.8
0,9910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.02,123.38,147.62,318.16,12.84,4.06,-19.8
0,9911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.02,122.51,146.76,318.15,12.84,4.06,-20.8
0,9912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,192.69,122.51,144.17,316.15,12.84,3.06,-19.8
0,9913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,190.85,120.78,146.76,318.15,13.84,5.06,-19.8
0,9914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,191.77,122.51,143.32,317.15,12.84,3.06,-19.8
0,9915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.02,122.51,145.89,316.15,13.84,4.06,-19.8
0,9916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,124.24,143.32,317.15,13.84,3.06,-19.8
0,9917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,189.02,123.38,144.18,318.15,13.84,4.06,-19.8
0,9918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,188.1,121.65,147.62,319.15,12.84,4.06,-19.8
0,9919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,191.77,123.38,147.62,319.16,13.84,3.06,-19.8
0,9920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,122.51,145.03,316.15,12.84,3.06,-19.8
0,9921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.02,124.24,144.18,319.15,12.84,4.06,-19.8
0,9922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,191.77,121.64,144.17,316.15,12.84,4.06,-19.8
0,9923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,189.94,123.37,146.76,317.16,12.84,3.06,-19.8
0,9924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,191.77,120.78,145.04,317.15,12.84,4.06,-19.8
0,9925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,191.77,121.64,144.18,317.15,12.84,4.06,-19.8
0,9926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,190.85,125.97,143.32,317.16,12.84,4.06,-19.8
0,9927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,191.77,123.37,145.03,315.15,13.84,3.06,-19.8
0,9928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,191.77,119.92,148.48,318.15,13.84,4.06,-19.8
0,9929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,123.38,147.62,319.16,12.84,3.06,-19.8
0,9930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,123.38,149.34,319.16,12.84,4.06,-19.8
0,9931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,122.51,146.76,317.15,12.84,3.06,-19.8
0,9932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,190.85,124.24,147.62,318.16,11.84,4.06,-19.8
0,9933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,189.94,123.37,144.18,317.15,12.84,4.06,-19.8
0,9934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,191.77,121.65,145.9,318.15,13.84,3.06,-20.8
0,9935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.44,9.32,192.69,123.38,143.32,319.15,13.84,5.06,-20.8
0,9936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,122.51,147.62,316.16,13.84,4.06,-20.8
0,9937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,6.66,189.94,123.38,147.62,318.16,11.84,4.06,-19.8
0,9938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,192.69,123.37,145.04,317.15,12.84,4.06,-19.8
0,9939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,193.61,122.51,145.04,318.15,13.84,3.06,-19.8
0,9940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.02,120.78,148.47,316.15,12.84,4.06,-18.8
0,9941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.02,122.51,145.9,318.15,13.84,4.06,-19.8
0,9942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,193.61,123.38,145.9,319.16,12.84,4.06,-19.8
0,9943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,123.37,147.62,316.16,12.84,4.06,-18.8
0,9944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,191.77,124.24,146.76,319.16,13.84,5.06,-19.8
0,9945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,123.38,147.62,320.16,12.84,4.06,-19.8
0,9946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.02,120.78,146.76,317.15,12.84,3.06,-19.8
0,9947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,192.69,123.37,144.18,317.15,13.84,4.06,-19.8
0,9948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,123.38,145.04,318.15,13.84,4.06,-20.8
0,9949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,193.61,122.51,145.89,316.15,13.84,3.06,-20.8
0,9950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,193.61,121.65,144.18,319.15,12.84,5.06,-20.8
0,9951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.02,121.64,146.75,316.15,11.84,4.06,-19.8
0,9952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,191.77,124.24,144.18,318.15,11.84,4.06,-18.8
0,9953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.94,122.51,144.18,317.15,12.84,3.06,-19.8
0,9954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.94,125.1,143.32,317.16,11.84,3.06,-19.8
0,9955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,122.51,146.76,317.15,12.84,4.06,-19.8
0,9956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.94,122.51,145.9,317.15,12.84,4.06,-19.8
0,9957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.02,123.38,146.76,318.16,13.84,4.06,-19.8
0,9958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,190.85,125.1,145.9,316.16,13.84,4.06,-19.8
0,9959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,125.11,146.76,320.16,13.84,4.06,-19.8
0,9960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.94,124.25,145.9,320.16,12.84,3.06,-19.8
0,9961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,190.85,122.51,148.48,319.16,12.84,4.06,-20.8
0,9962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,6.66,188.1,122.51,146.76,320.15,13.84,4.06,-20.8
0,9963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,192.69,122.51,144.18,318.15,12.84,4.06,-19.8
0,9964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,123.37,146.75,315.16,13.84,4.06,-19.8
0,9965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,123.37,145.04,317.15,12.84,3.06,-19.8
0,9966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,188.1,122.51,145.9,318.15,13.84,3.06,-20.8
0,9967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,192.69,124.24,145.9,319.16,13.84,4.06,-20.8
0,9968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.94,121.64,145.03,316.15,13.84,4.06,-20.8
0,9969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.94,126.84,146.76,317.16,13.84,3.06,-20.8
0,9970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,7.54,192.69,120.78,146.76,318.15,12.84,4.06,-20.8
0,9971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,189.94,123.37,148.47,314.16,13.84,4.06,-20.8
0,9972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,188.1,124.24,146.76,317.16,12.84,4.06,-19.8
0,9973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,192.69,125.11,144.18,317.16,13.84,4.06,-19.8
0,9974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,190.85,123.38,145.04,319.15,13.84,3.06,-19.8
0,9975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,188.1,122.51,145.04,318.15,12.84,3.06,-19.8
0,9976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,120.78,145.89,316.15,12.84,5.06,-20.8
0,9977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,6.66,189.02,123.38,144.18,319.15,13.84,3.06,-19.8
0,9978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.94,123.37,145.9,317.16,13.84,3.06,-20.8
0,9979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,191.77,121.65,145.9,320.15,12.84,4.06,-20.8
0,9980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,124.24,145.9,317.16,13.84,4.06,-19.8
0,9981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,190.85,123.37,146.76,316.16,12.84,3.06,-20.8
0,9982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,124.24,144.18,319.15,12.84,4.06,-18.8
0,9983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,122.51,144.18,318.15,13.84,3.06,-19.8
0,9984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,191.77,125.11,146.76,319.16,13.84,3.06,-19.8
0,9985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.94,124.24,145.9,318.16,12.84,4.06,-19.8
0,9986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,6.66,190.85,121.65,146.76,318.15,14.84,4.06,-19.8
0,9987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,121.65,146.76,319.15,14.84,3.06,-19.8
0,9988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,190.85,124.24,147.62,317.16,13.84,4.06,-19.8
0,9989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,122.51,146.76,318.15,12.84,4.06,-19.8
0,9990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,189.94,122.51,145.9,320.15,12.84,4.06,-19.8
0,9991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,190.85,119.91,145.03,316.15,12.84,4.06,-19.8
0,9992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,123.38,145.04,319.15,12.84,4.06,-18.8
0,9993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,192.69,124.24,144.18,316.15,12.84,3.06,-19.8
0,9994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.02,122.51,145.9,318.15,12.84,4.06,-19.8
0,9995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,125.97,146.76,316.16,13.84,3.06,-19.8
0,9996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,189.94,123.38,146.76,319.16,12.84,3.06,-19.8
0,9997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,189.02,124.24,145.03,315.16,12.84,4.06,-20.8
0,9998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.02,124.24,145.9,317.16,13.84,3.06,-18.8
0,9999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,192.69,123.37,146.76,317.16,12.84,3.06,-19.8
0,10000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,191.77,122.51,145.9,318.15,11.84,5.06,-19.8
0,10001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,122.51,146.76,319.15,12.84,4.06,-19.8
0,10002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.44,9.32,189.94,123.37,146.76,316.16,12.84,3.06,-19.8
0,10003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.27,9.32,188.1,121.64,145.9,317.15,12.84,4.06,-19.8
0,10004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,123.37,146.76,317.16,13.84,3.06,-20.8
0,10005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,9.32,191.77,125.11,147.62,318.16,12.84,3.06,-19.8
0,10006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,124.24,144.18,317.15,12.84,3.06,-19.8
0,10007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,189.02,122.51,144.18,318.15,13.84,4.06,-19.8
0,10008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,191.77,120.78,145.04,319.15,11.84,4.06,-19.8
0,10009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,123.38,145.9,318.16,12.84,4.06,-19.8
0,10010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,189.02,125.11,146.76,318.16,13.84,3.06,-19.8
0,10011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,122.51,147.62,318.16,13.84,4.06,-19.8
0,10012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,192.69,122.51,146.76,318.15,12.84,4.06,-19.8
0,10013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,122.51,145.9,319.15,12.84,4.06,-19.8
0,10014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,123.38,148.48,319.16,12.84,4.06,-19.8
0,10015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,6.66,191.77,122.51,145.04,320.15,12.84,4.06,-19.8
0,10016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,190.85,120.78,145.04,318.15,12.84,4.06,-20.8
0,10017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,189.02,121.64,146.76,317.15,12.84,4.06,-19.8
