%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,11722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.27,-4.0,4.0,-2.0
0,11723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,138.0,-0.29,0.35,-0.26,-3.0,3.0,1.0
0,11724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.26,-2.0,5.0,1.0
0,11725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.3,0.35,-0.26,0.0,-1.0,-4.0
0,11726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,223.0,146.0,-0.3,0.35,-0.26,0.0,2.0,4.0
0,11727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,134.0,-0.3,0.35,-0.26,-5.0,3.0,-2.0
0,11728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,215.0,134.0,-0.29,0.35,-0.26,-1.0,6.0,-5.0
0,11729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,130.0,-0.29,0.35,-0.26,4.0,0.0,1.0
0,11730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,138.0,-0.3,0.35,-0.27,1.0,2.0,-2.0
0,11731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,134.0,-0.3,0.35,-0.27,5.0,-1.0,1.0
0,11732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,7.0,-1.0,-1.0
0,11733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.26,2.0,-3.0,-1.0
0,11734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.26,-5.0,4.0,1.0
0,11735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.27,-2.0,-1.0,2.0
0,11736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,142.0,-0.29,0.35,-0.27,3.0,-4.0,1.0
0,11737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.26,0.0,5.0,1.0
0,11738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.26,-4.0,6.0,4.0
0,11739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,138.0,-0.3,0.35,-0.26,-3.0,4.0,-5.0
0,11740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.3,0.35,-0.27,-3.0,5.0,-5.0
0,11741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.3,0.35,-0.27,2.0,-1.0,-1.0
0,11742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,138.0,-0.3,0.35,-0.27,0.0,1.0,0.0
0,11743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.3,0.35,-0.27,-8.0,2.0,-4.0
0,11744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.27,-2.0,-2.0,0.0
0,11745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.27,-1.0,-1.0,-5.0
0,11746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,134.0,-0.3,0.35,-0.27,-2.0,-1.0,-2.0
0,11747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,134.0,-0.3,0.35,-0.27,3.0,-2.0,0.0
0,11748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,134.0,-0.3,0.35,-0.27,-3.0,2.0,-4.0
0,11749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.29,0.35,-0.27,-1.0,2.0,-3.0
0,11750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,0.0,5.0,-2.0
0,11751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.29,0.35,-0.27,5.0,0.0,-4.0
0,11752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.36,-0.27,1.0,1.0,0.0
0,11753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.36,-0.27,3.0,-3.0,-3.0
0,11754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.27,-2.0,-2.0,3.0
0,11755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,130.0,-0.3,0.35,-0.27,1.0,1.0,-7.0
0,11756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,-6.0,4.0,5.0
0,11757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.26,0.0,2.0,-4.0
0,11758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,138.0,-0.29,0.35,-0.26,-2.0,4.0,-1.0
0,11759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,134.0,-0.3,0.35,-0.27,1.0,2.0,-2.0
0,11760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,130.0,-0.3,0.35,-0.27,-5.0,5.0,-5.0
0,11761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,-6.0,9.0,7.0
0,11762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,2.0,0.0,-1.0
0,11763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,134.0,-0.29,0.35,-0.27,-4.0,0.0,-5.0
0,11764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,142.0,-0.29,0.35,-0.27,-2.0,-6.0,-4.0
0,11765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.0,138.0,-0.29,0.35,-0.27,4.0,-1.0,0.0
0,11766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.26,0.0,0.0,-7.0
0,11767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,138.0,-0.29,0.35,-0.26,5.0,-9.0,0.0
0,11768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,142.0,-0.29,0.35,-0.26,-3.0,5.0,0.0
0,11769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.3,0.35,-0.27,-1.0,2.0,-4.0
0,11770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,134.0,-0.3,0.35,-0.27,2.0,0.0,-2.0
0,11771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,0.0,1.0,-4.0
0,11772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.27,4.0,-1.0,3.0
0,11773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.3,0.35,-0.27,-2.0,2.0,-6.0
0,11774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.27,-2.0,-1.0,7.0
0,11775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,142.0,-0.3,0.35,-0.27,5.0,-10.0,5.0
0,11776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,138.0,-0.3,0.35,-0.26,4.0,2.0,3.0
0,11777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,142.0,-0.3,0.35,-0.26,-7.0,5.0,-3.0
0,11778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,134.0,-0.29,0.35,-0.27,-3.0,1.0,-6.0
0,11779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,4.0,-7.0,3.0
0,11780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,134.0,-0.29,0.35,-0.27,4.0,-4.0,5.0
0,11781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.3,0.35,-0.27,1.0,3.0,-7.0
0,11782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,126.0,-0.3,0.35,-0.27,-5.0,3.0,-4.0
0,11783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,138.0,-0.3,0.35,-0.27,-7.0,3.0,-11.0
0,11784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,219.0,142.0,-0.3,0.35,-0.27,-4.0,0.0,-9.0
0,11785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,-2.0,1.0,0.0
0,11786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,142.0,-0.29,0.35,-0.27,-6.0,5.0,-8.0
0,11787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,2.0,-3.0,0.0
0,11788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.26,1.0,-1.0,1.0
0,11789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,4.0,3.0,0.0
0,11790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.27,3.0,-2.0,4.0
0,11791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,-2.0,0.0,-1.0
0,11792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.29,0.35,-0.27,-1.0,0.0,-9.0
0,11793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,138.0,-0.29,0.35,-0.26,2.0,-5.0,11.0
0,11794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,146.0,-0.29,0.35,-0.26,-4.0,4.0,-8.0
0,11795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,142.0,-0.3,0.35,-0.27,3.0,-3.0,-1.0
0,11796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,142.0,-0.3,0.35,-0.27,-2.0,1.0,-2.0
0,11797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.27,1.0,1.0,-6.0
0,11798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,138.0,-0.29,0.35,-0.27,3.0,4.0,5.0
0,11799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.27,7.0,-1.0,7.0
0,11800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.29,0.35,-0.27,3.0,-3.0,-3.0
0,11801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,134.0,-0.29,0.35,-0.27,-3.0,3.0,-2.0
0,11802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.27,3.0,-5.0,-1.0
0,11803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,138.0,-0.29,0.35,-0.27,-3.0,3.0,5.0
0,11804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,2.0,-2.0,0.0
0,11805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.26,1.0,-4.0,0.0
0,11806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,138.0,-0.29,0.35,-0.26,8.0,-2.0,5.0
0,11807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,134.0,-0.3,0.35,-0.26,4.0,-3.0,-4.0
0,11808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,146.0,-0.3,0.35,-0.26,0.0,-1.0,-1.0
0,11809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,138.0,-0.3,0.35,-0.26,5.0,-6.0,-3.0
0,11810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,223.0,138.0,-0.3,0.35,-0.27,-3.0,0.0,-5.0
0,11811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.27,-7.0,1.0,-4.0
0,11812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.27,1.0,-1.0,-1.0
0,11813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,-1.0,3.0,5.0
0,11814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.26,-1.0,4.0,-2.0
0,11815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,142.0,-0.29,0.35,-0.26,2.0,-2.0,-4.0
0,11816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.26,0.0,-3.0,1.0
0,11817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,138.0,-0.3,0.35,-0.26,-1.0,-2.0,-3.0
0,11818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.3,0.35,-0.26,1.0,2.0,1.0
0,11819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.29,0.35,-0.26,1.0,0.0,-3.0
0,11820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,3.0,1.0,3.0
0,11821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,-2.0,2.0,-1.0
