2159995,0,0,42.9598
2164995,0,0,43.3102
2169995,0,0,43.2862
2174995,0,0,43.619
2179995,0,0,43.1199
2184995,0,0,43.4918
2189995,0,0,43.6465
2194995,0,0,42.9406
2199995,0,0,43.821
2204994,0,0,43.8114
2209994,0,0,43.3216
2214994,0,0,43.0387
2219994,0,0,43.9399
2224994,0,0,43.2374
2229994,0,0,43.2055
2234994,0,0,43.7572
2239994,0,0,44.157
2244994,0,0,43.1081
2249994,0,0,43.0983
2254994,0,0,43.1035
2259994,0,0,43.1352
2264994,0,0,44.0171
2269993,0,0,43.2282
2274993,0,0,43.3536
2279993,0,0,44.0514
2284993,0,0,42.7454
2289993,0,0,43.939
2294993,0,0,43.3735
2299993,0,0,43.4172
2304993,0,0,43.1535
2309993,0,0,44.0462
2314993,0,0,43.24
2319993,0,0,43.9832
2324993,0,0,43.461
2329993,0,0,42.6127
2334992,0,0,44.3761
2339992,0,0,42.6042
2344992,0,0,43.5252
2349992,0,0,43.6788
2354992,0,0,44.0926
2359992,0,0,42.6324
2364992,0,0,42.9756
2369992,0,0,44.1102
2374992,0,0,42.6408
2379992,0,0,44.7595
2384992,0,0,43.0944
2389992,0,0,43.1539
2394992,0,0,43.613
2399991,0,0,43.1345
2404991,0,0,43.4745
2409991,0,0,43.3992
2414991,0,0,43.2425
2419991,0,0,43.6153
2424991,0,0,43.6534
2429991,0,0,44.1633
2434991,0,0,42.819
2439991,0,0,43.6609
2444991,0,0,42.8095
2449991,0,0,43.7023
2454991,0,0,42.9249
2459991,0,0,44.6924
2464990,0,0,43.0725
2469990,0,0,42.5898
2474990,0,0,43.9024
2479990,0,0,43.3758
2484990,0,0,43.6907
2489990,0,0,43.4604
2494990,0,0,43.2561
2499990,0,0,43.7481
2504990,0,0,43.0633
2509990,0,0,43.4584
2514990,0,0,43.5585
2519990,0,0,43.7776
2524990,0,0,43.2527
2529990,0,0,43.2744
2534989,0,0,43.2744
2539989,0,0,42.9968
2544989,0,0,43.5603
2549989,0,0,43.4396
2554989,0,0,43.9893
2559989,0,0,43.2907
2564989,0,0,43.3619
2569989,0,0,43.4682
2574989,0,0,43.2536
2579989,0,0,43.6678
2584989,0,0,43.3919
2589989,0,0,44.2347
2594989,0,0,43.2334
2599988,0,0,41.6363
2604988,0,0,44.2468
2609988,0,0,44.0884
2614988,0,0,43.7425
2619988,0,0,43.032
2624988,0,0,43.2753
2629988,0,0,43.3531
2634988,0,0,43.7713
2639988,0,0,43.4445
2644988,0,0,43.6366
2649988,0,0,43.4181
2654988,0,0,43.4872
2659988,0,0,43.5662
2664987,0,0,43.2458
2669987,0,0,43.6216
2674987,0,0,43.6216
2679987,0,0,43.354
2684987,0,0,40.4733
2689987,0,0,43.8409
2694987,0,0,44.1592
2699987,0,0,43.2009
2704987,0,0,44.2565
2709987,0,0,43.1622
2714987,0,0,43.4062
2719987,0,0,42.9365
2724987,0,0,44.2505
2729986,0,0,43.3063
2734986,0,0,43.4324
2739986,0,0,42.2547
2744986,0,0,44.166
2749986,0,0,43.3608
2754986,0,0,43.9664
2759986,0,0,42.4111
2764986,0,0,44.6969
2769986,0,0,42.2457
2774986,0,0,43.3759
2779986,0,0,43.8369
2784986,0,0,43.3968
2789986,0,0,42.879
2794985,0,0,43.7645
2799985,0,0,43.4315
2804985,0,0,43.8922
2809985,0,0,42.6146
2814985,0,0,43.6384
2819985,0,0,44.7756
2824985,0,0,42.3268
2829985,0,0,43.8289
2834985,0,0,44.2088
2839985,0,0,43.0259
2844985,0,0,43.7249
2849985,0,0,42.9866
2854985,0,0,42.9866
2859984,0,0,43.3204
2864984,0,0,43.1239
2869984,0,0,43.3561
2874984,0,0,44.2802
2879984,0,0,42.6506
2884984,0,0,43.3785
2889984,0,0,43.2477
2894984,0,0,43.7652
2899984,0,0,43.7652
2904984,0,0,42.4329
2909984,0,0,43.0781
2914984,0,0,43.3618
2919984,0,0,43.3456
2924983,0,0,43.3456
2929983,0,0,43.3372
2934983,0,0,43.1519
2939983,0,0,44.4376
2944983,0,0,43.4039
2949983,0,0,42.2614
2954983,0,0,44.1499
2959983,0,0,42.3205
2964983,0,0,44.6937
2969983,0,0,43.3983
2974983,0,0,42.3539
2979983,0,0,43.3862
2984983,0,0,44.2444
2989982,0,0,43.6667
2994982,0,0,43.9415
2999982,0,0,43.0462
3004982,0,0,43.4667
3009982,0,0,42.7997
3014982,0,0,44.4372
3019982,0,0,42.798
3024982,0,0,43.3396
3029982,0,0,43.3396
3034982,0,0,43.2052
3039982,0,0,43.2382
3044982,0,0,43.6511
3049982,0,0,42.8188
3054981,0,0,43.4354
3059981,0,0,44.311
3064981,0,0,43.183
3069981,0,0,43.5304
3074981,0,0,43.2068
3079981,0,0,43.7765
3084981,0,0,43.7053
3089981,0,0,44.0244
3094981,0,0,43.7425
3099981,0,0,41.2335
3104981,0,0,43.7577
3109981,0,0,44.5285
3114981,0,0,42.7306
3119981,0,0,43.8697
3124980,0,0,43.1715
3129980,0,0,43.5997
3134980,0,0,42.3854
3139980,0,0,42.2963
3144980,0,0,44.2809
3149980,0,0,43.5602
3154980,0,0,43.1105
3159980,0,0,43.0838
3164980,0,0,44.4085
3169980,0,0,42.0931
3174980,0,0,43.7391
3179980,0,0,42.2788
3184980,0,0,43.2865
3189979,0,0,43.1134
3194979,0,0,44.5446
3199979,0,0,42.6723
3204979,0,0,43.0229
3209979,0,0,43.6068
3214979,0,0,43.2062
3219979,0,0,42.7503
3224979,0,0,44.5927
3229979,0,0,44.218
3234979,0,0,41.1609
3239979,0,0,43.7003
3244979,0,0,43.1159
3249979,0,0,42.9021
3254978,0,0,42.9039
3259978,0,0,44.4767
3264978,0,0,41.9151
3269978,0,0,43.8383
3274978,0,0,43.1338
3279978,0,0,43.9298
3284978,0,0,44.0639
3289978,0,0,41.416
3294978,0,0,43.7903
3299978,0,0,43.9473
3304978,0,0,42.6833
3309978,0,0,43.5681
3314978,0,0,43.4007
3319977,0,0,42.4643
3324977,0,0,42.933
3329977,0,0,43.0011
3334977,0,0,45.1297
3339977,0,0,42.618
3344977,0,0,43.0892
3349977,0,0,45.11
3354977,0,0,41.2682
3359977,0,0,44.5016
3364977,0,0,42.0107
3369977,0,0,43.1755
3374977,0,0,43.9376
3379977,0,0,43.4928
3384976,0,0,42.9652
3389976,0,0,43.9544
3394976,0,0,43.0027
3399976,0,0,42.6268
3404976,0,0,43.1913
3409976,0,0,46.2792
3414976,0,0,46.2792
3419976,0,0,42.4355
3424976,0,0,42.7216
3429976,0,0,45.1975
3434976,0,0,42.7657
3439976,0,0,43.8922
3444976,0,0,41.995
3449975,0,0,44.3013
3454975,0,0,45.4963
3459975,0,0,41.1085
3464975,0,0,42.6682
3469975,0,0,43.7404
3474975,0,0,43.6567
3479975,0,0,42.5974
3484975,0,0,42.853
3489975,0,0,45.3811
3494975,0,0,41.9317
3499975,0,0,42.5964
3504975,0,0,42.6044
3509975,0,0,43.2724
3514974,0,0,44.4576
3519974,0,0,44.4992
3524974,0,0,42.9653
3529974,0,0,42.284
3534974,0,0,44.0998
3539974,0,0,44.8312
3544974,0,0,41.9965
3549974,0,0,43.8968
3554974,0,0,43.6613
3559974,0,0,42.3917
3564974,0,0,44.0182
3569974,0,0,43.7492
3574974,0,0,43.2993
3579973,0,0,43.4932
3584973,0,0,43.4932
3589973,0,0,42.655
3594973,0,0,42.1057
3599973,0,0,42.2545
3604973,0,0,44.4698
3609973,0,0,42.8498
3614973,0,0,45.0335
3619973,0,0,41.724
3624973,0,0,45.2579
3629973,0,0,42.0153
3634973,0,0,43.7783
3639973,0,0,42.8687
3644972,0,0,44.4271
3649972,0,0,41.0242
3654972,0,0,45.6141
3659972,0,0,42.9577
3664972,0,0,44.2611
3669972,0,0,44.6504
3674972,0,0,40.6208
3674972,0,0,40.6208
3684972,0,0,44.2921
3689972,0,0,43.636
3694972,0,0,42.5193
3699972,0,0,41.6127
3704972,0,0,45.0914
3709972,0,0,44.6778
3714971,0,0,42.8023
3719971,0,0,41.9525
3724971,0,0,44.8407
3729971,0,0,42.8335
3734971,0,0,46.2688
3739971,0,0,42.2991
3744971,0,0,41.5262
3749971,0,0,46.7679
3754971,0,0,42.7928
3759971,0,0,42.7155
3764971,0,0,44.2435
3769971,0,0,44.2435
3774971,0,0,43.165
3779970,0,0,42.0478
3784970,0,0,43.4948
3789970,0,0,45.4317
3794970,0,0,41.6593
3799970,0,0,42.1216
3804970,0,0,43.9264
3809970,0,0,43.3165
3814970,0,0,43.7499
3819970,0,0,42.4945
3824970,0,0,44.7141
3829970,0,0,40.5093
3834970,0,0,43.7134
3839970,0,0,45.0566
3844969,0,0,43.8921
3849969,0,0,43.6099
3854969,0,0,44.3327
3859969,0,0,41.5743
3864969,0,0,43.3578
3869969,0,0,45.1668
3874969,0,0,43.1328
3879969,0,0,43.4801
3884969,0,0,43.4025
3889969,0,0,44.1853
3894969,0,0,41.9772
3899969,0,0,44.2686
3904969,0,0,43.9014
3909968,0,0,43.964
3914968,0,0,42.3316
3919968,0,0,43.2488
3924968,0,0,44.5808
3929968,0,0,42.7667
3934968,0,0,44.9046
3939968,0,0,43.4243
3944968,0,0,42.2034
3949968,0,0,43.4707
3954968,0,0,43.0775
3959968,0,0,43.7119
3964968,0,0,43.8465
3969968,0,0,42.7813
3974967,0,0,44.5057
3979967,0,0,42.8345
3984967,0,0,44.6964
3989967,0,0,42.4666
3994967,0,0,43.3419
3999967,0,0,44.7577
4004967,0,0,43.5654
4009967,0,0,41.5266
4014967,0,0,44.6205
4019967,0,0,43.3707
4024967,0,0,43.1042
4029967,0,0,44.1829
4034967,0,0,42.062
4039966,0,0,44.0363
4044966,0,0,42.9401
4049966,0,0,45.4584
4054966,0,0,41.9153
4059966,0,0,43.5282
4064966,0,0,43.8561
4069966,0,0,43.1141
4074966,0,0,45.2126
4079966,0,0,41.6586
4084966,0,0,44.2496
4089966,0,0,42.5964
4094966,0,0,44.5885
4099966,0,0,41.9089
4104965,0,0,44.7136
4109965,0,0,44.0447
4114965,0,0,41.124
4119965,0,0,44.1
4124965,0,0,44.1535
4129965,0,0,45.1127
4134965,0,0,40.0191
4139965,0,0,64.3716
4144965,0,0,-0.414152
4149965,0,0,61.874
4154965,0,0,41.3568
4159965,0,0,47.0559
4164965,0,0,41.4112
4169964,0,0,44.1126
4174964,0,0,43.8356
4179964,0,0,42.3585
4184964,0,0,46.9654
4189964,0,0,42.1397
4194964,0,0,41.6339
4199964,0,0,46.6358
4204964,0,0,41.5894
4209964,0,0,41.5894
4214964,0,0,42.5846
4219964,0,0,42.0073
4224964,0,0,43.1679
4229964,0,0,44.9554
4234963,0,0,41.8008
4239963,0,0,43.1807
4244963,0,0,43.9789
4249963,0,0,42.7022
4254963,0,0,43.0653
4259963,0,0,43.5853
4264963,0,0,43.3707
4269963,0,0,43.3163
4274963,0,0,43.2823
4279963,0,0,44.0122
4284963,0,0,42.8629
4289963,0,0,44.089
4294963,0,0,42.5071
4299962,0,0,43.8563
4304962,0,0,42.1915
4309962,0,0,44.4439
4314962,0,0,43.0366
4319962,0,0,41.7793
4324962,0,0,44.7032
4329962,0,0,43.3438
4334962,0,0,42.9238
4339962,0,0,45.1393
4344962,0,0,41.4214
4349962,0,0,43.4686
4354962,0,0,43.2815
4359962,0,0,43.755
4364962,0,0,44.2812
4369961,0,0,41.5702
4374961,0,0,44.0104
4379961,0,0,43.6599
4384961,0,0,42.928
4389961,0,0,41.9236
4394961,0,0,44.0581
4399961,0,0,42.5803
4404961,0,0,43.4969
4409961,0,0,43.7971
4414961,0,0,42.7104
4419961,0,0,44.0242
4424961,0,0,44.0242
4429961,0,0,43.0775
4434960,0,0,42.6012
4439960,0,0,44.8284
4444960,0,0,42.2362
4449960,0,0,42.8245
4454960,0,0,44.0004
4459960,0,0,42.1141
4464960,0,0,43.8799
4469960,0,0,43.1471
4474960,0,0,42.4469
4479960,0,0,43.4862
4484960,0,0,44.0182
4489960,0,0,42.3548
4494960,0,0,43.1449
4499959,0,0,44.7949
4504959,0,0,41.9065
4509959,0,0,43.7387
4514959,0,0,43.123
4519959,0,0,43.9595
4524959,0,0,42.0308
4529959,0,0,44.131
4534959,0,0,42.0338
4539959,0,0,44.0829
4544959,0,0,43.5996
4549959,0,0,43.306
4554959,0,0,43.4436
4559959,0,0,43.3294
4564958,0,0,43.1457
4569958,0,0,43.5071
4574958,0,0,42.8188
4579958,0,0,43.1416
4584958,0,0,43.8279
4589958,0,0,43.042
4594958,0,0,42.6408
4599958,0,0,43.2069
4604958,0,0,43.7168
4609958,0,0,42.801
4614958,0,0,43.1004
4619958,0,0,44.1288
4624958,0,0,43.2974
4629957,0,0,43.1135
4634957,0,0,43.0574
4639957,0,0,43.105
4644957,0,0,44.794
4649957,0,0,41.4755
4654957,0,0,44.1707
4659957,0,0,43.4241
4664957,0,0,42.3942
4669957,0,0,44.6633
4674957,0,0,43.7559
4679957,0,0,43.1331
4684957,0,0,42.1991
4689957,0,0,44.9979
4694956,0,0,42.8692
4699956,0,0,42.7836
4704956,0,0,43.5483
4709956,0,0,43.4818
4714956,0,0,44.2844
4719956,0,0,43.4914
4724956,0,0,42.2092
4729956,0,0,44.2847
4734956,0,0,42.5741
4734956,0,0,42.5741
4744956,0,0,44.2254
4749956,0,0,42.6
4754956,0,0,43.042
4759955,0,0,43.436
4764955,0,0,43.8805
4769955,0,0,43.6585
4774955,0,0,41.9884
4779955,0,0,43.8799
4784955,0,0,43.7134
4789955,0,0,42.5985
4794955,0,0,44.2732
4799955,0,0,43.0959
4804955,0,0,43.9361
4809955,0,0,42.7221
4814955,0,0,43.6582
4819955,0,0,43.0534
4824954,0,0,43.8404
4829954,0,0,43.3651
4834954,0,0,43.6976
4839954,0,0,43.2367
4844954,0,0,43.6968
4849954,0,0,42.5731
4854954,0,0,43.3712
4859954,0,0,43.2595
4864954,0,0,43.9479
4869954,0,0,42.858
4874954,0,0,43.1768
4879954,0,0,44.3886
4884954,0,0,42.7206
4889953,0,0,42.7206
4894953,0,0,43.1493
4899953,0,0,42.7842
4904953,0,0,43.7261
4909953,0,0,43.5958
4914953,0,0,43.2344
4919953,0,0,43.1637
4924953,0,0,43.519
4929953,0,0,42.9958
4934953,0,0,43.8026
4939953,0,0,43.6309
4944953,0,0,43.2706
4949953,0,0,42.949
4954953,0,0,43.3754
4959952,0,0,43.1946
4964952,0,0,44.8887
4969952,0,0,41.9701
4974952,0,0,43.3351
4979952,0,0,43.4656
4984952,0,0,43.302
4989952,0,0,44.5498
4994952,0,0,43.2988
4999952,0,0,42.345
5004952,0,0,43.8703
5009952,0,0,43.9316
5014952,0,0,43.2628
5019952,0,0,43.0906
5024951,0,0,42.9614
5029951,0,0,44.0319
5034951,0,0,43.5566
5039951,0,0,43.8029
5044951,0,0,42.9687
5049951,0,0,44.1981
5054951,0,0,41.119
5059951,0,0,44.2179
5064951,0,0,43.9743
5069951,0,0,43.4227
5074951,0,0,43.6541
5079951,0,0,44.3593
5084951,0,0,42.868
5089950,0,0,42.8776
5094950,0,0,43.1516
5099950,0,0,43.8074
5104950,0,0,43.1324
5109950,0,0,43.8232
5114950,0,0,42.9998
5119950,0,0,43.2953
5124950,0,0,43.7148
5129950,0,0,42.9801
5134950,0,0,43.8189
5139950,0,0,42.9047
5144950,0,0,44.1022
5149950,0,0,43.8689
5154949,0,0,42.8945
5159949,0,0,43.4847
5164949,0,0,43.2046
5169949,0,0,42.8057
5169949,0,0,42.8057
5179949,0,0,43.9858
5184949,0,0,43.2084
5189949,0,0,43.8439
5194949,0,0,44.1234
5199949,0,0,43.9991
5204949,0,0,42.0325
5209949,0,0,42.0325
5214949,0,0,44.1536
5219948,0,0,44.1541
5224948,0,0,42.8667
5229948,0,0,42.3589
5234948,0,0,43.5778
5239948,0,0,44.7812
5244948,0,0,42.3948
5249948,0,0,42.9154
5254948,0,0,43.3787
5259948,0,0,43.8826
5264948,0,0,42.446
5269948,0,0,44.8819
5274948,0,0,42.2541
5279948,0,0,44.7955
5284947,0,0,44.7955
5289947,0,0,43.4319
5294947,0,0,43.7281
5299947,0,0,43.6744
5304947,0,0,42.7515
5309947,0,0,44.2119
5314947,0,0,43.6712
5319947,0,0,42.2952
5324947,0,0,44.3414
5329947,0,0,43.2084
5334947,0,0,43.3184
5339947,0,0,43.0897
5344947,0,0,43.7221
5349946,0,0,42.9796
5354946,0,0,42.7931
5359946,0,0,42.7831
5364946,0,0,43.9808
5369946,0,0,45.0207
5374946,0,0,41.5839
5379946,0,0,44.4179
5384946,0,0,42.8822
5389946,0,0,42.3812
5394946,0,0,45.1271
5399946,0,0,42.7002
5404946,0,0,45.5929
5409946,0,0,41.3851
5414945,0,0,43.652
5419945,0,0,44.4452
5424945,0,0,42.9911
5429945,0,0,43.5018
5434945,0,0,43.4865
5439945,0,0,43.4931
5444945,0,0,44.5925
5449945,0,0,41.2146
5454945,0,0,43.2499
5459945,0,0,44.8886
5464945,0,0,40.8881
5469945,0,0,44.0662
5474945,0,0,43.8227
5479944,0,0,44.251
5484944,0,0,44.266
5489944,0,0,41.5446
5494944,0,0,45.0627
5494944,0,0,45.0627
5504944,0,0,43.3459
5509944,0,0,44.5826
5514944,0,0,43.203
5519944,0,0,41.7048
5524944,0,0,45.1272
5529944,0,0,42.4539
5534944,0,0,43.142
5539944,0,0,44.054
5544944,0,0,43.6623
5549943,0,0,44.2495
5554943,0,0,41.5478
5559943,0,0,44.241
5564943,0,0,43.2032
5569943,0,0,44.1521
5574943,0,0,42.1526
5579943,0,0,46.26
5584943,0,0,41.2086
5589943,0,0,43.1479
5594943,0,0,43.1926
5599943,0,0,43.8731
5604943,0,0,43.1203
5609943,0,0,43.8863
5614942,0,0,43.649
5619942,0,0,42.9356
5624942,0,0,45.0902
5629942,0,0,41.0998
5634942,0,0,45.0081
5639942,0,0,41.4171
5644942,0,0,45.0617
5649942,0,0,42.1829
5654942,0,0,46.3454
5659942,0,0,41.2659
5664942,0,0,43.1917
5669942,0,0,44.699
5674942,0,0,43.0856
5679941,0,0,43.4544
5684941,0,0,42.6401
5689941,0,0,43.0897
5694941,0,0,43.6704
5699941,0,0,44.373
5704941,0,0,41.5594
5709941,0,0,42.9353
5714941,0,0,45.8866
5719941,0,0,41.4576
5724941,0,0,46.0094
5729941,0,0,40.5452
5734941,0,0,44.9513
5739941,0,0,42.5621
5744940,0,0,43.4406
5749940,0,0,44.1331
5754940,0,0,41.1378
5759940,0,0,45.012
5764940,0,0,43.3447
5769940,0,0,43.5724
5774940,0,0,43.4129
5779940,0,0,41.8127
5784940,0,0,46.121
5789940,0,0,40.531
5794940,0,0,43.926
5799940,0,0,43.7024
5804940,0,0,45.5542
5809939,0,0,41.7512
5814939,0,0,43.9186
5819939,0,0,42.2461
5824939,0,0,44.3176
5829939,0,0,43.0775
5834939,0,0,44.2469
5839939,0,0,41.9469
5844939,0,0,44.3719
5849939,0,0,42.0758
5854939,0,0,43.6232
5859939,0,0,45.8819
5864939,0,0,39.9657
5869939,0,0,44.004
5874938,0,0,44.8362
5879938,0,0,43.0068
5884938,0,0,42.8085
5889938,0,0,42.4611
5894938,0,0,43.9995
5894938,0,0,43.9995
5904938,0,0,40.7145
5909938,0,0,42.7066
5914938,0,0,46.8229
5919938,0,0,43.646
5924938,0,0,42.9288
5929938,0,0,42.7833
5934938,0,0,42.437
5939937,0,0,42.437
5944937,0,0,41.9096
5949937,0,0,42.2348
5954937,0,0,44.2476
5959937,0,0,42.9751
5964937,0,0,44.7616
5969937,0,0,43.1159
