1150002,-33.4367,52.5138,147.885
1155002,-33.3248,52.3381,147.391
1160002,-30.9184,2.4108,150.342
1165002,-9.27091,2.75389,119.251
1170002,-10.4824,-40.6281,117.47
1175002,-24.8171,63.1794,137.378
1180002,-40.9783,59.5307,140.467
1185002,-8.38414,49.7413,134.564
1190002,4.23051,-36.1075,132.088
1195002,-46.2295,108.925,146.546
1200002,27.2646,121.984,128.435
1205002,26.527,118.684,124.96
1210002,2.46284,37.4766,122.973
1215002,2.31947,35.295,115.814
1220002,-25.3106,11.4464,137.376
1225002,33.7369,7.76651,121.535
1230002,-97.4029,23.7668,154.282
1235002,-14.0963,36.538,141.789
1240002,-13.184,-21.0661,130.803
1245002,-1.11942,50.1945,146.405
1250002,-34.5425,39.0545,128.508
1255002,-40.9798,-5.01402,119.248
1260002,-28.857,33.9066,122.542
1265003,-31.524,37.0403,133.867
1270003,30.8513,42.0646,132.25
1275003,-12.7691,73.5753,120.834
1280003,1.45596,-12.1448,94.1907
1285003,42.966,-50.3644,114.459
1290003,11.7268,-36.5295,113.408
1295003,-24.0937,70.8132,123.338
1300003,16.1254,84.9622,150.623
1305003,-19.273,105.483,168.485
1310003,-38.376,118.318,168.853
1315003,-50.4764,85.0651,155.515
1320003,-43.6178,76.1511,139.521
1325003,25.2646,-51.6228,126.859
1330003,7.86689,-33.0939,117.131
1335003,-28.8062,3.39833,123.394
1340003,-23.0531,0.16842,113.226
1345003,-23.7421,0.173454,116.61
1350003,-50.0535,-26.1135,115.364
1355003,-45.642,30.1021,136.31
1360003,8.34677,66.6162,127.916
1365003,30.6918,16.2098,132.691
1370003,-72.28,79.8822,163.978
1375003,15.6944,48.5712,157.475
1380003,59.4299,112.025,137.881
1385003,9.44017,30.7015,136.32
1390003,-13.729,-13.1113,100.089
1395003,15.2823,-22.5879,114.489
1400003,-36.0525,-28.9689,123.332
1405003,-15.8198,7.58402,116.959
1410003,-37.3028,31.6043,125.943
1415003,12.682,-48.7595,119.318
1420003,-17.2265,28.0977,124.15
1425003,-35.6637,22.402,127.597
1430003,130.895,15.7759,105.119
1435003,8.77722,-9.22577,127.068
1440003,24.8298,58.3797,130.133
1445003,-41.0464,113,166.309
1450003,-48.6375,56.1337,163.007
1455003,-8.09037,12.204,140.124
1460003,12.0098,63.7981,137.093
1465003,-5.98719,120.113,134.603
1470003,-6.02702,120.912,135.498
1475003,21.0783,28.3651,126.142
1480003,21.8142,-23.7543,117.749
1485003,-38.6604,30.9706,127.562
1490003,-17.3214,46.0665,144.267
1495003,12.9157,48.1086,141.286
1500003,-56.637,-2.825,146.029
1505003,25.79,45.2052,154.6
1510003,-6.06642,11.6073,115.85
1515003,20.4527,-42.3575,121.102
1520003,24.6217,-13.0541,130.886
1525004,-5.20317,-6.15053,117.521
1530004,17.9195,-17.4361,155.429
1535004,63.3875,63.2471,121.672
1540004,-7.6123,41.4282,110.231
1545004,-1.35056,20.9613,120.628
1550004,30.7365,32.1521,119.516
1555004,-17.6786,42.2828,151.391
1560004,-18.6846,44.6888,160.006
1565004,12.0102,141.965,134.215
1570004,-23.507,40.2888,138.025
1575004,-45.1347,103.449,136.183
1580004,2.26081,28.5626,113.964
1585004,-17.5231,-22.484,124.92
1590004,-35.367,67.9317,143.125
1595004,5.1122,-12.8415,132.941
1600004,31.5178,5.74266,123.327
1605004,42.9923,-11.7503,128.923
1610004,33.1762,60.1471,137.251
1615003,24.3205,83.4837,141.712
1620003,19.1562,-49.6645,118.635
1625003,66.2727,-141.748,108.087
1630003,55.2567,-28.5979,108.157
1635003,-37.3774,58.964,135.285
1640003,-7.06159,5.91323,134.335
1645003,6.853,-10.7885,122.503
1650003,-2.27355,-12.0797,124.34
1655003,32.0549,2.23088,111.453
1660003,1.67955,33.1366,114.996
1665003,44.4331,70.663,129.186
1670003,32.5521,124.571,136.98
1675003,32.5521,124.571,136.98
1680002,21.9223,60.2779,131.582
1685002,5.20775,26.0627,130.931
1690002,14.228,84.3417,134.033
1695002,7.9195,24.2514,132.275
1700002,10.1657,-42.9934,131.456
1705002,-10.6709,35.476,132.088
1710002,-37.9323,44.5035,139.577
1715002,36.5849,51.9903,130.419
1720002,-14.6122,21.0107,139.062
1725002,-15.9357,84.9796,149.914
1730002,0.200083,147.245,153.974
1735002,-14.8689,23.1634,125.485
1740002,-17.0265,10.9426,136.239
1745001,-60.9254,19.2763,140.021
1750001,-15.7528,14.4068,125.359
1755001,-34.6433,13.0374,150.186
1760001,-12.8694,35.2975,125.354
1765001,-21.8119,-40.9665,132.528
1770001,32.2651,-39.5563,117.038
1775001,43.4683,28.5939,126.519
1780001,-28.8787,175.457,168.007
1785001,3.3483,87.1481,127.325
1790001,49.1411,-17.1509,128.348
1795001,28.7494,45.0722,148.122
1800001,57.4339,74.8747,138.961
1805001,-67.2749,134.985,142.89
1810000,5.30318,-27.1355,143.133
1815000,8.74964,-49.5532,126.681
1820000,-6.20807,-81.5294,103.673
1825000,-20.0577,-62.4271,107.459
1830000,-29.1911,-23.4039,116.861
1835000,-19.0723,-58.6709,133.898
1840000,-4.07423,7.06748,133.986
1845000,36.4443,35.618,135.812
1850000,34.5823,33.7982,128.873
1855000,49.847,-8.32881,133.514
1860000,-22.8085,61.2525,144.85
1865000,-28.4673,-20.0538,129.089
1870000,64.0566,-121.535,110.304
1875000,29.0995,-43.4914,112.764
1879999,40.07,-4.91235,134.21
1884999,28.7037,27.8252,143.641
1889999,38.1906,-36.637,123.572
1894999,49.4613,-95.4299,135.125
1899999,43.6202,-17.598,128.529
1904999,43.6493,-17.6097,128.615
1909999,-36.4662,-121.995,119.814
1914999,11.2648,-6.20374,123.916
1919999,-95.732,-20.5838,147.56
1924999,5.23351,-35.3044,125.523
1929999,-3.6352,-59.2984,118.745
1934999,-3.69233,-26.0416,124.468
1939999,-4.03665,-28.4701,136.075
1944998,-59.3439,-12.267,146.77
1949998,-17.5598,-52.6572,134.287
1954998,-20.5533,62.9563,163.63
1959998,-4.4817,61.9762,144.223
1964998,7.30806,-85.0482,127.716
1969998,18.3797,-58.5785,118.705
1974998,-56.089,29.2305,148.548
1979998,-60.8998,70.9192,153.043
1984998,-19.0857,-7.23014,135.478
1989998,10.6357,-126.765,118.802
1994998,10.277,2.89276,125.813
1999998,6.5546,11.1264,122.872
2004998,-25.4632,-38.2517,132.179
2009997,-37.7151,49.303,143.898
2014997,22.0386,-9.88091,133.307
2019997,22.0828,-30.011,128.463
2024997,-38.6447,-28.8654,111.39
2029997,33.9283,-66.434,115.933
2034997,33.9283,-66.434,115.933
2039997,17.8723,-1.60864,132.171
2044997,43.0066,-43.4015,120.706
2049997,-7.13676,76.0015,144.542
2054997,1.58809,35.3963,129.98
2059997,-29.6375,-20.2735,171.987
2064997,-33.2649,121.72,163.915
2069997,-103.03,7.94566,158.193
2074996,-44.756,-34.6977,131.032
2079996,-71.0908,-29.6109,141.546
2084996,-79.2544,12.0458,134.575
2089996,-51.9025,-40.1262,115.642
2094996,-13.8043,-27.5596,128.004
2099996,-71.3633,-41.8574,125.568
2104996,-56.3189,-84.4594,130.191
2109996,-20.3239,62.1134,140.983
2114996,-10.6539,10.1377,121.973
2119996,-55.4248,-6.84586,156.55
2124996,-6.98177,48.918,144.579
2129996,21.412,-25.6915,129.835
2134996,-32.1116,32.0827,148.824
2139995,13.9412,-4.16948,128.518
2144995,-47.338,-2.56376,148.074
2149995,0.549286,18.0857,117.181
2154995,-18.2404,-98.4744,128.033
2159995,-67.4781,-82.5943,135.014
2164995,-27.776,-77.4435,127.049
2169995,-30.1773,-84.1386,138.032
2174995,-5.47505,-18.6686,121.832
2179995,25.9367,-20.0206,128.528
2184995,-14.2872,-54.6648,132.283
2189995,5.11297,22.5238,125.606
2194995,35.6518,-50.162,120.062
2199995,-30.8697,-98.7178,117.264
2204994,17.5785,-34.2754,115.507
2209994,-49.5801,70.6985,143.966
2214994,-53.9829,76.9766,156.75
2219994,6.03989,-36.1858,127.186
2224994,-31.6069,10.4878,139.484
2229994,16.3655,-9.00921,134.141
2234994,0.918518,38.945,139.375
2239994,-36.1828,-0.939451,141.538
2244994,-5.59783,19.7681,130.745
2249994,-5.82074,20.5553,135.952
2254994,-26.7252,107.302,135.647
2259994,11.0195,-107.941,115.245
2264994,28.6349,10.3715,108.91
2269993,23.2186,-71.6639,104.23
2274993,7.87517,-9.45288,116.844
2279993,-27.9702,44.5768,140.268
2284993,10.261,-22.947,117.213
2289993,9.61,-21.4912,109.777
2294993,-28.1767,97.3951,140.863
2299993,5.506,35.9507,134.455
2304993,-12.0173,-64.6787,119.096
2309993,-32.8228,-76.9356,127.426
2314993,-33.2915,-78.0343,129.245
2319993,-22.1643,-65.7105,135.781
2324993,-75.5859,-21.6855,130.832
2329993,-66.3587,22.8726,133.284
2334992,-117.892,2.3578,147.214
2339992,-57.1031,0.591606,132.193
2344992,-58.8165,0.609357,136.16
2349992,-59.5199,2.42049,147.105
2354992,-60.2764,2.45125,148.974
2359992,-48.7486,-6.32353,139.995
2364992,-105.318,-34.7466,133.62
2369992,-72.221,64.534,127.803
2374992,-66.8008,-12.7138,117.93
2379992,-69.9911,38.9547,125.868
2384992,8.98236,-0.230065,119.703
2389992,-72.7984,67.3586,142.83
2394992,-49.9003,9.52083,135.595
2399991,-20.6342,124.538,137.495
2404991,19.035,14.453,137.454
2409991,-23.4253,17.0385,121.417
2414991,-25.8342,6.06753,115.789
2419991,-77.5627,18.517,129.724
2424991,42.418,90.7412,131.783
2429991,-34.3533,92.1104,155.771
2434991,-78.3599,59.7124,156.851
2439991,-67.3919,12.8871,148.046
2444991,-31.0849,101.981,133.37
2449991,-29.897,22.4919,125.474
2454991,-14.3821,-14.9366,112.136
2459991,-42.8018,49.7248,130.166
2464990,-17.1483,68.9373,130.866
2469990,31.6804,-38.0221,114.775
2474990,-30.7608,-25.8841,135.751
2479990,-78.8322,44.3861,137.322
2484990,-82.2219,46.2946,143.227
2489990,-38.1065,45.1206,139.777
2494990,-36.2606,70.9503,123.945
2499990,65.0817,19.8204,114.331
2504990,15.4513,5.3639,120.62
2509990,1.61822,55.3342,118.062
2514990,-0.315853,56.9182,131.588
2519990,29.0532,97.9515,151.329
2524990,38.9707,109.495,148.155
2529990,32.9481,92.5732,125.259
2534989,-15.8856,-38.8672,132.676
2539989,-45.4039,52.3901,135.372
2544989,-38.5701,31.1847,112.308
2549989,-25.3466,-19.1817,120.9
2554989,11.9465,-26.7425,120.039
2559989,30.8416,28.1971,122.805
2564989,20.9206,108.671,120.266
2569989,42.1523,35.9059,122.301
2574989,18.5798,31.7879,135.139
2579989,-5.29471,38.687,138.859
2584989,34.3861,33.9744,124.624
2589989,53.1145,46.9108,107.906
2594989,-17.8435,49.7173,126.441
2599988,-1.41448,121.703,130.444
2604988,36.0526,32.9223,114.1
2609988,-6.5605,-13.0604,95.4939
2614988,-0.9544,51.1906,114.133
2619988,-8.50999,104.103,130.113
2624988,25.1589,175.496,153.916
2629988,29.2567,195.442,152.529
2634988,-14.4595,113.334,148.688
2639988,-11.1199,29.5483,126.804
2644988,-38.8247,113.438,142.45
2649988,-41.1286,120.17,150.903
2654988,-66.6658,128.189,143.138
2659988,-48.0824,90.3701,149.223
2664987,-50.6965,90.4459,139.96
2669987,26.0832,22.0612,123.107
2674987,-9.74753,100.831,124.575
2679987,-7.58384,62.7047,130.729
2684987,571.843,-125.247,84.7666
2689987,554.556,-122.94,77.805
2694987,504.877,35.3509,95.4813
2699987,510.231,183.14,131.839
2704987,561.408,201.509,145.062
2709987,773.823,358.676,146.868
2714987,610.298,519.814,185.364
2719987,736.564,528.26,184.331
2724987,674.668,848.094,221.74
2729986,712.61,324.204,187.196
2734986,403.01,223.517,182.556
2739986,458.722,254.667,124.024
2744986,456.033,136.592,109.727
2749986,375.107,112.353,90.2554
2754986,497.784,134.79,101.725
2759986,493.168,331.538,117.516
2764986,514.004,393.782,101.036
2769986,613.714,209.24,65.4798
2774986,488.047,117.13,46.101
2779986,390.877,93.8092,36.9223
2784986,425.071,275.89,121.262
2789986,528.603,517.275,107.563
2794985,559.171,309.316,106.979
2799985,382.876,266.939,119.226
2804985,403.372,371.677,128.619
2809985,307.895,305.922,114.566
2814985,252.092,150.794,124.21
2819985,298.765,365.348,163.884
2824985,220.954,464.958,129.963
2829985,184.122,339.344,114.39
2834985,184.905,187.652,147.511
2839985,259.666,419.958,151.891
2844985,217.223,280.306,102.825
2849985,255.896,330.21,121.132
2854985,189.968,377.697,168.359
2859984,247.589,510.896,198.788
2864984,75.8501,544.989,211.069
2869984,155.026,441.176,193.991
2874984,122.776,578.657,167.606
2879984,242.425,223.218,116.493
2884984,64.7609,125.725,135.481
2889984,90.7909,256.99,113.495
2894984,129.368,315.193,127.719
2899984,168.934,288.376,124.381
2904984,88.7132,395.13,152.475
2909984,139.679,273.016,125.745
2914984,63.4171,41.2871,122.871
2919984,218.914,399.166,207.685
2924983,219.085,399.479,207.847
2929983,132.605,592.582,186.901
2934983,213.757,606.049,212.554
2939983,66.4238,957.032,280.541
2944983,37.4633,751.434,328.625
2949983,93.6173,884.324,324.784
2954983,94.201,889.837,326.809
2959983,-19.631,417.796,163.978
2964983,-30.4617,360.137,225.416
2969983,34.0406,351.533,185.488
2974983,-50.4974,379.323,218.628
2979983,-194.333,1319.27,408.418
2984983,96.998,1429.81,330.271
2989982,-40.6585,775.478,266.852
2994982,-154.555,783.412,213.122
2999982,-173.087,161.165,130.999
3004982,-110.696,222.778,108.867
3009982,-106.546,214.158,81.7242
3014982,-80.1298,197.354,103.48
3019982,-83.598,469.783,179.449
3024982,-20.3058,861.928,256.48
3029982,49.8561,776.855,306.778
3034982,49.8561,776.855,306.778
3039982,15.9344,1467.15,403.377
3044982,78.5662,1266.22,416.042
3049982,-112.659,1335.11,386.102
3054981,3.03913,930.253,311.34
3059981,2.79713,856.177,286.548
3064981,-3.00664,962.959,330.542
3069981,-39.3663,945.108,269.609
3074981,-51.7216,1617.59,307.138
3079981,13.4285,1681.43,364.615
3084981,-3.50984,1355.65,393.36
3089981,-145.451,1811.83,352.272
3094981,-100.708,855.011,220.183
3099981,-103.648,764.284,135.218
3104981,-77.8747,584.541,116.586
3109981,12.2148,704.698,119.237
3114981,-16.431,895.551,195.994
3119981,-0.350028,1025.59,238.603
3124980,107.663,1995.34,277.007
3129980,76.7571,1915.76,392.713
3134980,195.866,2331.17,554.331
3139980,186.15,3012.37,454.743
3144980,123.164,1993.09,300.874
3149980,-40.7424,1463.9,363.487
3154980,-50.5941,1817.88,451.38
3159980,11.0488,2486.43,387.304
3164980,14.6849,1014.04,238.12
3169980,-18.1458,611.798,129.773
3174980,-85.7424,329.776,84.4768
3179980,27.8932,583.216,98.6198
3184980,28.3729,957.792,153.251
3189979,34.1987,1111.67,221.427
3194979,33.1158,1076.47,214.415
3199979,215.951,1623.49,315.006
3204979,204.611,1114.17,370.733
3209979,257.493,2951.72,444.437
3214979,77.2127,2030.38,420.565
3219979,39.017,1909.6,319.622
3224979,43.2031,1311.98,269.12
3229979,34.3504,1177.16,296.847
3234979,56.2264,1487.98,316.947
3239979,-234.484,1364.01,294.036
3244979,-157.785,538.263,158.655
3249979,-116.806,398.467,117.45
3254978,-32.4042,387.615,100.582
3259978,-32.4042,387.615,100.582
3264978,-18.0511,567.193,209.202
3269978,-39.518,1267.72,295.524
3274978,4.06888,771.852,269.929
3279978,4.30276,816.218,285.444
3284978,65.9212,1350.05,362.54
3289978,21.8438,877.941,333.221
3294978,109.771,1479.12,385.088
3299978,259.378,1204.2,475.648
3304978,211.824,2269.14,560.044
3309978,189.787,2033.07,501.78
3314978,22.078,839.038,383.283
3319977,-69.2959,693.56,220.159
3324977,-55.5905,421.894,121.521
3329977,31.9941,207.675,106.38
3334977,69.5541,267.4,135.21
3339977,85.0715,595.346,188.477
3344977,87.1296,815.786,240.358
3349977,38.8615,648.704,303.61
3354977,190.523,1322.44,302.511
3359977,106.217,915.462,401.189
3364977,188.586,889.257,364.571
3369977,164.86,773.831,291.621
3374977,149.545,701.945,264.531
3379977,37.8734,498.403,312.422
3384976,132.284,1157.76,401.48
3389976,158.765,1132.74,492.872
3394976,-24.47,1017.51,442.285
3399976,-24.8353,328.71,261.883
3404976,-84.0663,281.289,195.852
3409976,17.2299,267.063,183.867
3414976,-28.9854,433.673,251.897
3419976,20.0926,362.322,241.646
3424976,-28.4141,379.612,268.723
3429976,-71.0463,434.084,285.362
3434976,-122.612,885.936,546.992
3439976,-15.7927,957.608,615.519
3444976,13.1571,1005.84,589.337
3449975,-17.1788,1008.43,562.819
3454975,-16.5377,970.801,541.817
3459975,-75.1115,365.568,262.202
3464975,-75.1115,365.568,262.202
3469975,-85.4223,381.643,257.444
3474975,-124.395,337.597,291.326
3479975,-133.907,363.411,313.602
3484975,-119.999,365.929,274.278
3489975,-131.298,508.327,289.661
3494975,-125.681,368.876,289.773
3499975,65.6039,424.936,256.392
3504975,72.365,468.729,282.815
3509975,-182.606,601.493,394.064
3514974,-16.267,448.654,378.571
3519974,-44.2102,967.74,521.227
3524974,56.395,1480.55,599.431
3529974,45.1075,1184.22,479.454
3534974,41.6842,492.745,397.734
3539974,-122.64,596.659,442.363
3544974,-106.898,299.565,176.91
3549974,-86.3886,209.455,206.633
3554974,-93.5855,226.904,223.847
3559974,-104.211,171.824,199.907
3564974,-123.789,238.671,241.641
3569974,-83.2545,308.554,319.706
3574974,-45.7656,254.963,306.109
3579973,-161.063,240.139,336.409
3584973,-179.066,447.895,404.173
3589973,-225.718,558.723,476.516
3594973,-29.1086,530.239,522.224
3599973,-245.588,183.274,396.354
3604973,-108.002,208.085,398.985
3609973,-323.313,257.822,462.69
3614973,-264.769,115.84,522.805
3619973,-240.848,105.374,475.572
3624973,-203.928,-53.2177,373.193
3629973,-263.46,-103.927,303.142
3634973,-264.254,-74.5631,251.768
3639973,-188.58,-141.708,184.75
3644972,-164.368,-123.514,161.03
3649972,-106.72,-3.56916,205.437
3654972,-192.954,-6.45319,371.439
3659972,-193.749,84.6011,427.737
3664972,-233.709,102.05,515.958
3669972,-185.553,142.441,584.628
3674972,-294.372,35.3404,456.059
3679972,-298.629,-56.3289,388.468
3684972,-153.863,-234.663,370.599
3689972,-122.815,-88.1437,236.871
3694972,-140.99,-101.188,271.925
3699972,-54.797,-230.296,232.742
3704972,-68.6555,-156.573,250.767
3709972,-14.0838,-67.4494,345.021
3714971,-352.47,-31.5153,515.375
3719971,-391.689,-35.022,572.72
3724971,-98.0212,-107.244,351.176
3729971,-105.583,-115.517,378.265
3734971,-345.293,-32.488,481.021
3739971,-285.165,-106.445,427.181
3744971,-239.726,-112.091,311.988
3749971,-305.704,-241.996,241.561
3754971,-265.348,-210.051,209.673
3759971,-176.009,-171.351,299.54
3764971,-243.128,-84.507,362.328
3769971,-325.654,-113.191,485.315
3774971,-74.5994,96.0433,456.451
3779970,-172.015,-78.024,452.678
3784970,-41.7386,-126.511,398.307
3789970,-130.222,176.962,624.866
3794970,-108.103,146.904,518.729
3799970,-12.9291,-253.664,300.856
3804970,-12.9291,-253.664,300.856
3809970,-23.2134,-122.915,220.811
3814970,-23.0176,-97.5288,227.369
3819970,-17.1292,-72.5789,169.203
3824970,-97.9043,-106.12,269.659
3829970,197.966,-154.622,304.083
3834970,185.416,95.6104,409.724
3839970,126.174,49.6254,527.29
3844969,125.646,49.4178,525.084
3849969,139.239,271.143,638.304
3854969,-80.8381,397.154,782.69
3859969,203.433,-150.736,462.611
3864969,181.415,-204.45,355.72
3869969,165.39,-186.39,324.298
3874969,72.1031,-22.2335,368.214
3879969,-8.31664,-61.0991,281.24
3884969,-10.5719,-90.9753,190.652
3889969,-26.2552,-70.8303,186.71
3894969,41.0746,-22.0159,248.477
3899969,123.49,169.434,420.957
3904969,138.77,190.398,473.042
3909968,137.12,-210.973,365.559
3914968,48.9995,-0.747349,344.873
3919968,55.791,-0.850934,392.674
3924968,68.1314,18.4013,632.202
3929968,62.3654,-47.1926,455.598
3934968,-14.5412,-3.85754,475.339
3939968,3.29935,-74.7189,348.371
3944968,3.38712,-76.7066,357.639
3949968,229.448,143.136,392.715
3954968,209.031,130.4,357.77
3959968,54.0315,44.1756,318.09
3964968,45.4734,-27.2723,247.79
3969968,39.1633,-23.4879,213.406
3974967,87.0975,-97.8442,228.85
3979967,129.298,-5.47075,308.174
3984967,117.823,-13.4856,355.247
3989967,53.7546,-7.94435,366.555
3994967,-37.9501,-19.9775,358.027
3999967,38.7874,134.251,442.762
4004967,56.9082,196.97,649.614
4009967,-171.394,228.725,517.658
4014967,-21.4867,104.067,416.185
4019967,-21.4867,104.067,416.185
4024967,-21.6898,110.989,255.031
4029967,-110.953,77.4053,284.825
4034967,-129.451,-69.0014,276.414
4039966,-72.669,43.8197,278.077
4044966,-81.7671,49.3059,312.892
4049966,-10.4132,-59.9505,300.573
4054966,-10.4132,-59.9505,300.573
4059966,168.36,271.564,445.56
4064966,56.7213,383.944,471.627
4069966,61.5863,416.874,512.078
4074966,185.276,588.186,617.86
4079966,160.367,509.106,534.791
4084966,-105.565,190.944,419.144
4089966,-110.244,104.155,313.598
4094966,-122.598,81.6645,288.229
4099966,-141.159,94.684,250.901
4104965,-121.854,81.7349,216.587
4109965,-288.589,-29.9743,261.389
4114965,-174.826,-47.5924,173.74
4119965,-154.324,-42.0111,153.365
4124965,-127.327,207.906,442.452
4129965,-127.287,207.841,442.313
4134965,-103.731,566.025,632.866
4139965,-6506.92,2573.93,1999.35
4149965,844.699,478.985,-140.825
4154965,480.375,-321.149,54.8605
4159965,337.144,56.3995,155.949
4164965,420.591,171.142,155.88
4169964,468.951,75.3593,195.569
4174964,707.931,637.843,360.349
4179964,1615.76,693.48,613.74
4184964,1327.98,932.616,628.189
4189964,1454.54,858.425,567.01
4194964,529.681,975.119,520.065
4199964,529.681,975.119,520.065
4204964,523.747,1212.63,522.73
4209964,176.61,816.842,524.141
4214964,91.2626,832.073,387.214
4219964,66.3006,161.172,122.846
4224964,65.6186,78.6139,135.784
4229964,37.9003,261.772,135.786
4234963,128.797,419.015,156.684
4239963,166.394,289.835,229.675
4244963,219.965,383.149,303.621
4249963,398.24,770.711,357.726
4254963,513.806,1486.36,560.563
4259963,780.621,1447.04,534.051
4264963,1030.31,1190.63,465.15
4269963,1030.31,1190.63,465.15
4274963,483.011,1743.4,388.162
4279963,268.572,723.567,255.19
4284963,200.645,839.517,236.77
4289963,83.1609,622.256,162.312
4294963,72.808,544.79,142.105
4299962,-16.7126,333.023,100.25
4304962,7.96717,333.142,105.64
4309962,-14.8915,491.786,117.653
4314962,53.2848,275.353,150.342
4319962,55.1587,459.306,156.989
4324962,142.373,608.722,185.406
4329962,157.045,1366.17,320.088
4334962,235.894,1182.49,430.445
4339962,-17.9695,2102.39,616.746
4344962,344.419,1756.22,492.123
4349962,195.972,771.352,305.456
4354962,181.509,1058.81,339.044
4359962,181.509,1058.81,339.044
4364962,38.1509,835.039,233.993
4369961,111.835,389.045,142.344
4374961,90.891,278.264,127.682
4379961,21.0808,461.199,112.106
4384961,21.0808,461.199,112.106
4389961,161.107,883.669,269.406
4394961,236.461,1136.81,306.179
4399961,183.271,668.716,200.444
