1685002,-0.000336221,-0.00407681,0.326696
1690002,-9.57653e-05,-0.00448918,0.326724
1695002,-2.71832e-05,-0.00447767,0.326642
1700002,-0.0010629,-0.00466156,0.326638
1705002,-0.000628838,-0.00471045,0.326713
1710002,-0.000408144,-0.00472631,0.326707
1715002,0.00136568,-0.00480356,0.326716
1720002,0.00136482,-0.00512285,0.326568
1725002,0.000224372,-0.00482823,0.326701
1730002,-2.1967e-05,-0.00465481,0.326602
1735002,-0.000539602,-0.00476475,0.326616
1740002,-0.00094511,-0.004554,0.326734
1745001,-0.00022624,-0.00452946,0.326598
1750001,-0.000182971,-0.00447663,0.32673
1755001,-8.15623e-05,-0.00450758,0.32673
1760001,-0.000470831,-0.00457461,0.326566
1765001,0.000422222,-0.00407343,0.326727
1775001,0.000549054,-0.00405393,0.326727
1775001,0.00122067,-0.00401587,0.326705
1780001,-0.000125253,-0.00382263,0.326742
1785001,0.000203409,-0.00370698,0.326727
1790001,0.000818539,-0.0035091,0.326682
1795001,0.000816718,-0.00340918,0.326625
1800001,9.24688e-05,-0.00373249,0.32669
1805001,2.44302e-05,-0.0038998,0.326765
1810000,-0.000798161,-0.00394698,0.326693
1815000,-0.000471909,-0.00376262,0.326774
1820000,-0.000393606,-0.00368499,0.326778
1825000,-0.000894242,-0.00359088,0.326785
1835000,-0.000130081,-0.00367572,0.326789
1835000,0.000866392,-0.00353581,0.326639
1840000,0.00039621,-0.0034125,0.326665
1845000,-0.000313176,-0.00372463,0.326668
1850000,6.9787e-05,-0.00389283,0.32663
1855000,-0.000403489,-0.00352645,0.326815
1860000,-0.00130853,-0.00443474,0.326782
1865000,-5.24237e-05,-0.0043458,0.326772
1870000,0.000285934,-0.00378718,0.326677
1875000,0.000341211,-0.00341831,0.326596
1879999,-0.000757626,-0.00425927,0.326637
1884999,-0.00125265,-0.0043472,0.326754
1889999,-0.000181394,-0.00436143,0.326723
1894999,-0.00026203,-0.00460052,0.326733
1899999,-0.000954199,-0.00400012,0.326671
1904999,-0.000422692,-0.00470787,0.326613
1909999,-0.000824627,-0.00450979,0.326727
1914999,0.00025493,-0.00455825,0.326729
1919999,-0.00044035,-0.00433056,0.326636
1924999,0.000262387,-0.00470715,0.326654
1929999,0.000384317,-0.00500107,0.326698
1939999,-0.000345449,-0.00456933,0.326562
1939999,5.32873e-05,-0.00473068,0.326629
1944998,0.000776341,-0.00439745,0.326678
1949998,0.000426296,-0.0045107,0.32663
1954998,-0.000704563,-0.0042796,0.326692
1959998,-0.00079655,-0.0042374,0.326656
1964998,-0.000114865,-0.0043334,0.326763
1969998,0.00106524,-0.00406616,0.326705
1979998,-0.000339195,-0.00386237,0.326614
1979998,-0.000719923,-0.00363514,0.326628
1984998,-0.000184607,-0.00375985,0.326608
1989998,0.000716894,-0.00360111,0.326573
1994998,-0.000591468,-0.00339894,0.326765
1999998,1.97106e-05,-0.00329684,0.326784
2004998,5.5228e-05,-0.00327048,0.326776
2009997,-0.000446001,-0.00337402,0.326777
2019997,-5.74241e-05,-0.00328514,0.326812
2019997,-0.000395293,-0.0030993,0.326692
2024997,-0.000242511,-0.00363797,0.326664
2029997,0.000302219,-0.00339733,0.326753
2034997,-0.000360519,-0.00369069,0.326722
2039997,0.000431868,-0.00374354,0.326788
2044997,0.000726225,-0.00382813,0.326831
2049997,-0.00104142,-0.00411428,0.326701
2054997,0.000603217,-0.00367729,0.32667
2059997,-0.000177355,-0.00435184,0.326739
2064997,-0.00102423,-0.00392782,0.326641
2074996,-3.44572e-06,-0.00422854,0.326734
2074996,0.000212759,-0.00407448,0.326702
2079996,-0.000195337,-0.00390498,0.326805
2084996,-0.000882783,-0.00369651,0.326685
2089996,-0.000460923,-0.00369254,0.326844
2094996,-0.000724763,-0.00381105,0.326783
2099996,0.000546484,-0.00340238,0.326714
2104996,0.000296349,-0.00367598,0.326772
2109996,-0.000463314,-0.00359885,0.326655
2114996,0.000355796,-0.0038331,0.326727
2119996,0.000328084,-0.00385116,0.326676
2124996,0.00107328,-0.00358486,0.326722
2129996,1.2871e-05,-0.00361412,0.326723
2139995,0.000142304,-0.00377985,0.326716
2139995,-8.25624e-05,-0.00394306,0.326658
2144995,-0.000880406,-0.00431612,0.326779
2149995,-0.000267654,-0.0039358,0.326802
2154995,-1.3274e-05,-0.00374806,0.32666
2159995,4.94043e-05,-0.00373888,0.326817
2164995,0.000540084,-0.00369775,0.326799
2169995,0.000708472,-0.00392521,0.326738
2174995,-0.000318252,-0.00411882,0.326637
2179995,4.5133e-05,-0.00375691,0.32678
2184995,-0.000184114,-0.00418666,0.32672
2189995,-0.000602956,-0.00386608,0.326705
2194995,-0.000264931,-0.00357538,0.326613
2199995,0.000338031,-0.00401386,0.326735
2204994,9.57277e-05,-0.0043034,0.326801
2209994,-0.000548068,-0.0040121,0.326713
2214994,-9.13367e-05,-0.00406975,0.326671
2219994,0.00127901,-0.0039082,0.326713
2229994,0.00060832,-0.00397723,0.326641
2229994,-4.26609e-05,-0.00398871,0.326711
2239994,-0.000510731,-0.00362267,0.326794
2244994,4.50612e-05,-0.00330902,0.326621
2244994,-0.000500498,-0.00401533,0.326726
2249994,-0.000998719,-0.00318442,0.326714
2259994,2.08314e-05,-0.00305044,0.326829
2259994,-8.07043e-05,-0.00329699,0.326739
2264994,-0.000106115,-0.00403049,0.326663
2269993,0.00105248,-0.00365353,0.326806
2274993,0.000263134,-0.003512,0.326787
2279993,-0.000333345,-0.00360821,0.326759
2284993,0.000346943,-0.0036263,0.326793
2289993,0.000991283,-0.00381401,0.326687
2294993,0.000335465,-0.00423894,0.326607
2299993,-0.000791975,-0.00414016,0.326783
2304993,-0.000487657,-0.00442062,0.326795
2309993,0.00116302,-0.00430566,0.326737
2314993,-0.000778206,-0.00429411,0.326686
2319993,8.18757e-05,-0.00470135,0.326693
2324993,-0.000155321,-0.00468501,0.326723
2329993,0.000211516,-0.00461401,0.326737
2334992,-0.000402343,-0.00473492,0.326678
2339992,0.000535137,-0.00509153,0.326675
2344992,-4.29236e-05,-0.00427848,0.326649
2349992,0.000676602,-0.00413818,0.326688
2354992,-0.000347328,-0.00392606,0.326667
2359992,-0.000361475,-0.00404781,0.326583
2364992,-0.000518292,-0.00354635,0.326692
2369992,-0.000273133,-0.00405875,0.326711
2374992,-0.000685854,-0.00373101,0.326651
2379992,0.000613036,-0.00387326,0.326743
2384992,-0.000285953,-0.0041658,0.326758
2389992,0.000326605,-0.00329208,0.326655
2394992,0.000758649,-0.00317213,0.326766
2399991,-7.57012e-05,-0.00376106,0.326695
2404991,0.000232245,-0.00369753,0.326735
2409991,-0.000661085,-0.00363643,0.326677
2414991,-0.00015722,-0.00348894,0.326785
2419991,0.000686573,-0.00338644,0.326777
2424991,7.29875e-05,-0.00353229,0.326605
2429991,-0.000161305,-0.00381397,0.326819
2434991,-0.000193245,-0.0032857,0.32674
2444991,-0.000291648,-0.00316459,0.326629
2444991,0.000280489,-0.00368352,0.326716
2449991,0.000157697,-0.00377967,0.326724
2454991,0.00103152,-0.00387239,0.326764
2459991,-0.00147402,-0.00381327,0.326654
2469990,-8.11794e-05,-0.00375389,0.326648
2469990,0.000138052,-0.00357569,0.326752
2474990,-0.000131373,-0.00388984,0.326791
2479990,-0.000101898,-0.00411558,0.326641
2489990,0.000297639,-0.00399787,0.326533
2489990,-9.55201e-05,-0.00439903,0.326789
2494990,-0.0006708,-0.00386143,0.326683
2499990,0.000540356,-0.00406782,0.326695
2504990,8.00617e-05,-0.00388867,0.326781
2509990,0.000316591,-0.0036948,0.32682
2514990,0.000888833,-0.00350065,0.326611
2519990,0.000731858,-0.00354527,0.326758
2524990,-0.000849544,-0.00368634,0.326675
2529990,-2.592e-05,-0.00391465,0.326635
2539989,0.000329604,-0.00395968,0.326655
2539989,-0.000243062,-0.00363517,0.326772
2544989,-0.00022302,-0.00372502,0.326688
2549989,0.00072459,-0.0036762,0.326773
2554989,0.000118578,-0.00288283,0.326849
2559989,-0.000188009,-0.00263041,0.326726
2564989,9.69749e-05,-0.00341927,0.326829
2569989,-0.000425032,-0.0031242,0.326725
2579989,-0.000283389,-0.00308294,0.326803
2579989,-0.000279975,-0.0029499,0.326763
2584989,0.000242696,-0.00326306,0.326747
2589989,-0.000129135,-0.00335702,0.326603
2594989,0.00298178,-0.00379317,0.326669
2599988,-0.00014179,-0.00377121,0.326693
2604988,-0.000623216,-0.00349475,0.326781
2609988,-0.000216058,-0.00360008,0.326826
2614988,1.34262e-05,-0.00365407,0.326604
2619988,0.000642186,-0.00367861,0.326749
2624988,-1.98889e-05,-0.00427283,0.326751
2629988,-0.00120005,-0.00431269,0.326669
2634988,-0.000352659,-0.00429482,0.326664
2639988,-2.1303e-05,-0.00401866,0.326733
2644988,3.8694e-05,-0.00463372,0.326669
2649988,0.000157355,-0.00438024,0.326752
2654988,-0.000331431,-0.00449141,0.326615
2659988,0.000168515,-0.00443868,0.326698
2664987,-0.000307422,-0.00375795,0.326589
2674987,-0.000524442,-0.00402623,0.326658
2674987,-0.000683844,-0.00411724,0.326762
2679987,-0.000142267,-0.00413708,0.32599
2684987,0.00087672,-0.00317286,0.325781
2689987,0.00179935,-0.00275555,0.325516
2699987,0.000176991,-0.00474929,0.325436
2699987,0.00169404,-0.00403782,0.325404
2704987,0.00243481,-0.00357331,0.325319
2709987,0.00310507,-0.0020265,0.325412
2714987,0.00265889,-0.00301589,0.325334
2724987,0.0022962,-0.00158064,0.325499
2724987,0.00153155,-0.00112972,0.325358
2734986,0.00240179,-0.00149748,0.325479
2734986,0.00212476,-0.000618724,0.325655
2744986,-0.000195575,0.000276076,0.325733
2744986,0.00141972,0.00119129,0.325697
2749986,0.00234855,0.000686262,0.32568
2754986,0.0020346,0.00100582,0.325714
2759986,0.00128145,0.00144292,0.325704
2764986,0.00217165,0.00218921,0.325683
2769986,0.00129429,0.00236367,0.325857
2774986,0.00197577,0.00181356,0.325886
2779986,0.0029731,0.00201039,0.325848
2784986,0.00119969,0.000355641,0.32577
2789986,0.00186496,0.00190033,0.325772
2799985,0.00174241,0.00128572,0.325844
2804985,0.00218241,0.00114223,0.325778
2804985,0.000875604,0.000117746,0.325735
2809985,0.00217659,-7.21674e-05,0.325678
2814985,0.00405119,0.00029191,0.325701
2819985,0.00267734,-0.00055631,0.325621
2824985,-0.000312935,-0.00127207,0.325664
2829985,0.00374451,-0.00131935,0.325804
2834985,0.00183416,-0.00164845,0.325735
2839985,0.00176205,-0.00137722,0.325715
2844985,0.00315241,-0.00177203,0.325588
2849985,0.00336968,-0.0018378,0.325616
2854985,0.00405557,-0.00113304,0.325511
2859984,0.00324286,-0.000898189,0.325696
2864984,0.00368624,-0.000760285,0.325501
2869984,0.00279205,-0.000870228,0.325337
2874984,0.00321251,-0.000919512,0.325198
2879984,0.00351522,-0.000854407,0.325211
2884984,0.00403921,-0.000886327,0.325013
2889984,0.00350748,-0.000948404,0.325189
2894984,0.00385623,-0.0001498,0.325063
2899984,0.00543373,-3.19522e-05,0.324651
2904984,0.00588359,0.000214863,0.324262
2909984,0.00752147,-0.000567242,0.323878
2914984,0.0100324,-4.34102e-05,0.323639
2919984,0.00814125,-0.000277364,0.323493
2924983,0.00562774,-0.00133074,0.323305
2934983,0.00955981,-0.000946018,0.323158
2934983,0.00859853,-0.000995731,0.323332
2939983,0.00836719,-0.00117089,0.323134
2949983,0.00956408,-0.00142245,0.323122
2949983,0.00886238,-0.000565904,0.322865
2954983,0.0077411,-0.000913306,0.322745
2959983,0.00958951,-0.000851869,0.322484
2964983,0.0121178,-0.000525962,0.32201
2969983,0.0123822,-0.000334371,0.321543
2979983,0.00954175,-0.000313166,0.321071
2979983,0.00468657,0.000165622,0.320126
2984983,0.00560382,-4.15735e-06,0.319464
2989982,0.00525155,0.000354415,0.319104
2994982,0.00503926,0.00049649,0.318536
2999982,0.00809891,0.000826655,0.318587
3004982,0.00820499,0.000983658,0.318422
3009982,0.0107443,0.00136327,0.318258
3014982,0.0130166,0.000474569,0.318223
3019982,0.0103834,0.000163828,0.318353
3024982,0.0121412,-7.19704e-05,0.317898
3029982,0.0126316,-0.000314958,0.317701
3034982,0.0111798,-0.000708815,0.317663
3044982,0.00893239,-0.00109775,0.317443
3044982,0.00788625,-0.000699794,0.317512
3049982,0.00902515,-0.00015076,0.316905
3054981,0.012487,-0.000774056,0.316814
3059981,0.00880552,-0.000562684,0.316823
3064981,0.0102146,-0.000102452,0.316293
3069981,0.0070643,-0.00030562,0.315765
3074981,0.00680682,-0.000607942,0.314859
3079981,0.00630779,0.000199498,0.314447
3084981,0.00142022,0.000337838,0.31412
3089981,0.00380565,-0.000112111,0.314235
3094981,0.00643892,0.000130943,0.31402
3099981,0.00703359,0.00034263,0.314098
3104981,0.00895128,0.000213044,0.314213
3109981,0.00925578,0.00103047,0.31387
3114981,0.0106821,0.000397213,0.313685
3119981,0.00722644,-0.000414648,0.313977
3124980,0.00833275,0.000619775,0.313997
3129980,0.0129094,0.000934216,0.313733
3134980,0.00716328,0.00126411,0.313281
3144980,0.00460959,0.000737392,0.313262
3144980,0.00752009,0.00184534,0.313354
3149980,0.00614961,0.00222009,0.313416
3154980,0.00436367,0.00148305,0.313283
3159980,0.00712285,0.00163206,0.31293
3164980,0.00497022,0.00179201,0.313064
3169980,0.00295443,0.00240947,0.31307
3174980,0.00756269,0.00243625,0.312762
3179980,0.00616933,0.00252509,0.312844
3184980,0.00599221,0.00220208,0.312802
3189979,0.0056404,0.00276203,0.312991
3194979,0.00654256,0.00217596,0.312896
3199979,0.00865732,0.00274947,0.312495
3204979,0.00502336,0.0030187,0.312119
3209979,0.00459723,0.00277762,0.312137
3214979,0.00385089,0.0018665,0.311828
3219979,0.000743836,0.00146265,0.311568
3224979,0.00195241,0.00228755,0.311733
3229979,0.00254204,0.00208998,0.311324
3234979,-0.000161239,0.000471342,0.311568
3239979,-0.00201511,0.0010027,0.311538
3244979,0.00161773,0.00064498,0.311196
3249979,0.00289157,0.000242562,0.310799
3254978,0.00463525,0.000850777,0.311133
3259978,0.0064519,0.000521806,0.310875
3264978,0.00482049,3.64097e-05,0.310627
3269978,0.00472311,0.000976329,0.310298
3274978,0.00641998,0.000519673,0.310107
3279978,0.00752714,0.00137803,0.309903
3284978,0.00657854,0.00101052,0.309682
3289978,0.00494187,0.000428731,0.309639
3294978,0.00806011,0.00109099,0.309547
3299978,0.00577083,0.00100754,0.30943
3304978,0.000956223,0.00068101,0.309629
3309978,0.00351894,0.00208793,0.309472
3314978,0.0037093,0.00168579,0.309414
3319977,0.00362829,0.0017719,0.308847
3324977,0.00391509,0.00163006,0.308678
3329977,0.00779213,0.00128112,0.308042
3334977,0.00858552,0.00102838,0.30752
3339977,0.00594639,0.000339648,0.307429
3344977,0.00839094,0.000506933,0.307258
3349977,0.00758817,0.00046763,0.307006
3354977,0.00656257,0.000582845,0.306898
3359977,0.00673878,9.49642e-05,0.306228
3364977,0.00696539,-0.000296441,0.305975
3369977,0.00715126,-0.000281288,0.305771
3374977,0.00861505,-0.00101652,0.305084
3384976,0.00639027,-0.000590332,0.30438
3384976,0.00543832,-0.00178517,0.304063
3389976,0.00254938,-0.00188004,0.303939
3394976,0.00287301,-0.00102229,0.303152
3399976,0.00465547,-0.00148371,0.302405
3404976,0.00643531,-0.00269123,0.302215
3409976,0.00654989,-0.00277619,0.302258
3414976,0.00670188,-0.00312825,0.301794
3419976,0.00726621,-0.00280473,0.302031
3424976,0.00882423,-0.00367735,0.301496
3429976,0.00881784,-0.0033541,0.301268
3434976,0.00855957,-0.00370683,0.300622
3439976,0.00687218,-0.00408407,0.300305
3444976,0.00616758,-0.00386399,0.299743
3449975,0.00577624,-0.00320526,0.299748
3454975,0.00700069,-0.0022848,0.299885
3459975,0.00762917,-0.00120076,0.299201
3464975,0.00566764,-0.00167827,0.298983
3469975,0.00556581,-0.00166844,0.299095
3474975,0.00716732,-0.00051009,0.299248
3479975,0.00712391,-0.000170861,0.298562
3484975,0.00716487,-0.00012309,0.298612
3489975,0.00711362,0.000801556,0.298479
3494975,0.00912954,0.00129736,0.297996
3499975,0.0107513,0.000910883,0.297395
3504975,0.00649275,0.000672086,0.296473
3514974,0.0106122,0.000378791,0.296777
3519974,0.0091984,0.00175504,0.296775
3519974,0.00857798,0.002049,0.296561
3524974,0.00706387,0.000719659,0.296055
3529974,0.00807035,0.000411485,0.295794
3534974,0.006515,-3.09629e-05,0.295777
3539974,0.00646402,0.000949535,0.295481
3544974,0.00638181,0.000356504,0.29523
3549974,0.00666758,0.000262642,0.294957
3554974,0.0073597,-0.00126527,0.294528
3559974,0.00764789,-0.00143366,0.294476
3564974,0.00685775,-0.0011932,0.29449
3569974,0.00845195,-0.00197533,0.294476
3574974,0.00971448,-0.00220988,0.294048
3579973,0.00886663,-0.00172655,0.294108
3584973,0.0105437,-0.00193255,0.293962
3589973,0.010865,-0.000660687,0.29333
3594973,0.0101179,-0.00203583,0.292912
3599973,0.00963425,-0.0026464,0.292901
3604973,0.00805525,-0.00283735,0.292915
3609973,0.00741558,-0.0025972,0.293226
3614973,0.00819304,-0.00197419,0.292768
3619973,0.00670865,-0.0026663,0.293033
3624973,0.00703693,-0.00243049,0.293649
3629973,0.00520834,-0.000657883,0.292735
