1540004,43.5342,-66.6213,135.92
1545004,60.935,-79.0339,141.571
1550004,16.3813,-39.0904,145.625
1555004,19.7198,-11.4712,118.461
1560004,18.7786,-10.9237,112.808
1565004,5.36699,49.0901,137.522
1570004,63.2597,-64.0764,146.276
1575004,67.4601,-38.2152,137.092
1580004,-3.9494,-69.3949,166.933
1585004,81.0254,-39.7271,126.789
1590004,98.4133,68.475,113.929
1595004,99.4862,-6.62382,105.57
1600004,40.1386,-41.8308,126.181
1605004,4.8201,-9.80693,138.545
1610004,51.2363,64.9499,115.863
1615003,38.3717,89.5756,114.009
1620003,47.2848,-38.3741,126.256
1625003,-32.8868,-84.0757,159.22
1630003,-78.0127,-30.4424,169.263
1635003,93.9067,-27.9193,125.332
1640003,68.4816,71.2625,120.468
1645003,48.889,-13.1199,132.181
1650003,40.9118,-46.1093,147.053
1655003,45.7881,-30.1874,145.765
1660003,44.9935,-118.67,140.093
1665003,53.4993,-9.36594,123.459
1670003,5.41322,15.4731,115.114
1675003,5.76704,16.4844,122.638
1680002,-25.7619,-13.8853,138.041
1685002,54.5238,-8.66061,135.465
1690002,20.3838,-19.6169,126.791
1695002,-23.4177,-35.6097,148.571
1700002,-0.483462,-37.4181,156.122
1705002,39.866,-44.9189,145.634
1710002,18.4904,-97.8181,148.181
1715002,-74.4115,-101.406,154.5
1720002,11.3652,8.61696,140.574
1725002,12.6527,62.7196,132.277
1730002,-29.4555,-34.0068,144.918
1735002,-33.476,-129.022,156.768
1740002,25.6848,-28.0694,149.245
1745001,32.3534,-60.9921,135.796
1750001,66.3562,-70.7082,143.919
1755001,52.6165,-10.5654,131.9
1760001,20.6659,-0.956541,142.047
1765001,42.125,-25.5814,150.434
1770001,-44.7039,-152.134,160.161
1775001,-12.7379,-39.442,144.317
1780001,16.8706,49.4383,112.277
1785001,31.8891,40.7454,121.696
1790001,-33.4237,-21.9051,144.494
1795001,29.844,27.9525,124.326
1800001,21.1832,75.8787,117.6
1805001,104.514,49.4184,114.762
1810000,41.3378,34.349,115.681
1815000,54.7192,-5.67645,137.969
1820000,60.252,-56.372,159.262
1825000,68.355,-42.6362,163.365
1830000,82.4445,-21.9322,147.982
1835000,25.5216,-61.8411,143.156
1840000,37.9889,8.08696,128.546
1845000,17.6952,96.4573,120.167
1850000,18.6744,101.795,126.817
1855000,37.1626,-28.2405,128.119
1860000,56.4393,16.1533,111.031
1865000,36.4014,-8.99288,134.962
1870000,-4.0565,-184.96,169.694
1875000,-14.8468,3.42827,166.387
1879999,5.58056,38.0773,131.356
1884999,14.503,47.5564,114.839
1889999,-10.9812,-16.5344,133.336
1894999,-3.0952,1.78648,134.142
1899999,-15.7552,46.4949,134.55
1904999,-16.603,48.9968,141.79
1909999,-10.5085,-32.5171,155.249
1914999,6.57531,2.5006,163.518
1919999,75.0807,4.10123,143.174
1924999,36.4299,40.372,136.407
1929999,-18.8647,-27.8916,153.52
1934999,52.399,75.1411,146.347
1939999,49.1188,70.4372,137.185
1944998,21.4298,3.05441,138.563
1949998,1.91485,66.5528,140.966
1954998,42.6145,67.9625,116.135
1959998,8.32188,71.0213,127.82
1964998,1.87728,-92.3488,144.483
1969998,-21.4607,-46.5415,163.493
1974998,53.9956,83.3165,130.176
1979998,77.9931,54.1336,110.801
1984998,54.9659,10.4472,122.942
1989998,37.3299,-87.4153,143.484
1994998,76.0056,57.949,122.52
1999998,22.0645,-5.69694,145.633
2004998,85.1718,-4.62097,120.512
2009997,103.596,61.0222,115.729
2014997,16.0771,79.2554,130.429
2019997,60.8252,-44.6027,132.79
2024997,81.2709,24.0872,138.447
2029997,54.9939,-40.3036,140.87
2034997,49.538,-36.3051,126.895
2039997,51.3963,16.3357,122.247
2044997,33.8304,31.709,131.54
2049997,52.7328,70.6627,119.852
2054997,23.3173,36.0413,117.114
2059997,68.3641,27.9676,116.691
2064997,38.3025,76.5479,109.787
2069997,80.2061,23.8562,128.505
2074996,92.5286,-24.4107,134.423
2079996,58.3358,-118.775,136.613
2084996,111.515,-11.3136,140.385
2089996,102.468,-4.33317,146.719
2094996,48.1881,-45.1386,137.847
2099996,143.748,-36.6395,128.005
2104996,136.753,41.4626,120.667
2109996,98.8699,88.154,110.641
2114996,32.1801,50.6199,136.101
2119996,58.0663,33.9657,138.696
2124996,49.5994,58.0483,122.131
2129996,17.9738,-1.22497,133.487
2134996,61.8272,43.8554,112.216
2139995,50.0806,1.27621,121.314
2144995,70.3308,63.917,121.533
2149995,30.5616,60.0506,136.503
2154995,58.5478,12.187,146.428
2159995,83.8943,9.53415,140.896
2164995,6.81485,32.3834,157.875
2169995,6.26828,29.7861,145.213
2174995,51.3595,25.0958,139.75
2179995,36.8309,32.9258,128.788
2184995,34.7107,-24.7877,135.97
2189995,30.3924,67.5182,137.673
2194995,31.6367,0.466958,137.968
2199995,46.6593,-0.0180763,150.823
2204994,40.2429,-3.92988,138.561
2209994,79.5182,67.8381,123.462
2214994,71.1962,60.7385,110.541
2219994,46.0738,-27.741,140.956
2224994,29.9637,28.6728,134.334
2229994,12.4204,97.5819,134.787
2234994,32.0182,35.0399,134.679
2239994,10.0472,19.4677,142.087
2244994,28.7878,-0.793857,137.621
2249994,27.5485,-0.75968,131.696
2254994,57.2566,18.3521,127.722
2259994,57.1136,-35.7705,138.275
2264994,9.90319,28.3079,142.356
2269993,35.313,-28.0907,157.368
2274993,82.0301,33.1042,137.996
2279993,72.3161,39.5867,114.258
2284993,35.0432,52.9808,140.309
2289993,37.3916,56.5314,149.711
2294993,71.8032,101.738,109.21
2299993,35.3265,86.2751,129.162
2304993,73.3668,-34.2726,147.033
2309993,13.0703,-59.6521,146.59
2314993,12.8844,-58.8036,144.505
2319993,36.4614,69.0612,142.61
2324993,83.2403,-70.8795,145.819
2329993,52.261,-26.3787,144.891
2334992,107.724,-58.2566,149.858
2339992,70.6253,5.59042,136.271
2344992,69.0385,5.46482,133.209
2349992,30.7759,28.7421,145.144
2354992,29.8186,27.848,140.629
2359992,39.1838,2.01569,136.316
2364992,130.139,-5.89059,136.08
2369992,121.926,-44.3984,140.302
2374992,111.089,-102.31,145.825
2379992,136.955,-37.3183,148.621
2384992,-2.88615,-11.1905,144.61
2389992,92.4066,66.1308,127.88
2394992,136.993,48.9804,124.064
2399991,53.6235,31.6269,120.783
2404991,38.9407,9.19519,120.343
2409991,107.709,-41.4024,132.881
2414991,91.6043,-69.7964,143.816
2419991,113.204,-52.2377,126.563
2424991,69.0238,46.5672,120.038
2429991,56.4565,61.5397,112.275
2434991,95.9096,50.917,118.57
2439991,99.1226,32.2728,111.907
2444991,62.8218,-31.1871,131.788
2449991,85.008,3.36523,129.523
2454991,116.571,-151.047,138.48
2459991,85.4971,-36.4285,138.037
2464990,11.441,65.3331,146.07
2469990,46.0087,-79.5366,140.68
2474990,37.9482,-19.7805,134.927
2479990,70.3,-79.2533,142.433
2484990,66.4891,-74.957,134.712
2489990,32.2721,11.2134,146.106
2494990,5.05793,-28.2942,148.317
2499990,-24.1249,-91.1183,154.57
2504990,1.12094,-112.331,148.683
2509990,55.1526,-80.2007,147.193
2514990,-0.124025,-4.6834,141.639
2519990,20.6901,5.19862,116.65
2524990,-17.277,77.8992,118.743
2529990,-20.5443,92.6311,141.2
2534989,54.5445,-17.7414,139.73
2539989,101.567,18.798,129.404
2544989,73.4324,-66.0226,142.908
2549989,28.5839,-118.674,159.867
2554989,-1.24087,-104.419,157.624
2559989,-4.06972,-53.8439,154.368
2564989,24.2696,-30.1788,130.561
2569989,69.5629,-24.8813,117.047
2574989,53.7102,-31.1801,121.759
2579989,94.5181,-35.5976,112.801
2584989,46.2439,-11.0566,117.762
2589989,44.6237,-67.9476,132.726
2594989,145.045,-69.8064,133.101
2599988,80.1289,-42.912,108.585
2604988,31.8541,-144.807,145.271
2609988,69.6552,-184.005,170.234
2614988,78.9264,-130.332,150.862
2619988,10.1713,-104.667,140.815
2624988,10.0544,-93.751,133.371
2629988,-18.2417,5.97806,126.27
2634988,4.57924,-94.5624,140.956
2639988,10.243,-137.508,158.759
2644988,39.3346,-49.4707,135.605
2649988,37.5906,-47.2773,129.592
2654988,56.4709,-63.7811,138.202
2659988,-0.62522,-63.3885,147.993
2664987,42.692,-49.5928,146.362
2669987,24.7994,-67.9277,145.551
2674987,14.9365,-90.8603,141.542
2679987,42.5435,-116.933,137.401
2684987,-547.905,-428.435,184.288
2689987,-915.602,-446.617,260.167
2694987,-672.93,-393.306,191.954
2699987,-539.799,-327.016,161.439
2704987,-491.95,-298.028,147.129
2709987,-626.316,-326.168,160.68
2714987,-476.958,-345.252,123.822
2719987,-571.135,-213.718,138.241
2724987,-379.405,-247.037,97.88
2729986,-419.983,-147.904,115.079
2734986,-268.284,-237.015,112.078
2739986,-347.518,-211.065,134.738
2744986,-392.233,-304.816,172.808
2749986,-470.942,-365.982,207.485
2754986,-494.351,-510.404,175.919
2759986,-386.319,-324.529,148.19
2764986,-313.676,-298.082,127.779
2769986,-332.355,-477.817,131.816
2774986,-355.131,-415.128,152.871
2779986,-420.87,-491.973,181.169
2784986,-225.103,-270.419,98.5722
2789986,-229.196,-185.909,100.9
2794985,-196.188,-263.918,96.7353
2799985,-212.203,-188.407,105.787
2804985,-246.623,-197.701,120.166
2809985,-129.972,-175.971,116.54
2814985,-192.784,-523.506,144.997
2819985,-212.12,-257.353,129.264
2824985,-168.197,-204.563,142.352
2829985,-175.707,-478.728,172.278
2834985,-310.555,-541.394,164.064
2839985,-200.576,-208.889,146.727
2844985,-306.496,-661.289,210.19
2849985,-260.041,-561.059,178.332
2854985,-180.358,-337.165,130.283
2859984,-180.044,-257.957,125.043
2864984,-108.357,-178.655,104.761
2869984,-77.0309,-192.713,102.952
2874984,-108.549,-240.063,126.641
2879984,-182.847,-457.459,158.03
2884984,-45.3629,-425.875,152.947
2889984,7.88383,-475.786,152.174
2894984,-78.3623,-623.76,177.365
2899984,-99.4722,-554.339,155.041
2904984,-15.0896,-625.119,134.434
2909984,-24.4949,-584.353,150.604
2914984,-31.069,-697.117,174.802
2919984,-138.672,-719.657,152.801
2924983,-102.227,-530.522,112.643
2929983,-11.9347,-394.954,100.726
2934983,-47.4992,-583.075,98.5844
2939983,-17.7057,-246.178,83.2819
2944983,-28.5161,-300.969,69.7913
2949983,-27.2201,-150.875,67.3446
2954983,-27.2201,-150.875,67.3446
2959983,31.8426,-534.171,118.077
2964983,45.9048,-651.666,134.116
2969983,36.9358,-416.331,120.984
2974983,79.8203,-398.772,114.905
2979983,53.9532,-90.6132,71.2221
2984983,-3.69124,-150.077,79.8392
2989982,49.3904,-335.538,91.777
2994982,123.975,-535.102,142.452
2999982,353.755,-873.884,221.819
3004982,291.156,-1340.85,280.642
3009982,369.84,-1264.06,318.604
3014982,337.656,-1182.55,269.139
3019982,211.451,-630.805,159.016
3024982,94.682,-222.421,117.915
3029982,8.42483,-243.042,89.0354
3034982,7.13121,-205.723,75.3641
3039982,14.4832,-207.642,77.6143
3044982,49.9093,-235.717,68.0039
3049982,39.1252,-238.463,92.7844
3054981,45.0897,-388.659,99.9849
3059981,51.3917,-442.979,113.959
3064981,22.0849,-499.797,99.3709
3069981,18.387,-563.431,151.632
3074981,28.7945,-509.969,117.999
3079981,-11.7755,-500.346,105.538
3084981,-45.1814,-239.914,108.786
3089981,29.7973,-317.827,124.177
3094981,46.2346,-1127.47,228.859
3099981,135.679,-1606.57,322.286
3104981,176.233,-1234.37,363.969
3109981,-0.805974,-1644.04,337.848
3114981,18.9876,-1042.7,220.04
3119981,57.0902,-689.237,171.75
3124980,-8.60169,-689.749,138
3129980,-95.6021,-720.355,90.1713
3134980,-43.9247,-388.498,50.6771
3139980,-29.0789,-132.845,108.368
3144980,-32.9019,-150.31,122.615
3149980,-62.6977,-688.282,112.2
3154980,-48.1283,-528.343,86.1272
3159980,54.5826,-570.15,80.3892
3164980,146.532,-541.203,157.125
3169980,166.647,-689.716,255.576
3174980,423.022,-1252.06,347.615
3179980,276.082,-2055.06,332.376
3184980,122.86,-1193.72,225.079
3189979,96.5892,-898.202,165.061
3194979,99.4429,-924.74,169.938
3199979,-27.3083,-520.845,91.2977
3204979,-33.5624,-279.581,77.2296
3209979,-21.7324,-292.123,76.0177
3214979,24.8768,-607.485,72.5072
3219979,60.8522,-290.864,101.008
3224979,84.6228,-507.11,133.721
3229979,30.6625,-632.821,110.611
3234979,11.291,-358.718,106.707
3239979,130.615,-494.154,133.8
3244979,301.33,-809.287,268.62
3249979,425.425,-1142.57,379.245
3254978,173.373,-1453.46,518.423
3259978,154.071,-1291.65,460.707
3264978,-44.578,-769.248,195.018
3269978,47.5174,-370.973,149.291
3274978,-9.60838,-370.206,167.755
3279978,-8.94895,-344.799,156.242
3284978,-61.7646,-274.242,123.448
3289978,-15.9411,-181.017,113.395
3294978,-36.6812,-230.731,101.166
3299978,-99.783,-219.172,67.5553
3304978,-89.6405,-23.6212,96.2013
3309978,-89.6405,-23.6212,96.2013
3314978,15.9054,-339.772,120.704
3319977,156.534,-304.226,168.845
3324977,263.196,-638.397,312.632
3329977,125.106,-869.56,330.355
3334977,29.9251,-536.594,285.126
3339977,59.1571,-220.497,184.498
3344977,-15.2227,-187.71,168.155
3349977,26.0238,-440.168,134.925
3354977,-24.9463,-142.733,117.558
3359977,-59.3082,-147.929,102.345
3364977,-47.0799,-251.752,127.948
3369977,-71.2114,-195.812,159.784
3374977,-80.8133,-222.215,181.329
3379977,-98.193,-126.804,162.531
3384976,-65.232,-66.9903,116.654
3389976,-129.319,-43.2842,112.545
3394976,-68.3797,-144.67,168.413
3399976,-53.2163,-232.569,238.405
3404976,85.4108,-321.956,284.042
3409976,-79.0825,-366.757,334.619
3414976,-40.5203,-267.258,239.38
3419976,-79.9312,-196.126,241.431
3424976,-90.8202,-306.321,260.139
3429976,-77.1028,-303.618,268.254
3434976,-80.7664,-101.324,152.805
3439976,-102.489,-6.68754,117.845
3444976,-109.887,29.2981,141.873
3449975,-84.5227,-65.8609,136.439
3454975,-84.5227,-65.8609,136.439
3459975,-95.6446,-195.882,232.114
3464975,-95.6446,-195.882,232.114
3469975,-44.4508,-148.204,227.877
3474975,17.9843,-298.94,261.77
3479975,16.7741,-278.825,244.156
3484975,100.201,-157.716,223.113
3489975,135.014,-258.868,236.979
3494975,65.9095,-210.449,209.37
3499975,21.3212,-256.575,199.273
3504975,18.8025,-226.266,175.733
3509975,111.696,5.27245,157.731
3514974,5.07888,-274.823,156.772
3519974,20.6463,-49.3795,105.731
3524974,30.8299,-77.0624,104.196
3529974,30.8299,-77.0624,104.196
3534974,56.4415,-62.9428,147.849
3539974,143.254,-20.0958,194.675
3544974,119.439,-230.798,215.492
3549974,108.641,-166.709,324.739
3554974,102.799,-157.744,307.276
3559974,115.786,-237.949,296.973
3564974,91.2299,-9.59436,312.225
3569974,-17.1573,-58.9154,244.39
3574974,-74.7685,-153.476,254.843
3579973,-28.693,-44.2634,247.522
3584973,-42.1581,-33.0559,214.382
3589973,-7.16735,0.724305,135.656
3594973,-63.0474,-13.3117,183.564
3599973,38.1451,10.9562,189.567
3604973,5.66618,39.9707,201.209
3609973,96.2379,190.271,135.228
3614973,62.3328,118.036,179.611
3619973,62.3328,118.036,179.611
3624973,38.101,148.349,217.821
3629973,59.573,129.427,261.14
3634973,163.298,216.106,326.885
3639973,162.081,125.841,402.448
3644972,179.858,139.644,446.59
3649972,126.983,285.559,317.906
3654972,72.9332,164.011,182.59
3659972,44.5015,220.374,144.998
3664972,41.1089,203.574,133.944
3669972,37.8838,291.859,144.758
3674972,85.9629,242.702,138.935
3679972,60.5283,208.04,223.24
3684972,70.2288,118.149,198.258
3689972,175.908,288.317,310.29
3694972,153.651,251.838,271.031
3699972,118.043,243.26,261.494
3704972,175.341,309.907,303.182
3709972,30.8502,469.605,210.87
3714971,91.3797,325.979,134.169
3719971,91.3797,325.979,134.169
3724971,44.5165,215.3,235.928
3729971,40.1187,194.03,212.621
3734971,51.08,414.538,222.093
3739971,30.8496,341.44,219.227
3744971,1.65015,262.325,306.751
3749971,4.01856,419.469,510.015
3754971,4.72986,493.717,600.289
3759971,-126.389,332.626,359.701
3764971,0.560702,339.74,294.881
3769971,0.406092,246.059,213.57
3774971,-89.3049,255.234,185.953
3779970,-21.5682,199.15,216.538
3784970,-21.5616,247.215,198.872
3789970,-35.8796,283.15,159.303
3794970,-37.8754,298.899,168.164
3799970,-8.70549,176.972,200.402
3804970,-14.7555,299.96,339.674
3809970,47.1912,254.014,332.876
3814970,-46.5799,46.9692,355.859
3819970,-60.485,60.9905,462.09
3824970,86.2575,210.797,307.106
3829970,-113.905,101.5,220.768
3834970,-76.368,121.646,164.99
3839970,-58.7114,138.244,152.921
3844969,-58.7114,138.244,152.921
3849969,-139.083,136.828,134.114
3854969,-63.5114,350.434,149.905
3859969,-175.697,107.478,197.355
3864969,-129.127,53.9897,216.476
3869969,-146.41,61.2159,245.45
3874969,-92.1441,186.471,207.744
3879969,-35.8221,146.768,274.366
3884969,-53.051,23.1707,397.413
3889969,-193.584,193.038,457.869
3894969,-282.735,164.805,321.736
3899969,-184.484,163.985,213.073
3904969,-159.627,141.891,184.364
3909968,-293.591,48.2408,265.735
3914968,-226.247,50.3866,252.7
3919968,-190.44,42.4121,212.706
3924968,-234.927,203.97,213.795
3929968,-199.209,199.686,189.101
3934968,-171.437,113.842,205.154
3939968,-111.112,146.231,238.752
3944968,-110.07,144.859,236.512
3949968,-205.862,243.438,181.364
3954968,-174.954,206.888,154.134
3959968,-67.2224,174.031,203.254
3964968,-64.9493,251.492,312.334
3969968,-74.2786,287.617,357.198
3974967,-91.4387,266.093,268.096
3979967,-172.758,308.909,231.103
3984967,-148.305,327.39,214.986
3989967,-52.0682,250.437,186.271
3994967,-98.9236,245.071,215.418
3999967,-87.4594,445.233,144.977
4004967,-68.5939,349.193,113.705
4009967,-18.9545,283.518,129.765
4014967,-18.3581,225.451,172.075
4019967,-18.3581,225.451,172.075
4024967,18.4905,263.947,263.961
4029967,36.402,279.078,343.632
4034967,44.7457,383.65,294.438
4039966,-20.0719,385.289,271.717
4044966,-18.1039,347.512,245.076
4049966,-78.6752,271.143,271.221
4054966,-78.6752,271.143,271.221
4059966,-122.164,103.356,162.917
4064966,-125.941,163.459,151.546
4069966,-125.941,163.459,151.546
4074966,-129.449,205.961,123.828
4079966,-129.449,205.961,123.828
4084966,-5.93607,135.891,172.266
4089966,-13.3531,169.101,233.969
4094966,51.389,209.587,264.543
4099966,41.1036,118.29,276.848
4104965,47.1248,135.618,317.403
4109965,180.25,79.3683,335.262
4114965,185.915,-32.6541,373.152
4119965,208.55,-36.6297,418.583
4124965,-66.9438,148.551,246.93
4129965,-44.9887,99.8317,165.946
4134965,-85.3343,145.753,107.167
4139965,1786.13,717.137,-193.375
4149965,130.674,184.766,-41.988
4154965,-1546.24,-3309.26,755.633
4159965,-1033.18,-766.424,527.147
4164965,-965.935,-445.446,438.846
4169964,-930.241,-718.247,362.762
4174964,-818.109,-479.538,216.237
4179964,-618.607,-43.713,128.079
4184964,-562.254,-26.0027,147.274
4189964,-713.431,49.1234,157.404
4194964,-376.084,-20.9899,139.83
4199964,-376.084,-20.9899,139.83
4204964,-384.988,-154.729,147.083
4209964,-394.844,-180.723,225.668
4214964,-319.085,-578.264,286.588
4219964,-796.889,-1482.38,793.105
4224964,-850.18,-2097.43,909.845
4229964,-873.218,-2350.24,996.035
4234963,-909.258,-1614.98,757.882
4239963,-634.105,-1293.08,475.406
4244963,-358.398,-730.85,268.701
4249963,-424.32,-186.225,192.892
4254963,-244.313,-112.568,101.373
4259963,-271.81,-114.509,92.617
4264963,-398.01,-144.714,103.794
4269963,-398.01,-144.714,103.794
4274963,-107.386,-272.586,118.684
4279963,-64.3367,-517.201,164.588
4284963,-73.5059,-459.818,208.771
4289963,-15.492,-670.231,233.498
4294963,-16.7686,-725.458,252.738
4299962,153.779,-1636.06,568.692
4304962,143.155,-2110.43,570.091
4309962,33.2346,-1526.58,582.071
4314962,-43.0842,-1193.32,398.801
4319962,-73.4363,-1023.93,339.694
4324962,-324.623,-1091.09,309.984
4329962,-262.189,-610.274,184.667
4334962,-213.182,-326.39,130.517
4339962,-129.539,-240.429,90.7014
4344962,-183.301,-268.181,103.98
4349962,-181.741,-384.703,149.952
4354962,-196.924,-509.011,187.176
4359962,-210.156,-543.213,199.753
4364962,-109.442,-710.493,274.687
4369961,-296.923,-891.024,370.576
4374961,-169.938,-1051.88,409.481
