915001,-0.0891197,-0.0559598,0.0289173,-0.057162,0.0889173,-0.0571403,0.088881,0.0528345,-0.0291062,0.054002,-0.0891061,0.0540327,-0.0891197,-0.0559598
920001,-0.0889893,0.0540427,-0.0889882,-0.0559497,0.0290472,-0.0570989,0.0890471,-0.0570851,0.0890255,0.0528896,-0.0289894,0.05402,-0.0889893,0.0540427
925001,-0.0890189,0.0539611,-0.0889063,-0.0560313,0.0289312,-0.0570437,0.0889311,-0.0570907,0.0890209,0.052884,-0.0290189,0.0539991,-0.0890189,0.0539611
930001,-0.0889542,0.0537885,-0.0887746,-0.0562039,0.0288802,-0.0568604,0.0888801,-0.056944,0.0890367,0.0530306,-0.0289544,0.053863,-0.0889542,0.0537885
935001,-0.0889487,0.053862,-0.0889475,-0.0561305,0.0290673,-0.0569898,0.0890672,-0.0569761,0.0890456,0.0529987,-0.0289487,0.0538393,-0.0889487,0.053862
940001,-0.0888976,0.0538663,-0.0888278,-0.0561261,0.0291042,-0.0569719,0.0891041,-0.0569643,0.0890937,0.0530105,-0.0288977,0.053881,-0.0888976,0.0538663
945001,-0.088962,-0.056006,0.0290129,-0.0570084,0.0890128,-0.0569865,0.088976,0.0529883,-0.0289481,0.0539555,-0.088948,0.0539865,-0.088962,-0.056006
950001,-0.0889744,-0.0559382,0.0291758,-0.0570972,0.0891757,-0.057041,0.0890763,0.0529337,-0.0288978,0.0539891,-0.0888977,0.0540543,-0.0889744,-0.0559382
955001,-0.0890027,-0.0560331,0.0290705,-0.0570072,0.0890704,-0.0569633,0.0889935,0.0530115,-0.0289487,0.0539065,-0.0889486,0.0539594,-0.0890027,-0.0560331
960001,-0.0889786,0.0539521,-0.0889683,-0.0560404,0.0289721,-0.0569625,0.088972,-0.0569538,0.0889595,0.053021,-0.0289786,0.0539343,-0.0889786,0.0539521
965001,-0.0889677,0.0538874,-0.088882,-0.0561051,0.0290644,-0.0569692,0.0890644,-0.0570016,0.0891273,0.0529732,-0.0289677,0.0539107,-0.0889677,0.0538874
970001,-0.0891299,0.0538602,-0.0889329,-0.0561322,0.0289666,-0.0569165,0.0889664,-0.0570096,0.0891406,0.052965,-0.02913,0.0539442,-0.0891299,0.0538602
975001,-0.0891487,0.0539401,-0.0890989,-0.0560524,0.0290141,-0.0569662,0.089014,-0.056979,0.0890411,0.0529958,-0.0291489,0.053944,-0.0891487,0.0539401
980001,-0.0891457,0.0538829,-0.0891121,-0.0561096,0.029054,-0.0569707,0.0890539,-0.0569747,0.0890648,0.0530001,-0.0291458,0.0538779,-0.0891457,0.0538829
985001,-0.0890832,-0.0561822,0.0291172,-0.0569365,0.0891171,-0.056918,0.0890869,0.0530567,-0.0290757,0.0537829,-0.0890757,0.0538103,-0.0890832,-0.0561822
990001,-0.0891399,-0.056169,0.029046,-0.0569408,0.0890459,-0.0569092,0.0889914,0.0530655,-0.0291083,0.0537828,-0.0891082,0.0538235,-0.0891399,-0.056169
995001,-0.0894451,0.0536986,-0.0892406,-0.0562937,0.0291211,-0.0566926,0.0891209,-0.0567898,0.0893026,0.0531848,-0.0294452,0.0537868,-0.0894451,0.0536986
1000002,-0.0892773,0.0533773,-0.0889102,-0.0566146,0.0889915,-0.0567282,0.0893359,0.053246,0.0293361,0.0534572,-0.0292776,0.0535542,-0.0892773,0.0533773
1005002,-0.0892861,0.0534745,-0.0888978,-0.0565173,0.088935,-0.0567491,0.0893006,0.0532251,0.0293009,0.0534479,-0.0292865,0.053663,-0.0892861,0.0534745
1010002,-0.0893795,0.0534124,-0.0888404,-0.0565789,0.0890396,-0.0567188,0.0892081,0.0532559,-0.0293802,0.0536831,-0.0893795,0.0534124
1015002,-0.0891437,0.0536217,-0.0889222,-0.0563706,0.0290503,-0.056711,0.0890501,-0.0568175,0.0892488,0.0531571,-0.0291438,0.0537191,-0.0891437,0.0536217
1020002,-0.0893019,0.0535769,-0.0889712,-0.0564152,0.0289513,-0.0567455,0.088951,-0.0569115,0.0892589,0.0530629,-0.0293022,0.0537339,-0.0893019,0.0535769
1025002,-0.0893055,0.0535559,-0.0889953,-0.0564362,0.0288932,-0.0567412,0.088893,-0.0568961,0.0891804,0.0530783,-0.0293058,0.0537018,-0.0893055,0.0535559
1030002,-0.089273,0.0536115,-0.0888989,-0.0563804,0.0889147,-0.0569223,0.0892661,0.0530519,-0.0292734,0.0537922,-0.089273,0.0536115
1035002,-0.0893089,0.0535534,-0.0888821,-0.0564382,0.0889516,-0.0569114,0.0893556,0.0530626,-0.0293093,0.0537629,-0.0893089,0.0535534
1040002,-0.0893,0.0535683,-0.0888892,-0.0564235,0.0889345,-0.0569258,0.0893507,0.0530482,-0.0293004,0.053769,-0.0893,0.0535683
1045002,-0.08928,0.0535456,-0.0888706,-0.0564461,0.088973,-0.056886,0.0893595,0.0530881,-0.0292804,0.0537456,-0.08928,0.0535456
1050002,-0.0892368,0.0536011,-0.0889019,-0.0563909,0.0290116,-0.0567255,0.0890113,-0.0568938,0.0893235,0.0530805,-0.0292371,0.0537604,-0.0892368,0.0536011
1055002,-0.0891081,0.0536472,-0.0889351,-0.0563452,0.0290645,-0.0566901,0.0890644,-0.0567701,0.0892145,0.0532045,-0.0291082,0.0537181,-0.0891081,0.0536472
1060002,-0.0890639,0.0536639,-0.0889417,-0.0563286,0.0291004,-0.0566884,0.0891004,-0.0567397,0.0891978,0.053235,-0.0290641,0.0537072,-0.0890639,0.0536639
1065002,-0.0891739,0.0536264,-0.0890051,-0.056366,0.0289674,-0.0567249,0.0889672,-0.0567833,0.0890777,0.0531914,-0.0291741,0.0536952,-0.0891739,0.0536264
1070002,-0.0891736,0.0536938,-0.0890646,-0.0562987,0.029014,-0.05679,0.0890139,-0.0568351,0.0891003,0.0531396,-0.0291737,0.0537299,-0.0891736,0.0536938
1075002,-0.0892034,0.0537236,-0.0890715,-0.0562689,0.0290109,-0.0568298,0.0890108,-0.0568874,0.0891199,0.0530873,-0.0292035,0.0537722,-0.0892034,0.0537236
1080002,-0.0891567,0.0537422,-0.0890641,-0.0562503,0.028991,-0.0568275,0.0889909,-0.0568952,0.0891184,0.0530795,-0.0291567,0.0537693,-0.0891567,0.0537422
1085002,-0.0891396,0.0537419,-0.0890024,-0.0562506,0.0290022,-0.0567936,0.089002,-0.0568541,0.0891165,0.0531206,-0.0291398,0.0537934,-0.0891396,0.0537419
1090002,-0.0891322,0.0537586,-0.088941,-0.0562338,0.0289966,-0.0568344,0.0889965,-0.0569244,0.089165,0.0530503,-0.0291323,0.0538395,-0.0891322,0.0537586
1095002,-0.0890712,0.0537691,-0.0888749,-0.0562232,0.0289361,-0.0568912,0.0889359,-0.0569839,0.0891094,0.0529907,-0.0290713,0.0538528,-0.0890712,0.0537691
1100002,-0.0890279,0.0537977,-0.0889062,-0.0561948,0.0290389,-0.0568496,0.0890388,-0.0569016,0.0891377,0.0530732,-0.0290279,0.0538407,-0.0890279,0.0537977
1105002,-0.0890223,0.0537677,-0.0889363,-0.0562247,0.0290891,-0.0568617,0.0890891,-0.0568943,0.0891523,0.0530804,-0.0290224,0.0537913,-0.0890223,0.0537677
1110002,-0.0890221,0.0537904,-0.0890081,-0.0562021,0.0291051,-0.0568885,0.089105,-0.0568818,0.0890964,0.053093,-0.0290222,0.0537747,-0.0890221,0.0537904
1115002,-0.0890049,-0.056188,0.0291727,-0.0569316,0.0891727,-0.0569142,0.0891445,0.0530604,-0.0289096,0.0537291,-0.0889096,0.0538045,-0.0890049,-0.056188
1115002,-0.0889742,-0.056293,0.0290312,-0.0567783,0.0890311,-0.0567347,0.0889547,0.0532401,-0.0289206,0.0536468,-0.0889205,0.0536995,-0.0889742,-0.056293
1125002,-0.0890207,-0.0562912,0.0290044,-0.0567934,0.0890043,-0.0567371,0.0889046,0.0532376,-0.0289438,0.0536359,-0.0889437,0.0537013,-0.0890207,-0.0562912
1130002,-0.0890317,-0.0562599,0.0289286,-0.0568529,0.0889285,-0.0567968,0.088829,0.053178,-0.0289552,0.0536674,-0.0889551,0.0537326,-0.0890317,-0.0562599
1135002,-0.0890192,-0.0562795,0.0289744,-0.0568326,0.0889743,-0.0568041,0.0889256,0.0531707,-0.0289933,0.0536755,-0.0889932,0.053713,-0.0890192,-0.0562795
1140002,-0.0890789,-0.0562682,0.0289691,-0.0568199,0.088969,-0.0567778,0.0888955,0.0531969,-0.0289955,0.0536553,-0.0889954,0.0537242,-0.0890789,-0.0562682
1145002,-0.0890185,-0.056249,0.029041,-0.056853,0.0890408,-0.0567319,0.0888224,0.0532426,-0.0289498,0.0536826,-0.0889496,0.0537435,-0.0890185,-0.056249
1150002,-0.0890928,-0.0562029,0.0290257,-0.0568462,0.0890256,-0.0567659,0.088882,0.0532088,-0.0289721,0.0537003,-0.0889719,0.0537896,-0.0890928,-0.0562029
1155002,-0.0890075,-0.0561297,0.0290675,-0.0569562,0.0890672,-0.0568352,0.0888489,0.0531393,-0.0288121,0.0537325,-0.0888119,0.0538626,-0.0890075,-0.0561297
1160002,-0.0890093,-0.0561654,0.0289872,-0.0569461,0.0889871,-0.0568559,0.0888253,0.0531187,-0.0288704,0.0537278,-0.0888702,0.053827,-0.0890093,-0.0561654
1165002,-0.0889377,-0.056158,0.0290741,-0.056899,0.089074,-0.0568164,0.0889262,0.0531582,-0.0288127,0.0537427,-0.0888126,0.0538343,-0.0889377,-0.056158
1170002,-0.0889597,-0.0561251,0.0290171,-0.0568924,0.089017,-0.0567943,0.0888407,0.0531803,-0.0288063,0.0537602,-0.0888062,0.0538673,-0.0889597,-0.0561251
1175002,-0.0889827,-0.0561389,0.0289232,-0.0569408,0.0889231,-0.0568699,0.0887965,0.0531047,-0.02887,0.0537686,-0.0888699,0.0538535,-0.0889827,-0.0561389
1180002,-0.0890009,-0.0561361,0.0289308,-0.0569745,0.0889307,-0.0569038,0.0888046,0.0530709,-0.0288976,0.0537766,-0.0888975,0.0538564,-0.0890009,-0.0561361
1185002,-0.0889331,-0.056154,0.0289324,-0.0569297,0.0889323,-0.0569038,0.0888883,0.053071,-0.0289118,0.0538035,-0.0889118,0.0538385,-0.0889331,-0.056154
1185002,-0.0888633,-0.0561438,0.0289692,-0.0569329,0.0889691,-0.056889,0.0888924,0.0530856,-0.0288527,0.0538195,-0.0888525,0.0538487,-0.0888633,-0.0561438
1195002,-0.0890321,-0.0562055,0.0290054,-0.0569401,0.0890053,-0.0568817,0.0889019,0.053093,-0.0289515,0.0537195,-0.0889514,0.053787,-0.0890321,-0.0562055
1200002,-0.0889788,-0.0562133,0.0289402,-0.0569246,0.0889401,-0.056892,0.0888838,0.0530828,-0.02895,0.0537401,-0.0889499,0.0537792,-0.0889788,-0.0562133
1200002,-0.0889558,-0.0562145,0.0288831,-0.0569366,0.088883,-0.0568998,0.0888191,0.053075,-0.0288992,0.0537233,-0.088899,0.0537779,-0.0889558,-0.0562145
1210002,-0.0889229,-0.0562178,0.0289702,-0.0569342,0.0889701,-0.0568838,0.0888813,0.053091,-0.0288569,0.0537153,-0.0888568,0.0537747,-0.0889229,-0.0562178
1215002,-0.0888813,-0.0562288,0.0289482,-0.0569205,0.0889482,-0.0569029,0.0889194,0.0530719,-0.0288754,0.053737,-0.0888753,0.0537637,-0.0888813,-0.0562288
1220002,-0.0889092,-0.05623,0.0290462,-0.0569746,0.089046,-0.0568809,0.0888777,0.0530938,-0.0288479,0.0537057,-0.0888478,0.0537625,-0.0889092,-0.05623
1225002,-0.0888839,-0.0562529,0.0289921,-0.056882,0.0889921,-0.0568538,0.0889438,0.053121,-0.0288585,0.0537024,-0.0888584,0.0537396,-0.0888839,-0.0562529
1230002,-0.0889523,0.0537298,-0.0889312,-0.0562628,0.0289087,-0.0568251,0.0889086,-0.0568223,0.0889069,0.0531525,-0.0289523,0.0537179,-0.0889523,0.0537298
1235002,-0.0889319,0.0537249,-0.0889054,-0.0562676,0.0289215,-0.0567734,0.0889214,-0.0567919,0.0889587,0.0531829,-0.028932,0.0537159,-0.0889319,0.0537249
1240002,-0.0888755,0.0536994,-0.0888227,-0.0562931,0.0288879,-0.0568737,0.0888878,-0.0568881,0.0889179,0.0530867,-0.0288756,0.0537048,-0.0888755,0.0536994
1245002,-0.0889776,0.0537117,-0.0889251,-0.0562808,0.028888,-0.0568765,0.088888,-0.0568907,0.0889176,0.053084,-0.0289776,0.0537169,-0.0889776,0.0537117
1250002,-0.0889179,0.0537364,-0.0889068,-0.0562561,0.0289939,-0.0568725,0.0889939,-0.0568642,0.0889823,0.0531106,-0.028918,0.0537191,-0.0889179,0.0537364
1250002,-0.0889734,-0.0561505,0.0291336,-0.0570217,0.0891335,-0.0569398,0.0889868,0.0530349,-0.0288496,0.0537509,-0.0888494,0.0538419,-0.0889734,-0.0561505
1260002,-0.0888961,-0.0562094,0.028968,-0.056986,0.0889679,-0.0569633,0.0889298,0.0530115,-0.0288808,0.0537514,-0.0888807,0.0537831,-0.0888961,-0.0562094
