1265003,0.00130213,0.00200523,0
1270003,-0.000915449,0.00364952,0
1275003,-0.00753852,0.000684126,0
1280003,-0.00151483,0.00296108,0
1285003,-0.00284839,0.00311063,0
1290003,-0.00437558,-0.0023441,0
1295003,0.00258943,-0.000954149,0
1300003,0.00660108,0.00322053,0
1305003,0.00785069,0.00260938,0
1310003,0.00621192,0.00216852,0
1315003,0.00304517,0.000275081,0
1320003,0.000160363,-0.00189946,0
1325003,-0.00249046,-0.000338972,0
1330003,-0.00264699,0.00106987,0
1335003,-0.00504493,0.000624256,0
1340003,-0.00386504,0.00163627,0
1345003,-0.00314482,0.000537598,0
1350003,-0.00296829,-0.00161583,0
1355003,-0.00133729,-0.00220482,0
1360003,0.000957976,-0.000929235,0
1365003,0.000981683,-0.00116027,0
1370003,0.00542612,-0.00263778,0
1375003,0.00561752,-0.00127556,0
1380003,0.00261789,-0.000303374,0
1385003,-0.000646282,0.000321941,0
1390003,-0.00630498,0.00374132,0
1395003,-0.000528397,0.000811748,0
1400003,-0.00425668,0.0017012,0
1405003,-0.00325464,0.00117133,0
1410003,-0.00307035,0.00142132,0
1415003,-0.00183983,-0.000608061,0
1420003,-0.00178557,0.000648416,0
1425003,-0.00169844,0.000241547,0
1430003,-0.00344752,-0.000649064,0
1435003,0.000422152,0.00139075,0
1440003,0.00338074,0.00126732,0
1445003,0.00557792,0.00113041,0
1450003,0.000604648,3.90987e-05,0
1455003,0.0011159,-0.000534868,0
1460003,0.000343668,0.00160178,0
1465003,0.000586981,0.00193085,0
1470003,-0.00353116,-0.00102595,0
1475003,-0.000600934,0.00190835,0
1480003,-0.00472245,0.00110935,0
1485003,-0.00316954,-0.000722246,0
1490003,0.0014049,-0.00117307,0
1495003,-0.00172494,-0.00287511,0
1500003,0.00202918,-0.00202135,0
1505003,0.00427328,-0.000744153,0
1510003,-0.00311695,-0.00248824,0
1515003,-0.000414566,9.81787e-05,0
1520003,-0.000819975,0.00199353,0
1525004,-0.00522288,0.00289761,0
1530004,0.00202833,0.00194792,0
1535004,0.000898341,-0.00172248,0
1540004,-0.00428343,-0.000564441,0
1545004,0.000303174,3.06832e-05,0
1550004,-0.00299627,0.00109085,0
1555004,0.00794884,-0.000312555,0
1560004,-0.000615762,0.0019978,0
1565004,-0.00597452,0.00113553,0
1570004,-0.000165093,-0.0019241,0
1575004,-0.00376241,-0.00100333,0
1580004,-0.00437606,-0.000588087,0
1585004,0.00230322,0.00353659,0
1590004,0.000346886,0.00312707,0
1595004,-0.00066746,0.00355429,0
1600004,-0.000650309,0.00216139,0
1605004,0.00057548,0.000156796,0
1610004,0.00477807,0.00147506,0
1615003,0.00250712,0.00097284,0
1620003,-0.0012926,0.000531825,0
1625003,-0.00484541,0.000732381,0
1630003,6.6758e-05,0.000400082,0
1635003,0.000724369,-0.00139612,0
1640003,6.75314e-05,0.0036948,0
1645003,-0.00177471,0.00256617,0
1650003,-0.00309843,0.000812817,0
1655003,-0.00425389,-0.000820083,0
1660003,-0.00153661,0.000413623,0
1665003,0.00529107,0.00351791,0
1670003,0.000206643,0.00315745,0
1675003,0.00236901,-0.000319132,0
1680002,-0.00205575,0.000737571,0
1685002,0.000701169,-0.00115565,0
1690002,0.000958319,0.000596965,0
1695002,-0.00349404,0.000720196,0
1700002,-0.000600133,-0.000499012,0
1705002,-0.00174748,-0.00189056,0
1710002,-0.00109712,-0.00229216,0
1715002,-0.0019835,-0.00287831,0
1720002,0.00190666,0.000974553,0
1725002,0.00326661,-0.0024601,0
1730002,-0.00125491,-0.00446996,0
1735002,-0.00334145,-0.00255911,0
1740002,-0.000307667,-0.00053627,0
1745001,-0.00237227,0.0013833,0
1750001,-0.00303021,-0.000986843,0
1755001,0.000641292,0.000647374,0
1760001,-0.00182287,0.000441454,0
1765001,-0.00248092,-0.0020279,0
1770001,-0.00289109,-0.00144839,0
1775001,0.0044985,-0.00316423,0
1780001,0.00499369,-0.000244361,0
1785001,-0.00138001,-0.00310706,0
1790001,0.000156448,-0.00161435,0
1795001,0.00376499,0.00316087,0
1800001,0.000685007,0.00155942,0
1805001,0.00384849,0.00471873,0
1810000,0.00176841,0.00117603,0
1815000,-0.00499598,-0.000305253,0
1820000,-0.00760207,0.000243176,0
1825000,-0.0047684,0.00162093,0
1830000,-0.00192083,0.00192223,0
1835000,-0.00105108,-0.00181573,0
1840000,0.00173806,0.0018727,0
1845000,0.00314649,0.000993963,0
1850000,-0.000604405,0.00295272,0
1855000,0.00245846,-0.00113288,0
1860000,0.00351426,0.00297259,0
1865000,-0.00545429,0.00268478,0
1870000,-0.00388015,0.000274272,0
1875000,-0.00194977,-0.00286613,0
1879999,0.00116183,0.00319562,0
1884999,0.00287467,0.00145622,0
1889999,-0.000908618,2.57265e-05,0
1894999,0.00180689,0.00224283,0
1899999,-0.00108233,-0.00362714,0
1904999,-0.00149726,-0.00103541,0
1909999,-0.00512833,0.00040462,0
1914999,-0.00344768,-0.00182038,0
1919999,0.000233219,-0.00131821,0
1924999,-0.0025027,0.000212264,0
1929999,-0.00350776,0.00199761,0
1934999,-0.000943318,-0.00179357,0
1939999,0.000565366,-0.00123799,0
1944998,-0.000220834,-0.00273086,0
1949998,0.0019276,-0.000291459,0
1954998,0.00557537,-0.0031457,0
1959998,-0.00060473,-0.0030715,0
1964998,-0.00211183,-0.00279544,0
1969998,-0.00331644,-0.00190484,0
1974998,0.00371335,-0.00464604,0
1979998,0.00160286,-0.000131718,0
1984998,-0.00230241,0.00208797,0
1989998,-0.00154882,0.000583346,0
1994998,0.000313167,0.00216685,0
1999998,0.000282335,0.00222934,0
2004998,-0.000391898,0.00170421,0
2009997,0.00124463,0.000976732,0
2014997,6.46384e-05,0.000444496,0
2019997,-0.00399092,0.0015608,0
2024997,-0.0036837,-3.70385e-05,0
2029997,-0.00219487,0.000151816,0
2034997,0.00113873,0.00121078,0
2039997,-0.000750564,0.000867556,0
2044997,-0.00170773,0.00282494,0
2049997,0.00564483,0.00181815,0
2054997,-0.00109387,-0.00098164,0
2059997,0.00519761,-0.000483301,0
2064997,0.00248471,0.00148098,0
2069997,-0.0033445,-1.50088e-05,0
2074996,-0.00195015,-0.000193085,0
2079996,-0.00305296,0.00189749,0
2084996,-0.00500786,-0.000328416,0
2089996,-0.00674969,-0.00276615,0
2094996,-0.00224082,0.00214439,0
2099996,-0.00321837,0.00059397,0
2104996,0.00236316,-3.90887e-05,0
2109996,0.0011128,0.000799426,0
2114996,-0.00374876,0.00221713,0
2119996,0.00270151,-0.000484677,0
2124996,0.00164856,-0.00142345,0
2129996,-9.21701e-05,0.0027531,0
2134996,0.00355589,-0.000278692,0
2139995,-0.0004388,0.000922527,0
2144995,0.00213832,0.00120995,0
2149995,-0.00160689,0.00471438,0
2154995,-0.00240722,0.00203219,0
2159995,-0.00462458,0.000333326,0
2164995,-0.000962455,-0.00125682,0
2169995,-0.00184769,0.000704124,0
2174995,0.00131015,0.000972124,0
2179995,-0.00121796,0.00277385,0
2184995,-0.000260248,5.35272e-05,0
2189995,-0.00126534,0.000677898,0
2194995,-0.00189123,-0.00152874,0
2199995,-0.00264454,-0.0003983,0
2204994,-0.00156831,0.0018158,0
2209994,0.00271075,-0.00323127,0
2214994,-0.00217752,0.00193186,0
2219994,0.000323606,0.000664699,0
2224994,0.00151555,0.00194038,0
2229994,0.00115063,0.000466889,0
2234994,-0.000247434,-0.000190129,0
2239994,-0.00156738,-0.00107502,0
2244994,0.00278805,-0.00173635,0
2249994,0.000263213,-0.00221862,0
2254994,-0.00663593,0.000295982,0
2259994,-0.00272364,0.00121224,0
2264994,-0.0020218,0.00333938,0
2269993,-0.00446157,0.0013993,0
2274993,0.00311708,0.00255998,0
2279993,0.000272657,0.00304027,0
2284993,-0.00259969,0.00363095,0
2289993,0.00183038,0.00097859,0
2294993,0.00363895,0.00453893,0
2299993,-0.00101925,0.000951489,0
2304993,-0.00163045,0.000649229,0
2309993,-0.00105271,0.0001379,0
2314993,0.00349744,-0.00238142,0
2319993,-0.00399185,-0.00303829,0
2324993,-0.00113865,-0.000923287,0
2329993,-0.00201354,-0.000373768,0
2334992,-0.00144161,-0.00101973,0
2339992,-0.000287943,-2.39348e-05,0
2344992,0.000987105,-0.00031146,0
2349992,0.00191989,-0.00349862,0
2354992,0.0029548,-0.00158585,0
2359992,-0.00042728,0.00199278,0
2364992,-0.00279188,0.00106393,0
2369992,-0.00315194,0.00426515,0
2374992,-0.00450142,0.00328733,0
2379992,-0.00456282,-0.000648445,0
2384992,0.00248674,0.00112348,0
2389992,-0.00182369,0.00031346,0
2394992,0.000379841,0.00157226,0
2399991,0.00393256,0.000149893,0
2404991,-0.000916859,0.0012885,0
2409991,-0.00208644,0.00180933,0
2414991,-0.00275506,0.00087877,0
2419991,0.000152048,0.00142959,0
2424991,0.00377505,0.00103039,0
2429991,0.00117505,0.00225621,0
2434991,0.00324737,0.000366992,0
2439991,-0.000342954,-0.001371,0
2444991,-0.000912846,0.00186015,0
2449991,-0.00138012,0.00331011,0
2454991,-0.00544008,0.00387086,0
2459991,0.000896741,0.00221406,0
2464990,-0.00394223,-0.0033947,0
2469990,0.000323077,-0.000454214,0
2474990,-0.00228608,0.0019525,0
2479990,-0.00116133,-0.00111356,0
2484990,-0.000132135,-0.00144505,0
2489990,0.00163767,0.000313244,0
2494990,-0.00277926,-0.00217601,0
2499990,-0.00199257,0.000262304,0
2504990,-0.00239395,-0.000571468,0
2509990,-0.00296165,-0.000102833,0
2514990,0.00185603,0.000645803,0
2519990,0.00434416,0.00180026,0
2524990,0.00487457,0.000184748,0
2529990,-0.00325714,0.00268392,0
2534989,-0.00346174,0.00273429,0
2539989,0.000615862,-0.000418443,0
2544989,-0.00486914,-0.000649462,0
2549989,-0.00373527,0.00158351,0
2554989,-0.00182153,-0.00140665,0
2559989,0.00115968,-0.00191189,0
2564989,-0.000493309,0.00288098,0
2569989,0.00295581,0.00320267,0
2574989,0.0018013,-0.000837864,0
2579989,0.00189904,0.00152406,0
2584989,-0.0013876,0.00515936,0
2589989,-0.00354068,0.00446981,0
2594989,-0.000217012,-0.000164303,0
2599988,0.00168662,0.00961712,0
2604988,-0.00774526,0.00103229,0
2609988,-0.00639072,0.00119349,0
2614988,-0.0012815,-0.000424,0
2619988,-0.00158213,-0.00233276,0
2624988,0.00479197,-0.000444757,0
2629988,0.00404853,4.54612e-05,0
2634988,-0.00405371,-0.0028372,0
2639988,-0.000103514,-0.00340914,0
2644988,0.00225469,-0.00114948,0
2649988,-0.000699399,-0.00227454,0
2654988,0.00142616,-0.00532187,0
2659988,-0.000428776,-0.00457076,0
2664987,-0.0007871,-0.00525709,0
2669987,-0.00131404,-0.00379833,0
2674987,-0.00133167,-0.00385862,0
2679987,-0.000823163,-0.00157007,0
2684987,-0.0117151,-9.56301e-05,0
2689987,-0.00886481,-0.00190266,0
2694987,-0.0012202,0.00336653,0
2699987,0.00305719,0.00481771,0
2704987,0.00500921,-0.00220149,0
2709987,0.00776554,-0.00126479,0
2714987,0.00911136,0.00300637,0
2719987,0.0136815,-0.00422632,0
2724987,0.0138229,-0.00261773,0
2729986,0.00957087,-0.0016066,0
2734986,0.00611137,-0.00115103,0
2739986,0.00194403,0.00186107,0
2744986,-0.00657,0.00199581,0
2749986,-0.00162697,0.00551911,0
2754986,0.000625933,0.00438412,0
2759986,0.00174159,0.00871368,0
2764986,0.00223517,0.00729405,0
2769986,-0.00167064,0.011442,0
2774986,-0.0103705,0.0143577,0
2779986,0.000480687,0.0118159,0
2784986,0.00756717,0.0140411,0
2789986,0.00678163,0.0103995,0
2794985,0.00794711,0.0112913,0
2799985,0.00416215,0.0100597,0
2804985,0.00425032,0.00772095,0
2809985,-0.00212113,0.0098314,0
2814985,-0.000337257,0.00255958,0
2819985,0.00489472,0.00594467,0
2824985,-0.00400417,0.00498935,0
2829985,-0.00526735,0.00206396,0
2834985,0.00551283,-0.00175351,0
2839985,-0.00331414,-0.000480661,0
2844985,-0.00740524,9.20286e-05,0
2849985,0.00413214,-0.000829074,0
2854985,0.00440985,-0.000873794,0
2859984,0.0101528,-0.00367875,0
2864984,0.0100719,-0.00138173,0
2869984,0.00880954,0.000620308,0
2874984,-0.000590184,0.00178721,0
2879984,-0.000382378,0.00372028,0
2884984,-0.00310779,0.00618922,0
2889984,-0.00513756,0.00373077,0
2894984,-0.000725769,0.00374597,0
2899984,-0.000607312,0.00382087,0
2904984,0.00374664,0.00304401,0
2909984,-0.00503082,0.00504973,0
2914984,-0.00121188,0.00682332,0
2919984,0.0114942,0.00384259,0
2924983,0.0114034,0.00376209,0
2929983,0.0107449,0.00494154,0
2934983,0.0155911,0.00302932,0
2939983,0.0212037,0.000150213,0
2944983,0.0260507,8.81396e-06,0
2949983,0.0262042,0.00259431,0
2954983,0.0135609,0.00349421,0
2959983,0.00498132,0.00381755,0
2964983,0.00938383,0.00132815,0
2969983,0.00721712,0.000133936,0
2974983,0.016816,0.00173245,0
2979983,0.0272369,-0.00155128,0
2984983,0.0234468,0.00390799,0
2989982,0.0141926,0.00626787,0
2994982,-0.00447785,0.00788359,0
2999982,-0.0114504,0.00609153,0
3004982,-0.0140391,0.00486709,0
3009982,-0.0204065,0.00655378,0
3014982,-0.0046007,0.00855395,0
3019982,0.0119915,0.00912539,0
3024982,0.0149206,0.00129778,0
3029982,0.014903,0.00115069,0
3034982,0.0259727,0.00499383,0
3039982,0.0305926,0.00436186,0
3044982,0.0295456,0.00844847,0
3049982,0.0183663,0.00413932,0
3054981,0.0137474,0.00718241,0
3059981,0.0178163,0.007241,0
3064981,0.0100439,0.00122229,0
3069981,0.010592,0.000714612,0
3074981,0.0194096,0.00501438,0
3079981,0.0183636,0.00384929,0
3084981,0.0212773,-0.00403101,0
3089981,0.00311832,0.00396431,0
3094981,-0.00852498,0.00568587,0
3099981,-0.014162,0.00538301,0
3104981,-0.0175779,0.00973874,0
3109981,-0.00465111,0.00516746,0
3114981,0.00292372,0.00155119,0
3119981,0.00974164,0.00805096,0
3124980,0.0113922,0.00630416,0
3129980,0.0325344,-0.000181051,0
3134980,0.0438736,0.00098418,0
3139980,0.015563,0.00396016,0
3144980,0.0103432,0.0072471,0
3149980,0.0222627,0.0052302,0
3154980,0.0247411,0.00716079,0
3159980,0.00826729,0.0132606,0
3164980,-0.0024432,0.0100085,0
3169980,-0.0162017,0.0128676,0
3174980,-0.0269813,0.0161493,0
3179980,-0.0101354,0.0125467,0
3184980,0.00462765,0.0091999,0
3189979,0.00332836,0.00921366,0
3194979,0.0144725,0.00746121,0
3199979,0.0188398,0.00835477,0
3204979,0.028088,0.00492186,0
3209979,0.0277838,0.00793856,0
3214979,0.0222242,0.00997315,0
3219979,0.00896504,0.0101937,0
3224979,0.00712835,0.00817916,0
3229979,0.0142925,0.00823126,0
3234979,0.0124648,0.00779644,0
3239979,-0.00562825,0.0122994,0
3244979,-0.0239826,0.00388232,0
3249979,-0.033801,0.00591053,0
3254978,-0.0264956,0.0078702,0
3259978,-0.006781,0.00432011,0
3264978,0.00836817,0.00570541,0
3269978,0.00421427,0.00637119,0
3274978,0.0068066,0.00380384,0
3279978,0.0145936,0.00614038,0
3284978,0.0140746,0.00600128,0
3289978,0.0184234,0.00482541,0
3294978,0.0200937,0.00529226,0
3299978,0.0374102,0.00204046,0
3304978,0.0297809,0.00455689,0
3309978,0.0237327,0.00307978,0
3314978,0.00719325,0.00953266,0
3319977,-0.0122656,0.0085095,0
3324977,-0.0194779,0.0109782,0
3329977,-0.0164399,0.0149183,0
3334977,-0.00514692,0.0153591,0
3339977,0.00501267,0.0125964,0
3344977,0.00151017,0.0117098,0
3349977,0.0151414,0.00648818,0
3354977,0.0121581,0.0124055,0
3359977,0.0217554,0.00838762,0
3364977,0.0103115,0.00970685,0
3369977,0.00560743,0.00653405,0
3374977,0.00179554,0.00963907,0
3379977,0.0166702,0.00332484,0
3384976,0.0194824,0.00607799,0
3389976,0.0261758,0.00540759,0
3394976,0.00326943,-0.00336413,0
3399976,-0.00469473,3.65459e-05,0
3404976,-0.013106,0.00863404,0
3409976,-0.00370919,0.0110003,0
3414976,-0.0035114,0.0110698,0
3419976,0.00246842,0.00234899,0
3424976,-0.000636975,-0.00327305,0
3429976,0.00449958,-0.00177497,0
3434976,0.0226494,-0.000567954,0
3439976,0.0324038,-0.00279793,0
3444976,0.0242912,-0.00033746,0
3449975,0.0222854,-0.00154309,0
3454975,0.00511957,-0.00138933,0
3459975,0.000429224,-0.00426067,0
3464975,0.00752503,0.00134109,0
3469975,-0.00276033,0.00298893,0
3474975,7.76734e-05,0.00281191,0
3479975,0.00308488,0.0035612,0
3484975,-0.000941937,0.00642921,0
3489975,0.00250013,0.00550561,0
3494975,0.00147694,0.00598355,0
3499975,0.00613914,0.0118378,0
3504975,0.0178312,0.00708232,0
3509975,0.00808188,0.0126003,0
3514974,0.0144596,0.00338484,0
3519974,0.0317973,0.00312085,0
3524974,0.0299698,0.00987756,0
3529974,0.018702,0.00921276,0
3534974,0.0130338,0.0153248,0
3539974,0.0056929,0.00913032,0
3544974,-0.00795074,0.0129184,0
3549974,-0.0053288,0.00897364,0
3554974,-0.00457982,0.0110295,0
3559974,-0.00755678,0.0109037,0
3564974,0.00285423,0.00336351,0
3569974,0.00410921,0.0035788,0
3574974,0.00437742,-0.00104778,0
3579973,0.00719449,-0.00377383,0
3584973,0.007061,-0.00384509,0
3589973,0.0295043,-0.00611694,0
3594973,0.0161402,-0.00103621,0
3599973,0.0103941,0.00313684,0
3604973,0.0141296,0.00444512,0
3609973,0.0199741,0.00391619,0
3614973,0.0149744,0.00358844,0
3619973,0.0117962,0.0058022,0
3624973,0.00415825,0.00853867,0
3629973,-0.000472053,-0.00266422,0
3634973,-0.0096658,0.00139303,0
3639973,-0.0143112,0.00552045,0
3644972,-0.014503,0.00338932,0
3649972,0.00849487,0.00370048,0
3654972,0.0100074,0.00876346,0
3659972,0.0194859,0.00782284,0
3664972,0.0208368,0.00379142,0
3669972,0.0142587,0.00754402,0
3674972,0.0157054,0.00231116,0
3674972,0.0158194,0.00219959,0
3684972,-0.00599536,0.00940132,0
3689972,-0.000474254,0.0111088,0
3694972,0.000741323,0.0107514,0
3699972,-0.00734791,0.00966536,0
3704972,0.00254652,0.00981974,0
3709972,0.0131002,0.0142013,0
3714971,0.0180182,-0.000945915,0
3719971,0.00333061,0.00677193,0
3724971,0.00678144,0.0159519,0
3729971,0.00665439,0.00654151,0
3734971,0.00788734,-0.00099988,0
3739971,0.00287991,-0.00282589,0
3744971,-0.00890544,-0.00458253,0
3749971,-0.0174014,-0.00746029,0
3754971,-0.00197528,-0.0107904,0
3759971,-0.00314486,-0.00769913,0
3764971,0.00938745,-0.00744254,0
3769971,0.00959462,-0.00749835,0
3774971,0.0200061,-0.00116413,0
3779970,0.00865187,0.00104324,0
3784970,0.0149881,0.00837565,0
3789970,0.0207522,0.00370387,0
3794970,0.0111967,0.00213329,0
3799970,0.00293702,0.00806324,0
3804970,-0.00938628,0.00722724,0
3809970,0.000432769,0.00955547,0
3814970,-0.0107654,0.0106538,0
3819970,-0.00717233,0.00587198,0
3824970,0.00566199,0.00525248,0
3829970,0.0125646,0.015778,0
3834970,0.0202842,0.0088078,0
3839970,0.0201279,0.00820664,0
3844969,0.0199387,0.00389438,0
3849969,0.0391331,0.00624728,0
3854969,0.0228903,-0.00040222,0
3859969,0.0125886,0.000739422,0
3864969,0.00808932,0.00315036,0
3869969,0.00838593,0.00514495,0
3874969,0.00577634,0.00593514,0
3879969,-0.0088716,0.00581009,0
3884969,-0.0149392,0.00645421,0
3889969,-0.0117084,0.00215828,0
3894969,0.00836544,0.000489779,0
3899969,0.0141327,-0.000227222,0
3904969,0.00773397,-0.00163729,0
3909968,0.00341496,-0.00127031,0
3914968,0.00955401,-0.00370849,0
3919968,0.0290166,-0.00413651,0
3924968,0.0154452,-0.0103525,0
3929968,0.0156441,-0.0050187,0
3934968,0.00703316,-0.00420683,0
3939968,-0.000143214,-0.00222935,0
3944968,0.00783257,-0.000986501,0
3949968,0.0179434,0.00924233,0
3954968,0.00383025,0.0110219,0
3959968,-0.00064649,0.0106049,0
3964968,-0.00641989,0.0119049,0
3969968,-0.00420416,0.0093089,0
3974967,0.00241394,0.00231891,0
3979967,0.00436497,0.00697997,0
3984967,0.0104018,0.00667376,0
3989967,0.00825685,0.00620672,0
3994967,0.00539668,0.00276689,0
3999967,0.0251119,0.00350112,0
4004967,0.0198709,-0.00327111,0
4009967,0.0137408,0.00316707,0
4014967,-0.000859878,0.00670194,0
4019967,0.000916257,0.00535748,0
4024967,-0.00937152,0.00802316,0
4029967,-0.0114689,0.00527439,0
4034967,-0.00404937,0.00123525,0
4039966,-0.00188361,0.00395658,0
4044966,0.000561092,0.00467185,0
4049966,-0.000454415,0.00595144,0
4054966,0.0153034,-0.00128051,0
4059966,0.0165538,0.00206905,0
4064966,0.0213096,0.00143529,0
4069966,0.0247084,0.00164847,0
4074966,0.0265704,0.0019012,0
4079966,0.0164139,0.00170857,0
4084966,0.00404455,0.00352586,0
4089966,-0.00144906,-0.000551082,0
4094966,-0.00214989,-0.000364535,0
4099966,-0.00802271,0.000354016,0
4104965,-0.00626197,0.00583834,0
4109965,-0.0118703,0.00332837,0
4114965,-0.0179908,0.00144761,0
4119965,-0.000149747,0.00374616,0
4124965,0.0146084,0.00228776,0
4129965,0.0258968,-0.00716118,0
4134965,0.0377492,-0.0122892,0
4139965,0.0576944,0.0271613,0
4144965,0.174531,-0.109981,0
4149965,-0.046888,-0.000823173,0
4154965,-0.0338358,0.0120811,0
4159965,-0.0122383,0.00721604,0
4164965,-0.00402006,0.00630317,0
4169964,0.00912645,0.00199658,0
4174964,0.0284057,-0.000846524,0
4179964,0.0392822,0.00199686,0
4184964,0.037008,-0.000101773,0
4189964,0.0410964,0.00266477,0
4194964,0.027584,-0.00381357,0
4199964,0.0283217,-0.00618099,0
4204964,0.0230727,-0.00666324,0
4209964,0.0232468,-0.0065256,0
4214964,-0.0189541,-0.0144296,0
4219964,-0.0379427,-0.0139268,0
4224964,-0.0312675,-0.00337476,0
4229964,-0.0333635,-0.0085847,0
4234963,-0.0141711,-0.0100834,0
4239963,-0.000406683,-0.00397248,0
4244963,0.0134127,0.00672792,0
