650000,0.2056,-0.00112343,-0.0012392,0.422352,0.207818,-0.00173497,0.20797,-0.00192785,-0.00166072,0.426312,0.207645,0.00115323
655000,0.206152,0.000677347,-0.00376174,0.424153,0.209073,-0.000192165,0.209899,-0.000637054,-0.000486691,0.426753,0.207729,-0.001297
660000,0.205935,0.00206995,-0.00424326,0.420368,0.207429,0.00174284,0.208139,-0.000552654,-0.00184074,0.425365,0.206893,-0.000412226
665000,0.204716,0.000763416,-0.0052221,0.419661,0.207152,0.00156689,0.208505,-0.000581741,0.00119638,0.426745,0.208385,0.000923395
670000,0.205714,0.00164819,-0.00933148,0.41578,0.206483,0.00129986,0.208863,2.12193e-05,0.00304222,0.424355,0.209001,0.00174141
675000,0.206211,0.000862598,-0.00409637,0.422614,0.207759,0.000415802,0.206553,0.00176144,0.00339079,0.426335,0.206453,0.000162363
680000,0.205714,0.00124693,-0.00234613,0.424736,0.210315,0.000527382,0.209206,-0.00192261,0.00290012,0.420814,0.202524,-0.00274086
685000,0.207391,0.00022769,-0.00210959,0.424388,0.209879,0.00134182,0.208076,-0.000539541,0.00178385,0.423751,0.206139,0.0010705
690000,0.206613,-0.00131512,-0.000437107,0.426696,0.209291,0.00120974,0.208142,6.58035e-05,-0.00476487,0.420078,0.206382,0.00061202
695000,0.206063,0.000613689,0.00110149,0.424018,0.208597,0.000796318,0.209564,0.00113297,-0.00163276,0.424935,0.208624,0.000161171
700000,0.206226,0.00082159,-0.00220149,0.421621,0.208218,0.000700712,0.208499,0.00150871,-0.00209191,0.423631,0.208674,-0.000870466
705000,0.2065,0.000548124,-0.00261059,0.421883,0.208622,0.000824451,0.207221,0.000616312,0.00104237,0.423406,0.207838,-0.000831127
710000,0.205037,-0.00142717,0.00238609,0.42608,0.209039,0.00219059,0.20659,-0.00092268,-0.00182533,0.425811,0.207517,0.00134277
715000,0.205706,-0.000980139,0.000903606,0.424518,0.208824,0.00274944,0.206199,-0.000501871,0.0016098,0.425629,0.206533,0.00126004
720000,0.204733,-0.000452518,-0.00149904,0.428455,0.210255,0.000268459,0.205113,-0.000111341,-0.0033662,0.423496,0.206945,0.000742674
725000,0.20554,-0.000233173,-0.00467145,0.420192,0.20831,-0.00157619,0.20848,0.00141597,0.00195551,0.428207,0.208131,0.000296831
730000,0.20519,0.00127864,-0.00173561,0.422547,0.206349,-0.00064826,0.207987,0.0010345,0.00399876,0.425214,0.206741,-6.84261e-05
735000,0.205682,-7.20024e-05,0.00174522,0.426583,0.20722,0.000518084,0.209013,-0.000157118,0.00321531,0.423536,0.206897,0.00143814
740001,0.204142,-0.00134134,0.0016861,0.424359,0.209419,0.00178218,0.208344,-0.000964403,0.00152779,0.426766,0.205931,0.000663519
745001,0.204524,-0.000949383,-0.0025554,0.422712,0.208054,0.00142431,0.206884,0.000736475,0.00154972,0.424401,0.205934,-0.000253439
750001,0.204567,-0.00119948,-0.00168599,0.423062,0.208109,0.00171328,0.207407,0.000588894,0.00283909,0.425054,0.207122,0.00181723
755001,0.204164,-0.00117111,-0.00266616,0.424494,0.208023,-0.000494957,0.207604,0.00107527,0.00259972,0.424841,0.204685,-0.00120425
760001,0.205391,-0.000308037,0.00240803,0.426397,0.20721,-0.00157094,0.208294,0.000316143,0.00367785,0.428523,0.207811,-0.00106025
765001,0.20536,-0.000591278,-0.00146094,0.427912,0.208232,-0.000544786,0.205519,0.00110841,0.00160456,0.427742,0.206708,-0.00269127
770001,0.206339,-0.00118423,0.0024004,0.4269,0.208065,-0.000598907,0.206333,0.00052309,-0.00141369,0.424843,0.206699,-0.00176358
775001,0.205399,0.000626326,-0.00129111,0.425037,0.208293,0.000248909,0.20774,0.0014739,-0.00464216,0.421729,0.204768,5.00679e-05
780001,0.205116,-0.00112343,-0.00555369,0.419994,0.20709,0.000822306,0.207246,0.000415802,0.001369,0.42425,0.205611,-0.00110292
785001,0.204874,0.000302553,0.00127172,0.428674,0.208984,-0.000180244,0.205514,0.000367165,0.00218964,0.424364,0.207292,0.00268555
790001,0.204471,0.0016768,0.00327444,0.427495,0.207493,0.000981808,0.207413,0.000337601,0.0035677,0.422458,0.206206,0.000986814
795001,0.204713,0.000268221,0.00130177,0.42834,0.208812,0.00157404,0.206815,0.00029707,0.00209188,0.428689,0.206427,-0.00210762
800001,0.203817,-0.00118589,0.00271273,0.429182,0.208704,0.00162339,0.20598,0.000495672,-0.00362939,0.425589,0.205021,-0.000399828
805001,0.204347,-0.00121379,-0.00242962,0.424278,0.207795,0.000807524,0.206857,-0.000374079,0.00402641,0.428345,0.205978,-0.000261545
810001,0.205251,-0.00065732,0.00304222,0.422687,0.207417,-0.00085783,0.209575,0.000785351,0.00480938,0.424563,0.205104,-0.000332117
815001,0.205454,-0.000307322,-0.00158608,0.427423,0.207701,0.000101566,0.207614,-9.08375e-05,0.00542164,0.424179,0.206216,-0.00092268
820001,0.204125,-0.00185943,-0.00251618,0.421051,0.20817,-0.00180912,0.20728,0.000665188,-0.00206984,0.422629,0.205623,-0.000281572
825001,0.205362,4.55379e-05,0.00293446,0.428205,0.208014,0.000323057,0.209899,-6.4373e-06,0.002882,0.422521,0.205306,0.000193596
830001,0.20697,-4.64916e-05,-0.00442586,0.424928,0.208157,0.000844717,0.209101,-0.000601292,0.00215006,0.424569,0.205441,-0.00203848
835001,0.205927,0.000265121,0.00146961,0.42683,0.208331,8.79765e-05,0.208409,0.000638247,0.00187635,0.424974,0.206147,-0.000150204
840001,0.205561,-0.000550508,0.00240135,0.428849,0.209866,-0.00179625,0.207689,-0.000206709,0.00496149,0.417723,0.203907,-0.00122166
845001,0.205995,-0.000509739,-0.00374509,0.426242,0.208909,-0.00175476,0.205277,7.98702e-05,0.00112867,0.422387,0.205912,-0.00114107
850001,0.205439,0.000958681,0.00255728,0.427784,0.208066,-0.00177836,0.207445,0.00256252,0.00123692,0.424557,0.206216,-0.00154948
855001,0.204746,0.0016706,-0.00335706,0.426678,0.209042,-0.00263715,0.207196,0.00103521,-0.0034175,0.421193,0.205282,-0.000941992
860001,0.205029,-8.72612e-05,-0.00445722,0.42026,0.208495,-7.00951e-05,0.208496,-0.000241756,-0.00145257,0.42408,0.206967,0.00156689
865001,0.205048,-0.000433922,-0.00297591,0.425269,0.206871,0.00114799,0.207442,-0.000568151,0.00183582,0.424423,0.206183,0.00207734
870001,0.206073,-0.00170636,-0.00136177,0.427976,0.209455,-8.82149e-05,0.207264,-0.00266743,0.00292778,0.426241,0.205832,-0.000587702
875001,0.207067,-0.00237727,0.000775814,0.430237,0.20999,-0.000668287,0.207454,-0.00213122,0.00123358,0.426492,0.206526,0.00128818
880001,0.205527,-0.000925303,-0.00089883,0.425301,0.208703,0.000997305,0.208055,-0.000515223,0.00297022,0.425643,0.206256,-0.000347614
885001,0.204898,-0.000211239,-0.00520757,0.422833,0.207796,0.0009408,0.207279,0.000569344,0.00207996,0.426663,0.207329,0.00161219
890001,0.203115,0.000697613,-0.00137058,0.424852,0.208154,-0.00160646,0.206126,-0.000174761,0.00127029,0.427256,0.207868,-0.000595808
895001,0.205446,0.00165319,0.00163221,0.42691,0.2067,0.00108504,0.208861,-0.000575304,0.000542641,0.426084,0.20904,-0.00124407
900001,0.205401,6.81877e-05,-0.0058357,0.4238,0.209383,-0.000492573,0.207198,-0.000815153,-0.000914711,0.424719,0.208067,0.000481367
905001,0.205571,0.00123978,-0.000467494,0.427271,0.209648,-0.00158286,0.20731,-0.000234842,-0.00196794,0.42554,0.208027,0.000857353
910001,0.205792,0.00248694,-0.00442782,0.423942,0.209902,0.000523567,0.20697,0.00184131,-0.00312659,0.423193,0.207722,8.51154e-05
915001,0.20471,0.00159883,-0.00173496,0.428432,0.209092,0.000137329,0.207345,0.000840187,0.00299025,0.427191,0.207961,0.00188327
920001,0.203964,-0.00108695,0.00103617,0.423962,0.207575,-0.0017643,0.206564,-0.000538588,-0.00168857,0.42036,0.205762,0.000499249
925001,0.205296,0.000175476,-0.00245575,0.424391,0.207862,8.17776e-05,0.206457,-0.000308275,0.00244665,0.426949,0.206939,-0.00101209
930001,0.203875,-0.000684023,0.00113344,0.421958,0.206344,0.000898123,0.205698,-0.000793219,0.00366545,0.423049,0.206913,-0.00364161
935001,0.205926,0.000837088,-0.00400787,0.422699,0.207746,-0.00170469,0.20828,-0.000577927,0.00249243,0.425905,0.206637,0.000451565
940001,0.205277,0.00103283,-0.00277018,0.424531,0.208514,-0.00248909,0.20616,0.000434399,0.00165939,0.425987,0.207459,0.000324965
945001,0.205278,0.000474215,-0.00415752,0.423128,0.208651,0.00131488,0.206256,0.000583887,0.0018611,0.425308,0.207401,-0.00107646
950001,0.203342,-0.000577927,-0.000714974,0.426318,0.208691,-0.000644684,0.206927,-0.000568151,0.00184393,0.429605,0.207668,-0.000244617
955001,0.203807,0.00113916,-0.00167966,0.424711,0.20778,0.000845432,0.206836,0.000485182,0.00142574,0.429291,0.208302,-0.00139523
960001,0.205217,0.0007658,-0.00228251,0.424181,0.208342,0.00318551,0.207892,-0.000372887,0.00158024,0.427483,0.20791,-0.000156641
965001,0.205151,-0.000211,0.00160694,0.424796,0.207951,0.00057435,0.208037,-0.000808001,0.0023675,0.42706,0.205934,4.93526e-05
970001,0.206774,-0.000506401,0.00133133,0.424892,0.207349,0.000349522,0.206194,0.000840187,0.0016222,0.425091,0.205543,-0.00121784
975001,0.204667,-0.000245094,-0.00496933,0.420559,0.207963,-0.000684023,0.207007,0.000737906,-0.00270087,0.421045,0.204977,0.00290084
980001,0.20511,0.00132036,0.00172377,0.423914,0.2084,-0.0015831,0.207344,0.00151086,-0.00325151,0.421046,0.204707,-0.000637293
985001,0.206938,0.000238657,0.000665665,0.426832,0.208615,-0.00104856,0.207527,0.00043869,0.00256252,0.421981,0.206449,0.000478983
990001,0.207849,-0.000549555,-0.00125637,0.428674,0.20833,0.00173855,0.206993,0.000797033,-0.00288397,0.421696,0.207112,-0.00107718
995001,0.206441,-0.000795603,0.00243378,0.427003,0.20978,0.00530386,0.20737,0.00136876,0.0011878,0.425103,0.207747,0.00061202
1000002,0.207264,-0.000517607,0.00299025,0.424355,0.208322,0.00204825,0.205513,0.00119281,0.00169897,0.426001,0.207493,-0.000342131
1005002,0.206952,-0.00128627,0.00248432,0.425053,0.208155,0.00205851,0.207614,-5.67436e-05,0.00432539,0.423088,0.207733,-0.00115061
1010002,0.206353,-0.00139928,0.000823975,0.424534,0.207653,0.00204182,0.207207,-0.0008533,0.00410604,0.424044,0.20702,-0.001755
1015002,0.206579,-0.00135541,0.00276327,0.423968,0.208794,1.90735e-06,0.20612,-0.000239372,0.00123787,0.423682,0.207897,-0.000766754
1020002,0.205119,-0.00173306,0.00381851,0.427071,0.209012,-6.50883e-05,0.20602,0.00087285,0.002316,0.425284,0.206777,0.00061202
1025002,0.203606,0.000346422,0.00283909,0.425098,0.207749,0.00112295,0.208443,0.00200367,0.00306416,0.422813,0.207226,0.000364542
1030002,0.2048,-0.00119138,0.00410986,0.426264,0.207887,0.000947237,0.209166,0.000165939,0.00333643,0.426371,0.208036,0.00301623
1035002,0.207307,-0.00240469,0.00366735,0.422877,0.207862,0.000738621,0.20619,0.000192642,0.00366354,0.425559,0.207635,0.00098896
1040002,0.205498,-0.0014534,0.00139999,0.426869,0.20958,0.00163889,0.206649,0.000691175,0.00559855,0.424306,0.207512,0.000857115
1045002,0.205431,-3.86238e-05,0.00275564,0.422641,0.209059,-0.000874758,0.206027,0.000506639,0.00411892,0.425853,0.207973,0.000616312
1050002,0.205509,-0.00118804,0.00106478,0.426849,0.211394,-0.000175238,0.205725,0.00087738,-0.00458301,0.420725,0.206781,-1.7643e-05
1055002,0.206352,-0.00187516,0.00188923,0.425477,0.208264,0.00121784,0.205855,-0.000912905,0.00178432,0.422556,0.207141,-0.00283098
1060002,0.205328,-0.000323534,0.00292635,0.425753,0.209039,-0.00150299,0.207608,0.000870705,-0.00291679,0.422754,0.20819,-0.00026679
1065002,0.205788,0.000176907,0.00323057,0.427544,0.208316,0.000810146,0.205192,0.000490665,-0.00105549,0.420399,0.206205,0.00203657
1070002,0.204594,-0.00184464,0.00284863,0.424821,0.208114,-0.000663996,0.206317,0.000296593,-0.00255809,0.422702,0.206185,0.000584126
1075002,0.203537,0.00224185,-0.00151878,0.420975,0.205994,-0.00191498,0.207074,0.00121546,0.00381136,0.42121,0.205834,7.27177e-05
1080002,0.206504,0.00145221,-0.00368506,0.421769,0.206992,0.000218391,0.207388,0.00187635,-0.00351326,0.418811,0.205186,-0.00140738
1085002,0.204897,0.00107908,0.00150394,0.42377,0.207723,-0.00224757,0.20853,0.000469446,-0.00571339,0.419526,0.206349,0.00125098
1090002,0.205622,-0.00155473,0.00220966,0.42519,0.206696,0.000840425,0.20748,-0.00156212,0.00338793,0.421785,0.205868,0.000924587
1095002,0.204726,-0.000716448,0.00205946,0.422751,0.207591,0.00161314,0.205713,0.000267744,0.00317955,0.425809,0.20739,-0.000679731
1100002,0.204166,-0.00049758,-0.00441813,0.419107,0.207877,-0.000700712,0.204837,0.000658989,0.00260639,0.424223,0.208044,0.00099349
1105002,0.202881,-0.00141072,-0.00164083,0.421818,0.207188,0.00101352,0.204827,-0.00174189,-0.00642002,0.417071,0.208623,0.00117636
1110002,0.204717,-0.00181293,0.00117111,0.425422,0.207978,0.00033164,0.205561,-0.000825167,0.00110054,0.424653,0.207616,0.0016911
1115002,0.203661,-0.000313997,0.00178385,0.42323,0.208276,-0.000744104,0.206597,-0.000180244,0.00239325,0.424027,0.208433,-0.00124478
1120002,0.205361,0.00143814,0.00238752,0.428761,0.210465,-0.00149655,0.205792,0.0010941,-0.00584714,0.418418,0.207425,-0.00210094
1125002,0.206721,0.00227094,-0.000708321,0.427549,0.209208,-0.000766277,0.205567,0.00219846,-0.000894829,0.427375,0.208101,-0.0013299
1130002,0.206686,0.00164318,-0.001026,0.428456,0.209776,0.00116038,0.206235,0.00164819,0.00185728,0.427605,0.208853,-0.00124884
1135002,0.204853,0.000597477,0.00294828,0.428877,0.208964,-0.001194,0.20635,-0.000129461,-0.00164196,0.426208,0.20755,6.93798e-05
1140002,0.206101,0.000948429,0.000966549,0.427184,0.209091,-0.000605583,0.205313,0.000421524,-0.00417714,0.423262,0.20709,-0.000805616
1145002,0.205329,0.000813961,-0.00542503,0.421218,0.208193,0.000607729,0.206715,0.000825882,0.0028491,0.423018,0.203873,-0.00166941
1150002,0.204934,-0.000133991,-0.00337182,0.423208,0.208447,0.00166416,0.206084,0.000486851,-0.000808998,0.424269,0.205688,0.000320673
1155002,0.205501,0.00132656,-0.00264973,0.42408,0.206347,0.000767469,0.206385,0.00144863,-0.000226969,0.424015,0.206848,-0.00235677
1160002,0.205673,0.000207901,-0.00117179,0.426562,0.207765,0.0018549,0.207523,-6.38962e-05,-0.00297907,0.423105,0.206164,0.00112128
1165002,0.205761,-0.000102043,-0.00319496,0.423229,0.207731,-0.000295877,0.205706,-0.00241041,-0.00327217,0.420251,0.207301,0.00168991
1170002,0.207083,-0.000374556,-0.001099,0.426305,0.209726,-0.000543356,0.206145,-0.00026536,-0.00372708,0.421391,0.207877,0.00133801
1175002,0.205373,0.00125504,-0.00221476,0.426252,0.207044,0.000261068,0.207191,-0.00115991,-0.00366513,0.422873,0.208396,0.000738621
1180002,0.204142,0.00138283,0.00262547,0.423874,0.208163,-0.000586033,0.204636,0.00120616,-0.0023325,0.422387,0.207941,-0.000227928
1185002,0.204797,0.00244355,0.00261259,0.427169,0.209708,-0.00282645,0.204803,0.000893831,0.00154686,0.423642,0.207998,0.000616789
1185002,0.206423,0.0014019,0.00328016,0.4253,0.210445,-0.00113368,0.207565,0.000860929,0.00316238,0.424379,0.208263,-0.00118709
1195002,0.207227,0.000101328,0.00179958,0.427423,0.210332,-0.0023849,0.207213,0.00192022,0.00227833,0.42588,0.208782,-0.000719309
1200002,0.206446,0.00104213,-0.00374553,0.422814,0.208379,0.000575066,0.207871,0.00106263,-0.00184441,0.426265,0.207514,-0.000461578
1205002,0.205632,0.000662565,0.00106096,0.423877,0.208009,0.00168633,0.208794,0.000847578,-0.00314012,0.422142,0.208338,-0.00129509
1210002,0.204615,0.000557423,0.00111675,0.424436,0.20985,0.000310183,0.208501,-0.00119042,-0.00334299,0.422546,0.206509,0.00159407
1215002,0.206932,-0.000293493,0.00348949,0.420574,0.208262,0.000809431,0.209592,-0.00256538,-0.0013305,0.422691,0.207745,0.00130343
1220002,0.206991,0.000999212,-0.00490596,0.4192,0.2083,-0.000145912,0.209818,-0.000632286,0.0020628,0.424547,0.207988,0.00133514
1225002,0.206846,0.000735998,0.00119781,0.422979,0.207704,-0.000468731,0.209518,-0.000547171,0.0021987,0.424805,0.207694,-0.000276327
1230002,0.20768,0.00173569,-0.00235232,0.420226,0.20832,-0.000608683,0.207544,0.00133061,-0.00248058,0.421407,0.206937,0.000759602
1235002,0.207439,0.000752449,-0.00334167,0.417717,0.208232,-0.000384808,0.209336,0.00101161,-0.00246029,0.419363,0.206658,-0.000749111
1240002,0.20685,-0.000622034,-0.00656159,0.418198,0.207768,0.000812769,0.20923,-0.00106907,0.004529,0.425334,0.207284,-0.00082612
1245002,0.206938,0.000784397,-0.00570018,0.418006,0.207399,0.00083375,0.207533,0.00126266,0.00336885,0.425572,0.207279,0.00130177
1250002,0.205388,0.00125694,-0.00388123,0.41976,0.20705,0.00156021,0.208394,0.000213385,0.00167227,0.424176,0.207464,-0.000952482
1250002,0.205623,-0.0010407,-0.00545425,0.417265,0.207168,0.00113797,0.206199,-0.000100374,0.00230598,0.424252,0.207615,0.000769615
1260002,0.205985,-0.00127292,-0.00191835,0.421483,0.206942,0.000857115,0.209289,-0.00126815,0.00140333,0.425089,0.20823,0.00091815
1265003,0.206293,-0.00122213,-0.00287561,0.421408,0.209129,0.000578165,0.209462,-0.000959396,-0.000139791,0.425762,0.208438,0.00305629
1270003,0.205993,0.000952244,0.00153875,0.423592,0.208143,0.00172567,0.208864,0.000283241,-0.00211994,0.425572,0.21031,0.00144529
1275003,0.206228,-0.000365973,0.00129986,0.423532,0.207021,0.000970125,0.209795,-0.00164866,0.00139761,0.423164,0.206099,0.00322461
1280003,0.206239,-0.00118327,-0.00311544,0.422656,0.20902,0.00156236,0.207118,-0.00281239,-0.00302779,0.422015,0.206648,0.00105953
1285003,0.206862,-0.000981808,0.00206137,0.425053,0.208894,0.00364137,0.207212,-0.00168657,-0.00947298,0.416558,0.206535,0.00272202
1295003,0.205189,0.00098443,0.00188589,0.424733,0.20925,0.00127339,0.205721,-0.000383854,-0.00640551,0.417423,0.205796,-0.000427723
1295003,0.205563,0.00104785,0.00167847,0.427189,0.209338,-8.82149e-06,0.207316,-4.19617e-05,-0.00449667,0.422278,0.205984,0.000718832
1300003,0.206186,0.00220847,-0.0045048,0.420659,0.208131,-0.0011363,0.206821,-0.000332355,-0.00497906,0.422341,0.206411,-0.00202036
1305003,0.207257,0.00206089,0.00148916,0.424865,0.208155,-0.00108004,0.206898,-5.6982e-05,-0.00167825,0.422736,0.206349,-0.000645876
1310003,0.207706,0.00296855,-0.00141309,0.424575,0.208875,-0.00163913,0.207618,0.000513554,0.000463963,0.424876,0.207159,-0.00108457
1315003,0.207374,0.00206399,-0.00566281,0.421137,0.208021,-0.00288963,0.20706,0.00113106,-0.00261118,0.42392,0.206378,-0.00083065
1320003,0.205733,0.000697136,-0.00304437,0.425439,0.208376,0.000380039,0.208024,0.000909567,-0.00332022,0.423061,0.20779,0.00206304
1325003,0.205602,-0.00125384,-0.00350419,0.423225,0.208762,0.0028348,0.207514,-0.00123215,0.00158119,0.425857,0.207851,0.00306988
1330003,0.205649,-0.00101042,-0.00358091,0.421972,0.208494,-0.000279903,0.208458,-0.00249839,-0.00123272,0.424541,0.206918,0.00103164
1335003,0.205417,4.81606e-05,-0.00144619,0.422636,0.207647,0.0013063,0.206485,-0.00108099,-0.00383092,0.423902,0.206672,0.00057435
1340003,0.204208,-0.00106192,0.00092411,0.425035,0.207139,0.00147009,0.206538,-0.000937462,-0.00238609,0.425208,0.206851,0.0021677
1345003,0.204147,-0.00117517,-0.00200312,0.422427,0.20766,0.00179148,0.205824,-0.00207257,0.00229836,0.427105,0.20762,0.00121379
1350003,0.205002,-0.00074172,-0.00231021,0.421372,0.207068,0.000213861,0.207747,-0.00104761,0.00332928,0.428067,0.207985,0.000299931
1355003,0.206269,0.000353336,-0.00281842,0.422794,0.206881,-0.00142932,0.208336,-0.000282764,0.00468731,0.419039,0.204897,2.00272e-05
1360003,0.206748,0.00140882,-0.0013803,0.426529,0.207503,-0.000589371,0.206751,0.000138521,-0.000885855,0.422646,0.204799,-0.000687838
1365003,0.206558,0.00110722,-0.00511587,0.422983,0.208816,-0.000956774,0.206693,-0.00129199,0.0030117,0.421382,0.206122,0.00095892
1370003,0.207685,0.00217628,-0.00293559,0.423072,0.206571,-0.00216293,0.207531,0.00059557,-0.00198724,0.421082,0.205876,0.00120592
1375003,0.205328,0.000966072,-0.00226737,0.422982,0.206981,0.000495672,0.207677,0.000693083,-0.00211826,0.419172,0.205782,-0.00191903
1380003,0.205073,-0.00013876,-0.00454708,0.422134,0.207608,-0.000289917,0.206929,6.12736e-05,0.00354242,0.422171,0.207223,-0.000547647
1385003,0.206318,-0.000128508,0.0020175,0.422689,0.208069,-0.0010035,0.206131,-0.000179052,-0.00453005,0.417313,0.206772,8.32081e-05
1390003,0.206543,-0.00153565,-0.00477931,0.422702,0.206862,0.00147176,0.206488,-0.00110674,-0.00390962,0.421529,0.206622,0.00150108
1395003,0.204904,-2.76566e-05,-0.00114372,0.422101,0.208335,-3.83854e-05,0.207653,-0.00106478,0.00285387,0.423749,0.208576,0.000465393
1400003,0.205895,-1.50204e-05,0.0023222,0.42665,0.210338,-8.51154e-05,0.206195,-0.00046277,0.00135708,0.426403,0.207953,0.000509501
1405003,0.207228,-0.000114918,0.0023427,0.424928,0.209462,-0.000353336,0.20826,-0.000725985,0.00150681,0.426684,0.208752,0.000338793
1410003,0.206766,-0.000686884,-0.00301076,0.422922,0.207835,0.000969172,0.207849,-0.00181699,-0.00185027,0.423206,0.207929,0.000638723
1415003,0.207452,0.000511169,-0.00508983,0.423557,0.209384,0.00250077,0.206658,-0.00137115,0.00225353,0.422552,0.208339,0.000152111
1420003,0.207481,0.000185251,-0.0067357,0.419391,0.207422,-0.000487804,0.208165,-0.000898838,0.000935078,0.425488,0.208098,-0.000278711
1425003,0.205948,7.55787e-05,0.00159454,0.423509,0.207705,0.00104356,0.20856,-0.00130486,-0.00519428,0.419873,0.206909,0.000419855
1430003,0.205238,-0.00115633,0.00182486,0.426501,0.209675,-0.000718117,0.206837,-0.00249672,-0.0090876,0.41758,0.204546,-0.00140786
1435003,0.20678,0.00119591,-0.00278247,0.425205,0.208893,-0.000931978,0.204359,-0.0013175,-0.00427488,0.421028,0.206863,0.000203609
1440003,0.20678,0.00196648,-0.00139842,0.425712,0.209287,-0.00236106,0.207784,0.000582457,-0.00460382,0.420279,0.206091,-0.00142264
1445003,0.206862,0.0034101,-0.00873669,0.419735,0.209359,-0.000272989,0.207466,0.000124931,-0.00503747,0.424507,0.207625,-0.000956297
1450003,0.205403,0.00151634,-0.00442257,0.422499,0.20877,-0.0014503,0.206212,0.000115633,-0.00454023,0.419276,0.206609,-0.00102401
1455003,0.207512,0.00249553,-0.00489825,0.423849,0.208833,-0.00188088,0.206877,-0.00105,-0.00263203,0.42206,0.206319,-0.00289416
1460003,0.207235,0.00103235,-0.00168306,0.427308,0.2107,-0.00263357,0.207892,-0.000815868,-0.00297979,0.424331,0.206433,-0.00220776
