630000,0.000357628,-0.0232744,0.0252628,0.0492573,0.00329018,0.0137663,-0.0184727,0.0208712,0.130587,0.0814962,0.0243187,0.0198221
635000,-0.0360441,0.00194073,-0.0486106,-0.0411367,-0.0710773,0.231805,0.0104809,-0.0558424,-0.0215816,-0.0957966,-0.034523,0.0320721
640000,0.00912189,0.00547409,0.0304317,0.0338793,0.0667858,-0.214214,0.0230885,0.0125313,-0.058403,0.0412703,-0.0117874,0.00479221
645000,0.00762939,-0.048151,-0.0074166,-0.042963,0.0268364,-0.0125456,-0.00426292,-0.0424671,-0.000944138,-0.0421476,0.00203133,0.0360584
650000,-0.000100136,0.00567436,0.028162,0.029788,-0.00548363,-0.0354242,-0.00591755,0.0210714,-0.0489882,0.046978,0.0183773,-0.0525331
655000,0.0110531,0.0360155,-0.0504508,0.036025,0.0251102,0.0308561,0.0385714,0.025816,0.0234795,0.00881672,0.00167847,-0.0490046
660000,-0.00434399,0.0278521,-0.0096304,-0.0757122,-0.0328922,0.0387001,-0.0351954,0.001688,-0.027081,-0.0277567,-0.0167179,0.0176954
665000,-0.0243902,-0.0261307,-0.0195767,-0.0141382,-0.00553131,-0.00351906,0.00732422,-0.000581741,0.0607395,0.0276041,0.0298309,0.0267124
670000,0.0199604,0.0176954,-0.0821875,-0.0776148,-0.0133705,-0.00534058,0.00716209,0.0120592,0.0369167,-0.0477982,0.012331,0.0163603
675000,0.00995159,-0.0157118,0.104704,0.136685,0.0255013,-0.0176811,-0.0462055,0.0348043,0.00697136,0.039587,-0.0509548,-0.0315809
680000,-0.00995159,0.00768661,0.0350094,0.0424337,0.0511265,0.0022316,0.0530529,-0.0736809,-0.00981331,-0.110421,-0.0785828,-0.0580645
685000,0.0335503,-0.0203848,0.00473022,-0.00696659,-0.00870705,0.0162888,-0.0225878,0.0276613,-0.0223255,0.0587559,0.0722885,0.0762272
690000,-0.015564,-0.0308561,0.0334454,0.0461674,-0.0117779,-0.00264168,0.00130653,0.0121069,-0.130974,-0.0734758,0.00486374,-0.00916958
695000,-0.0110006,0.0385761,0.0307751,-0.0535679,-0.0138664,-0.00826836,0.0284529,0.0213432,0.0626373,0.0971508,0.0448513,-0.00901699
700000,0.00326157,0.00415802,-0.0660596,-0.0479412,-0.00758171,-0.00191212,-0.0213051,0.00751495,-0.00918293,-0.0260782,0.000982285,-0.0206327
705000,0.0054884,-0.00546932,-0.00818204,0.00524521,0.00807762,0.00247478,-0.0255632,-0.017848,0.062685,-0.00450611,-0.0167084,0.000786781
710000,-0.0292635,-0.039506,0.0999355,0.0839329,0.00834465,0.0273228,-0.0126076,-0.0307798,-0.0573539,0.0480938,-0.00642776,0.043478
715000,0.0133753,0.0089407,-0.0296497,-0.0312281,-0.00431061,0.0111771,-0.00782967,0.00841618,0.0687027,-0.00364304,-0.0196838,-0.00165462
720000,-0.0194502,0.0105524,-0.0480529,0.0787401,0.0286293,-0.0496197,-0.0217152,0.00781059,-0.09952,-0.0426435,0.00824928,-0.0103474
725000,0.0161266,0.0043869,-0.0634482,-0.165257,-0.0389099,-0.0368929,0.0673437,0.0305462,0.10643,0.0942183,0.0237274,-0.00891685
730000,-0.00700474,0.0302362,0.0587177,0.0470829,-0.0392246,0.0185585,-0.00986576,-0.00762939,0.0408649,-0.0598717,-0.0278091,-0.00730515
735000,0.00984192,-0.0270128,0.0696182,0.0807285,0.0174236,0.0233269,0.0205088,-0.0238323,-0.0156689,-0.0335455,0.00311852,0.0301313
740001,-0.0307989,-0.0253868,-0.00118256,-0.0444841,0.043993,0.0252819,-0.0133753,-0.0161457,-0.0337505,0.0645828,-0.0193119,-0.0154924
745001,0.0076437,0.0078392,-0.0848299,-0.0329304,-0.0273132,-0.00715733,-0.0291967,0.0340176,0.00043869,-0.0472879,4.76837e-05,-0.0183392
750001,0.000867844,-0.00500202,0.0173855,0.00699997,0.00109673,0.00577927,0.0104523,-0.00295162,0.0257874,0.013051,0.0237751,0.0414133
755001,-0.00806808,0.000567436,-0.0196034,0.0286436,-0.00170708,-0.0441647,0.00394821,0.00972748,-0.00478745,-0.00425339,-0.0487423,-0.0604296
760001,0.024538,0.0172615,0.10148,0.0380564,-0.0162601,-0.0215197,0.0137949,-0.0151825,0.0215626,0.073638,0.0625229,0.0028801
765001,-0.00061512,-0.00566483,-0.0773794,0.0302935,0.0204277,0.0205231,-0.0555038,0.0158453,-0.0414658,-0.0156116,-0.022068,-0.0326204
770001,0.0195742,-0.0118589,0.0772285,-0.0202465,-0.00333786,-0.00108242,0.0162983,-0.0117064,-0.060365,-0.0579786,-0.000171661,0.0185537
775001,-0.0187969,0.036211,-0.0738302,-0.0372458,0.0045681,0.0169563,0.0281286,0.0190163,-0.0645693,-0.062294,-0.0386333,0.036273
780001,-0.00565529,-0.0349951,-0.0852516,-0.100875,-0.0240517,0.0114679,-0.0098753,-0.021162,0.12022,0.050416,0.016861,-0.0230598
785001,-0.00484467,0.0285196,0.136509,0.173602,0.0378799,-0.020051,-0.0346422,-0.000972748,0.0164127,0.00228882,0.0336266,0.0757694
790001,-0.00805855,0.0274849,0.0400543,-0.0235653,-0.0298309,0.023241,0.0379753,-0.000591278,0.0275612,-0.0381231,-0.0217247,-0.0339746
795001,0.00484943,-0.0281715,-0.0394535,0.0168848,0.0263786,0.0118446,-0.0119543,-0.000810623,-0.0295162,0.124626,0.00441551,-0.0618887
800001,-0.0179195,-0.0290823,0.0282192,0.0168467,-0.00216484,0.000987053,-0.0166941,0.00397205,-0.114425,-0.0619936,-0.0281048,0.0341558
805001,0.0105953,-0.000557899,-0.102847,-0.0980711,-0.018177,-0.0163174,0.0175238,-0.017395,0.153112,0.0551128,0.0191402,0.00276566
810001,0.0180817,0.0111294,0.109434,-0.0318193,-0.00756264,-0.0333071,0.0543785,0.0231886,0.0156593,-0.0756454,-0.0174809,-0.00141144
815001,0.00405312,0.00699997,-0.0925659,0.0947142,0.0056839,0.0191879,-0.0392294,-0.0175238,0.0122452,-0.00766754,0.0222397,-0.0118113
820001,-0.0265789,-0.0310421,-0.0186021,-0.127449,0.00937462,-0.0382137,-0.00668526,0.0151205,-0.14983,-0.0310135,-0.0118732,0.0128222
825001,0.0247478,0.0380993,0.109015,0.143089,-0.00310898,0.0426435,0.0523949,-0.0134325,0.0990391,-0.00214577,-0.0063324,0.00950336
830001,0.0321436,-0.00184059,-0.147206,-0.0655413,0.00286102,0.0104332,-0.0159788,-0.0118971,-0.0146389,0.0409412,0.0026989,-0.0446415
835001,-0.0208569,0.00623226,0.117912,0.0380468,0.00348091,-0.0151348,-0.013833,0.0247908,-0.00547409,0.00810623,0.0141239,0.0377655
840001,-0.00731468,-0.0163126,0.0186348,0.0403738,0.0306892,-0.0376844,-0.0144005,-0.0168991,0.0617027,-0.145025,-0.0448036,-0.0214291
845001,0.00867844,0.000815392,-0.122929,-0.0521469,-0.0191402,0.000829697,-0.0482368,0.00573158,-0.0766563,0.093298,0.0400925,0.00161171
850001,-0.0111198,0.0293684,0.126047,0.0308514,-0.016861,-0.000472069,0.0433588,0.0496531,0.00216484,0.0433826,0.00608444,-0.00816822
855001,-0.0138617,0.0142384,-0.118287,-0.0221205,0.0195312,-0.0171757,-0.00498295,-0.0305462,-0.0930884,-0.0672674,-0.0186825,0.0121498
860001,0.00566959,-0.0351572,-0.0220031,-0.12836,-0.0109482,0.0513411,0.0259972,-0.0255394,0.0393009,0.0577402,0.0337124,0.0501776
865001,0.00038147,-0.00693321,0.0296307,0.100174,-0.0324726,0.0243616,-0.0210714,-0.0065279,0.0657654,0.00685215,-0.0156975,0.0102091
870001,0.0204897,-0.0254488,0.0322819,0.0541306,0.0516701,-0.024724,-0.00356674,-0.0419855,0.0218391,0.0363636,-0.00700951,-0.0533009
875001,0.0198841,-0.0134182,0.0427532,0.0452232,0.0107002,-0.0116014,0.00380993,0.0107241,-0.033884,0.00501156,0.013876,0.0375175
880001,-0.0307941,0.0290394,-0.0334929,-0.0987053,-0.0257397,0.0333118,0.0120115,0.03232,0.0347328,-0.0169706,-0.00540733,-0.0327158
885001,-0.0125885,0.0142813,-0.0861748,-0.049367,-0.0181293,-0.0011301,-0.0155163,0.0216913,-0.0178051,0.0204039,0.0214767,0.039196
890001,-0.0356674,0.018177,0.0767422,0.0403786,0.00716209,-0.0509453,-0.0230694,-0.0148821,-0.0161934,0.0118589,0.010767,-0.0441599
895001,0.0466299,0.0191116,0.0600529,0.0411558,-0.0290871,0.0538301,0.0547028,-0.00801086,-0.0145531,-0.0234461,0.0234509,-0.0129652
900001,-0.000905991,-0.0317001,-0.149358,-0.0621891,0.0536537,-0.0315523,-0.0332499,-0.00479698,-0.029147,-0.0273037,-0.019474,0.0345087
905001,0.00341415,0.0234318,0.107365,0.0694227,0.00531197,-0.0218058,0.00224113,0.0116062,-0.0210646,0.0164175,-0.000782013,0.00751972
910001,0.00440598,0.0249434,-0.0792066,-0.0665855,0.00507355,0.0421286,-0.00680447,0.041523,-0.023173,-0.0469351,-0.00611305,-0.0154448
915001,-0.0216389,-0.0177622,0.053854,0.089798,-0.0161934,-0.00772476,0.00749588,-0.0200224,0.122337,0.0799561,0.00477791,0.0359631
920001,-0.014925,-0.0537157,0.055418,-0.0894117,-0.0303364,-0.0380325,-0.0156164,-0.0275755,-0.0935763,-0.136619,-0.0439835,-0.0276804
925001,0.0266409,0.0252485,-0.0698383,0.00858307,0.00574112,0.0369215,-0.00213623,0.00460625,0.0827026,0.131788,0.0235462,-0.0302267
930001,-0.02841,-0.01719,0.0717831,-0.0486565,-0.030365,0.0163269,-0.015192,-0.00969887,0.0243759,-0.0780058,-0.000514984,-0.0525904
935001,0.0410175,0.0304222,-0.102826,0.0148153,0.028038,-0.0520563,0.0516558,0.00430584,-0.0234604,0.0571203,-0.00552177,0.0818634
940001,-0.0129795,0.00391483,0.0247574,0.0366497,0.0153542,-0.0156879,-0.0424099,0.0202465,-0.0166607,0.00164509,0.0164413,-0.00253201
945001,2.38419e-05,-0.0111723,-0.0277467,-0.0280523,0.00274658,0.0760794,0.00193119,0.00298977,0.00403404,-0.0135851,-0.00115395,-0.0280285
950001,-0.0387239,-0.0210428,0.0688553,0.0637817,0.00079155,-0.0391912,0.0134039,-0.0230408,-0.000343323,0.0859356,0.00533104,0.0166368
955001,0.00929832,0.0343418,-0.0192938,-0.0321245,-0.0182152,0.0298023,-0.00181198,0.0210667,-0.00836372,-0.00627518,0.0126743,-0.0230122
960001,0.0281954,-0.00746727,-0.012057,-0.0106144,0.0112438,0.0468016,0.0211096,-0.0171614,0.0030899,-0.0361586,-0.0078392,0.0247717
965001,-0.0013113,-0.019536,0.0777912,0.0122976,-0.00782013,-0.0522232,0.00291824,-0.00870228,0.0157452,-0.00845909,-0.0395107,0.00411987
970001,0.0324488,-0.00590801,-0.00551224,0.00193119,-0.0120354,-0.00449657,-0.0368643,0.0329638,-0.0149059,-0.0393867,-0.00782967,-0.0253439
975001,-0.0421333,0.00522614,-0.126013,-0.0866699,0.0122643,-0.0206709,0.0162649,-0.00204563,-0.0864614,-0.0809097,-0.0113201,0.0823736
980001,0.0088644,0.0313091,0.133858,0.0671101,0.00874519,-0.0179815,0.00673294,0.0154591,-0.0110128,2.38419e-05,-0.00538826,-0.0707626
985001,0.0365496,-0.0216341,-0.021162,0.0583553,0.00431061,0.0106907,0.00365257,-0.0214434,0.116282,0.0186968,0.0348282,0.0223255
990001,0.0182247,-0.0157642,-0.0384406,0.03685,-0.00570297,0.0557423,-0.0106812,0.00716686,-0.10893,-0.00570774,0.0132751,-0.0311232
995001,-0.0281668,-0.00492096,0.0738049,-0.0334215,0.0289917,0.0713062,0.0075531,0.0114346,0.0814342,0.0681353,0.0126934,0.0337839
1000002,0.0164604,0.00555992,0.0111294,-0.0529623,-0.0291538,-0.0651121,-0.0371504,-0.00351906,0.0102234,0.0179625,-0.00507355,-0.019083
1005002,-0.00622272,-0.0153732,-0.0101185,0.0139523,-0.00333786,0.00020504,0.0420284,-0.024991,0.0525284,-0.05826,0.00479698,-0.0161695
1010002,-0.0119877,-0.00226021,-0.0332069,-0.0103664,-0.0100517,-0.000333786,-0.00814438,-0.0159311,-0.0043869,0.0191259,-0.0142574,-0.0120878
1015002,0.00452042,0.00087738,0.0387859,-0.0113344,0.0228214,-0.0407982,-0.021739,0.0122786,-0.0573635,-0.00724316,0.0175381,0.0197649
1020002,-0.0291967,-0.0075531,0.0211048,0.0620747,0.00436783,-0.00133991,-0.00200272,0.0222445,0.0215626,0.0320387,-0.0224113,0.0275755
1025002,-0.0302649,0.0415897,-0.0195885,-0.039463,-0.0252628,0.0237608,0.0484657,0.0226164,0.0149632,-0.0494194,0.00899315,-0.00494957
1030002,0.0238848,-0.030756,0.0254154,0.0233173,0.00275612,-0.00351429,0.0144529,-0.0367546,0.00544548,0.0711727,0.0161839,0.0530338
1035002,0.0501347,-0.0242662,-0.0088501,-0.0677347,-0.000505447,-0.00417233,-0.0595188,0.000534058,0.00654221,-0.0162554,-0.00801086,-0.0405455
1040002,-0.0361872,0.0190258,-0.0453472,0.0798225,0.0343704,0.0180054,0.00917435,0.00997066,0.0387001,-0.0250578,-0.00246048,-0.00263691
1045002,-0.00132561,0.0282955,0.027113,-0.0845432,-0.0104237,-0.0502729,-0.0124311,-0.00369072,-0.0295925,0.030942,0.00921249,-0.00481606
1050002,0.00155926,-0.0229883,-0.0338173,0.0841427,0.0467014,0.0139904,-0.00603199,0.00741482,-0.174039,-0.102568,-0.0238323,-0.0126791
1055002,0.0168467,-0.0137424,0.016489,-0.0274277,-0.0625896,0.0278616,0.00259399,-0.0358057,0.127344,0.0366211,0.00720024,-0.0562668
1060002,-0.0204706,0.0310326,0.0207424,0.00552654,0.0154877,-0.0544167,0.0350475,0.0356722,-0.0940223,0.00397205,0.0209808,0.0512838
1065002,0.00919342,0.0100088,0.00608444,0.0358057,-0.0144577,0.0462627,-0.0483036,-0.00760078,0.0372219,-0.0471115,-0.0397015,0.0460672
1070002,-0.0238705,-0.040431,-0.00763893,-0.0544596,-0.00403404,-0.0294828,0.0224876,-0.00388145,-0.0300519,0.0460625,-0.000400543,-0.0290489
1075002,-0.0211382,0.0817299,-0.0873481,-0.0769138,-0.0424004,-0.0250196,0.0151539,0.0183773,0.127392,-0.0298405,-0.00701904,-0.0102282
1080002,0.0593376,-0.0157928,-0.0433255,0.0158834,0.0199604,0.0426674,0.00627041,0.0132179,-0.146492,-0.0479698,-0.0129509,-0.0296021
1085002,-0.0321436,-0.0074625,0.103779,0.0400114,0.0146198,-0.0493193,0.02285,-0.0281382,-0.0440025,0.0142956,0.023241,0.0531673
1090002,0.0145102,-0.0526762,0.0141144,0.0283957,-0.0205517,0.0617599,-0.0210094,-0.0406313,0.182028,0.0451899,-0.0096035,-0.0065279
1095002,-0.0179243,0.0167656,-0.00300407,-0.0487709,0.0179005,0.0154543,-0.0353479,0.0365973,-0.00416756,0.0804615,0.0304413,-0.0320864
1100002,-0.0112152,0.00437737,-0.129552,-0.072875,0.00572205,-0.046277,-0.0175095,0.0078249,-0.0114632,-0.0317144,0.0130749,0.0334644
1105002,-0.0256968,-0.0182629,0.055542,0.0542212,-0.0137711,0.0342846,-0.00020504,-0.0480175,-0.180528,-0.143032,0.0115681,0.00365734
1110002,0.0367355,-0.00804424,0.0562382,0.0720739,0.0157928,-0.0136375,0.014677,0.0183344,0.150414,0.151629,-0.0201321,0.0102949
1115002,-0.0211239,0.0299788,0.0122547,-0.0438499,0.00597,-0.0215149,0.0207329,0.0128984,0.0258541,-0.0125122,0.0163364,-0.0587177
1120002,0.0339985,0.0350428,0.0120735,0.110631,0.0437641,-0.015049,-0.0161028,0.0254869,-0.164808,-0.112185,-0.0201511,-0.0171232
1125002,0.0271893,0.0166559,-0.0619169,-0.0242472,-0.0251389,0.0146055,-0.00449657,0.0220871,0.0990486,0.179148,0.0135231,0.0154209
1130002,-0.000700951,-0.0125551,-0.00635357,0.0181437,0.0113773,0.0385332,0.0133467,-0.0110054,0.0550461,0.00459671,0.0150394,0.00162125
1135002,-0.0366449,-0.0209141,0.0794888,0.00841618,-0.0162506,-0.0470877,0.00231266,-0.035553,-0.0699848,-0.0279474,-0.0260639,0.0263643
1140002,0.0249529,0.00701904,-0.0396347,-0.0338459,0.00253677,0.0117683,-0.020752,0.0110197,-0.0507036,-0.0589228,-0.00920296,-0.0174999
1145002,-0.0154495,-0.00268936,-0.127832,-0.119324,-0.0179482,0.0242662,0.0280523,0.00808716,0.140524,-0.00486851,-0.0643349,-0.0172758
1150002,-0.00788689,-0.018959,0.0410652,0.0398016,0.00506401,0.0211287,-0.0126362,-0.00678062,-0.073162,0.0250244,0.0362968,0.0398016
1155002,0.0113297,0.029211,0.0144386,0.0174236,-0.0419903,-0.0179338,0.00602245,0.0192356,0.0116444,-0.00507832,0.0232029,-0.0535488
1160002,0.0034523,-0.0223732,0.0295544,0.0496483,0.0283527,0.0217485,0.0227642,-0.0302505,-0.055042,-0.0182056,-0.0136757,0.069561
1165002,0.00175476,-0.00619888,-0.0404636,-0.0666571,-0.000677109,-0.0430155,-0.0363302,-0.0469303,-0.00586202,-0.0570822,0.0227356,0.0113726
1170002,0.0264359,-0.00545025,0.0419235,0.0615263,0.0399113,-0.00494957,0.00877857,0.042901,-0.0090983,0.0228071,0.0115204,-0.00703812
1175002,-0.034194,0.0325918,-0.0223153,-0.00106812,-0.0536442,0.0160885,0.0209045,-0.0178909,0.00123978,0.0296354,0.010376,-0.0119877
1180002,-0.0246191,0.00255585,0.0968075,-0.047555,0.0223732,-0.016942,-0.0510931,0.0473213,0.0266552,-0.00973225,-0.00909805,-0.019331
1185002,0.0130987,0.0212145,-0.000257492,0.0658894,0.030899,-0.0448084,0.00333309,-0.00624657,0.0775909,0.0251055,0.00113487,0.0168943
1185002,0.0325155,-0.020833,0.0133514,-0.0373745,0.0147533,0.0338554,0.0552559,-0.000658035,0.0323105,0.0147343,0.00529289,-0.0360775
1195002,0.0160789,-0.0260115,-0.0296116,0.0424671,-0.00226974,-0.0250244,-0.00704765,0.0211859,-0.0176811,0.0300264,0.0103855,0.00935555
1200002,-0.0156116,0.018816,-0.110902,-0.0921965,-0.039053,0.0591993,0.0131702,-0.0171518,-0.0824548,0.00770569,-0.0253582,0.00515461
1205002,-0.0162935,-0.00759125,0.0961304,0.0212717,-0.00741005,0.0222254,0.0184584,-0.00430107,-0.0259143,-0.0824642,0.0164795,-0.0166702
1210002,-0.0203228,-0.00210285,0.0011158,0.0111866,0.0368214,-0.027523,-0.00587463,-0.04076,-0.00405736,0.00808239,-0.0365829,0.0577831
1215002,0.046339,-0.0170183,0.0474548,-0.0772572,-0.0317669,0.00998497,0.0218296,-0.0274992,0.0402546,0.00290394,0.0247288,-0.00581264
1220002,0.00116825,0.0258541,-0.167909,-0.0274658,0.000772476,-0.0191069,0.00452042,0.038662,0.0678635,0.0371122,0.0048542,0.000634193
1225002,-0.00289917,-0.00526428,0.12208,0.0755835,-0.0119305,-0.00645638,-0.00600338,0.00170231,0.00271797,0.00516891,-0.00587463,-0.0322294
1230002,0.0166893,0.0199938,-0.0710027,-0.0550604,0.012331,-0.00279903,-0.0394869,0.0375557,-0.0935854,-0.0679731,-0.0151348,0.0207186
1235002,-0.00483513,-0.0196648,-0.0197869,-0.0501871,-0.0017643,0.0044775,0.0358391,-0.00638008,0.00041008,-0.0408792,-0.00557899,-0.0301743
1240002,-0.0117779,-0.0274897,-0.0643985,0.00961781,-0.00928879,0.0239515,-0.00211716,-0.0416136,0.13979,0.119433,0.0125027,-0.00154018
1245002,0.0017643,0.0281286,0.0172329,-0.00384808,-0.00736237,0.000419617,-0.0339413,0.0466347,-0.0232029,0.00475407,-8.58307e-05,0.0425577
1250002,-0.0309944,0.00945091,0.0363827,0.0350809,-0.00699043,0.0145292,0.0172234,-0.0209856,-0.0339317,-0.0279284,0.00369072,-0.045085
1250002,0.00470161,-0.0459528,-0.0314602,-0.049901,0.00235558,-0.00844479,-0.0439072,-0.00627518,0.0126743,0.00152111,0.00301361,0.0344419
1260002,0.00722885,-0.00464439,0.070715,0.0843763,-0.00452042,-0.00561714,0.0618124,-0.0233555,-0.0180531,0.0167513,0.0123119,0.0029707
1265003,0.0061655,0.00101566,-0.0191452,-0.00151634,0.0437546,-0.00557899,0.00344753,0.00617504,-0.0308625,0.0134516,0.00414848,0.0427628
1270003,-0.00600815,0.0434875,0.0882912,0.0436831,-0.019722,0.0229502,-0.0119543,0.0248528,-0.039603,-0.00379562,0.0374413,-0.0322199
1275003,0.00471115,-0.0263643,-0.00477791,-0.00119209,-0.02244,-0.015111,0.01863,-0.0386381,0.0703526,-0.0481653,-0.0842094,0.0355864
1280003,0.000214577,-0.016346,-0.0883059,-0.0175238,0.0399685,0.0118446,-0.0535488,-0.0232744,-0.0885079,-0.022974,0.0109768,-0.0433016
1285003,0.012455,0.00402927,0.10354,0.0479412,-0.0025177,0.0415802,0.00188828,0.0225163,-0.128904,-0.109138,-0.00226021,0.0332499
1295003,-0.0334597,0.0393248,-0.00350952,-0.00639915,0.00711441,-0.0473595,-0.0298214,0.0260544,0.0613499,0.0172997,-0.0147724,-0.062995
1295003,0.00749588,0.00126839,-0.00414848,0.0491095,0.0017643,-0.0256443,0.0319052,0.00683784,0.0381756,0.0971031,0.00375748,0.0229311
1300003,0.0124502,0.0232124,-0.123665,-0.130587,-0.0241375,-0.0225496,-0.00991821,-0.00580788,-0.00964796,0.00125885,0.00853539,-0.0547838
1305003,0.0214291,-0.00295162,0.119877,0.0841236,0.000486374,0.00112534,0.00154018,0.00550747,0.0660133,0.00790119,-0.00123024,0.0274897
1310003,0.00897884,0.0181532,-0.058045,-0.00580311,0.0144005,-0.0111818,0.01441,0.0114107,0.0428486,0.0428009,0.0161839,-0.0087738
1315003,-0.00663757,-0.0180912,-0.0849944,-0.0687551,-0.0170898,-0.0250101,-0.0111532,0.0123501,-0.0615029,-0.0191212,-0.0156116,0.00507832
1320003,-0.0328255,-0.0273371,0.0523663,0.0860262,0.00709534,0.0653934,0.0192785,-0.00442982,-0.0141808,-0.01719,0.0282478,0.0578737
1325003,-0.00263214,-0.0390196,-0.00919627,-0.0442839,0.00772476,0.0490952,-0.0101995,-0.0428343,0.0980282,0.055933,0.00121117,0.0201368
1330003,0.000944138,0.00486851,-0.00153438,-0.0250578,-0.00535011,-0.062294,0.0188637,-0.0253248,-0.0562783,-0.0263309,-0.0186634,-0.0407648
1335003,-0.00463009,0.0211716,0.042696,0.0132847,-0.0169373,0.031724,-0.0394583,0.028348,-0.0519641,-0.0127792,-0.00492096,-0.00914574
1340003,-0.0241756,-0.0222015,0.0474072,0.0479794,-0.0101757,0.00327587,0.00107288,0.00287056,0.0288963,0.0261307,0.00357628,0.031867
1345003,-0.00123024,-0.00226498,-0.0585447,-0.0521564,0.0104332,0.00642776,-0.0142813,-0.0227022,0.093689,0.0379372,0.0153923,-0.0190783
1350003,0.0171041,0.0086689,-0.00614165,-0.0211096,-0.0118446,-0.0315523,0.0384474,0.0204992,0.0206184,0.0192261,0.00728607,-0.0182772
1355003,0.0253344,0.0219011,-0.0101643,0.0284433,-0.0037384,-0.0328636,0.0117874,0.0152969,0.0271606,-0.180554,-0.0617409,-0.00559807
1360003,0.00958443,0.0211096,0.0287628,0.0747061,0.0124359,0.016799,-0.0317001,0.00842571,-0.111463,0.0721359,-0.00196457,-0.0141573
1365003,-0.00379562,-0.00603199,-0.0747114,-0.0709152,0.0262642,-0.00734806,-0.00115871,-0.0286102,0.0779533,-0.0252724,0.0264549,0.0329351
1370003,0.0225306,0.0213814,0.043602,0.0017786,-0.0449085,-0.0241232,0.0167513,0.0377512,-0.0999789,-0.00599861,-0.00492096,0.00494003
