1443535806,-0.000844224,-0.00527818,0.395354
1443535806,-0.000546695,-0.00521282,0.395418
1443535806,-0.000673478,-0.00504499,0.395362
1443535806,-0.000558833,-0.00512199,0.395479
1443535806,-0.000305885,-0.00515831,0.395543
1443535806,-0.000472208,-0.00508515,0.395446
1443535806,-0.000501438,-0.0051014,0.395476
1443535806,-0.000788904,-0.00524003,0.395483
1443535806,-0.00105619,-0.00539278,0.395571
1443535806,-0.000952878,-0.00507183,0.395429
1443535806,-0.00065358,-0.00501768,0.395507
1443535806,-0.000991356,-0.0046146,0.395605
1443535806,-0.00175592,-0.00455224,0.395521
1443535806,-0.00152024,-0.00439523,0.395584
1443535806,-0.00133998,-0.00436597,0.395565
1443535807,-0.000494398,-0.00407165,0.395653
1443535807,-0.000605096,-0.00365992,0.395668
1443535807,-0.000966403,-0.00355141,0.395483
1443535807,-0.000403111,-0.00349291,0.395516
1443535807,-0.000528404,-0.00324435,0.395503
1443535807,-0.00034882,-0.0031618,0.395732
1443535807,-0.0012855,-0.00319249,0.395599
1443535807,-0.00139419,-0.00291645,0.395534
1443535807,-0.00111306,-0.00258558,0.39549
1443535807,-0.00121561,-0.00322446,0.395463
1443535807,-0.000991756,-0.00362751,0.395543
1443535807,-0.000854634,-0.00343346,0.395586
1443535807,-0.000876588,-0.00435384,0.395487
1443535807,-0.000908162,-0.00501205,0.395461
1443535807,-0.000702033,-0.00537767,0.395483
1443535807,-0.000209724,-0.00590101,0.395506
1443535807,-0.000242351,-0.00617629,0.395436
1443535807,-0.000799446,-0.0061405,0.395501
1443535807,-0.000332143,-0.00648978,0.39546
1443535807,-0.000338059,-0.00668404,0.395487
1443535808,-0.000166328,-0.0061925,0.3954
1443535808,-0.000669586,-0.00581349,0.395515
1443535808,-0.000651492,-0.00584468,0.3953
1443535808,-0.000246472,-0.00548964,0.395566
1443535808,-0.000512918,-0.005171,0.395521
1443535808,-0.000486924,-0.00458629,0.395464
1443535808,-0.000753324,-0.00426844,0.395426
1443535808,-0.00100516,-0.00388007,0.39547
1443535808,-0.00085302,-0.00370794,0.395389
1443535808,-0.000510562,-0.00320687,0.395584
1443535808,-0.000584641,-0.00344997,0.395509
1443535808,-0.000525943,-0.00353029,0.395525
1443535808,-0.000345715,-0.00379951,0.395533
1443535808,-0.000456162,-0.00404417,0.395471
1443535808,9.20859e-05,-0.00386087,0.395513
1443535808,-0.000134583,-0.00401518,0.395462
1443535808,-0.000295482,-0.0042601,0.395554
1443535808,-0.000538417,-0.00464009,0.395351
1443535808,-0.000382569,-0.004748,0.395505
1443535808,-0.000299952,-0.00452772,0.395542
1443535809,-0.0004358,-0.00463105,0.395592
1443535809,-0.000802823,-0.00477544,0.39562
1443535809,-0.000638658,-0.00466912,0.395561
1443535809,-0.000250445,-0.00439138,0.395446
1443535809,-0.000149676,-0.0043114,0.395333
1443535809,-0.000422985,-0.00439076,0.395532
1443535809,-0.000602319,-0.00452114,0.395508
1443535809,-0.00100521,-0.0044271,0.395513
1443535809,-0.00199209,-0.00420687,0.395492
1443535809,-0.00178182,-0.00419151,0.39547
1443535809,-0.000796662,-0.00423359,0.395582
1443535809,-0.000643726,-0.00432686,0.395401
1443535809,-0.000899823,-0.00413008,0.395515
1443535809,-0.000978504,-0.00407318,0.39556
1443535809,-0.00112398,-0.00406784,0.395594
1443535809,-0.0011024,-0.00413712,0.395555
1443535809,-0.00105475,-0.00358605,0.395444
1443535809,-0.00131408,-0.00392096,0.395606
1443535809,-0.00108404,-0.00394597,0.395449
1443535809,-0.000929497,-0.00371493,0.395622
1443535810,-0.000982051,-0.00351498,0.395529
1443535810,-0.0012182,-0.00340936,0.395557
1443535810,-0.0012455,-0.00353404,0.395487
1443535810,-0.00169906,-0.00398342,0.395604
1443535810,-0.00169926,-0.00407111,0.395498
1443535810,-0.00141241,-0.00401985,0.395477
1443535810,-0.00135055,-0.00435779,0.395522
1443535810,-0.00178818,-0.00458282,0.395461
1443535810,-0.00163093,-0.00435192,0.395473
1443535810,-0.00164752,-0.00433571,0.395563
1443535810,-0.00125839,-0.00459792,0.395548
1443535810,-0.00101829,-0.00469592,0.395425
1443535810,-0.00121073,-0.00484334,0.39549
1443535810,-0.00106043,-0.00509571,0.395442
1443535810,-0.00125331,-0.0051026,0.395491
1443535810,-0.00109287,-0.00474378,0.395548
1443535810,-0.00138546,-0.0048567,0.395429
1443535810,-0.00122677,-0.00480227,0.395412
1443535810,-0.000558563,-0.00463377,0.395429
1443535810,-0.000990822,-0.00495839,0.395498
1443535811,-0.00106486,-0.0048521,0.395369
1443535811,-0.00132472,-0.00504196,0.39547
1443535811,-0.000975709,-0.00496505,0.395383
1443535811,-0.00107583,-0.00472237,0.39546
1443535811,-0.00105954,-0.00468654,0.395556
1443535811,-0.000993982,-0.00465662,0.395446
1443535811,-0.000940914,-0.00466025,0.395447
1443535811,-0.000915744,-0.00456343,0.395401
1443535811,-0.000902447,-0.00427429,0.395405
1443535811,-0.000474331,-0.00430895,0.39545
1443535811,0.000233092,-0.00438149,0.395475
1443535811,-0.000364745,-0.00450558,0.395543
1443535811,-0.00112874,-0.00445249,0.39544
1443535811,-0.00146859,-0.00429642,0.395468
1443535811,-0.00162116,-0.00429312,0.395524
1443535811,-0.00136964,-0.00430398,0.395496
1443535811,-0.00103264,-0.00422192,0.395595
1443535811,-0.00123919,-0.00411452,0.395581
1443535811,-0.00157772,-0.00411962,0.395522
1443535811,-0.00120679,-0.00423948,0.395509
1443535812,-0.000937464,-0.00444908,0.39542
1443535812,-0.000449659,-0.00414709,0.395513
1443535812,-0.000290541,-0.00424866,0.395368
1443535812,-0.000387154,-0.00429143,0.395325
1443535812,-0.000887479,-0.0043384,0.39567
1443535812,-0.000685787,-0.00444545,0.395471
1443535812,-0.00100793,-0.00427385,0.395435
1443535812,-0.00131516,-0.00428362,0.395374
1443535812,-0.0010939,-0.00431389,0.395532
1443535812,-0.00110848,-0.00452483,0.395445
1443535812,-0.00140343,-0.00461243,0.395431
1443535812,-0.00101159,-0.0047825,0.395509
1443535812,-0.0012188,-0.00481026,0.3955
1443535812,-0.00142596,-0.00454996,0.395397
1443535812,-0.00059528,-0.00448281,0.395451
1443535812,-0.000269365,-0.00445403,0.395464
1443535812,4.39113e-05,-0.00424253,0.395624
1443535812,-0.000470404,-0.00401779,0.39546
1443535812,-0.000149068,-0.00397577,0.395514
1443535812,-0.000510718,-0.00401967,0.395348
1443535813,-0.000993253,-0.00391325,0.395504
1443535813,-0.00103589,-0.00383071,0.395552
1443535813,-0.00109465,-0.00400574,0.39559
1443535813,-0.000827341,-0.00395275,0.395477
1443535813,-0.000251281,-0.00367003,0.395394
1443535813,-0.000201777,-0.00355521,0.395483
1443535813,-0.00104125,-0.00371996,0.395413
1443535813,-0.000803804,-0.00380054,0.395554
1443535813,-0.000519847,-0.00352644,0.395498
1443535813,-0.00086972,-0.00347758,0.395466
1443535813,-0.000838555,-0.00373095,0.395558
1443535813,-0.00066579,-0.00406775,0.395575
1443535813,-0.000179016,-0.00386738,0.395411
1443535813,-0.000233613,-0.00401369,0.395615
1443535813,-0.000122899,-0.00411746,0.3954
1443535813,0.000275891,-0.00415058,0.395487
1443535813,0.000320169,-0.00406178,0.395623
1443535813,-0.000499623,-0.00405103,0.395644
1443535813,-0.000950926,-0.00390252,0.395508
1443535813,-0.000937367,-0.00396534,0.395464
1443535814,-0.00126889,-0.00356627,0.395616
1443535814,-0.00148124,-0.00334356,0.39561
1443535814,-0.00112854,-0.00375123,0.395487
1443535814,-0.000413663,-0.0034479,0.395526
1443535814,-9.40578e-05,-0.00376635,0.395449
1443535814,-0.000212113,-0.00404628,0.39536
1443535814,4.02142e-05,-0.0039866,0.395318
1443535814,-0.000166621,-0.00398609,0.3954
1443535814,-2.86028e-05,-0.00427795,0.395491
1443535814,-0.000144352,-0.00444436,0.395473
1443535814,-0.000346402,-0.00449178,0.395557
1443535814,-0.000697363,-0.00436142,0.395537
1443535814,-0.000913564,-0.00422206,0.39547
1443535814,-0.00118671,-0.00392076,0.395582
1443535814,-0.000816061,-0.00390464,0.395547
1443535814,-0.000367826,-0.00383167,0.395411
1443535814,-0.000190169,-0.00377563,0.395467
1443535814,-0.000523173,-0.00367102,0.395504
1443535814,-0.000602987,-0.00342978,0.395405
1443535814,-0.000219502,-0.00328913,0.395386
1443535815,-0.000581988,-0.00328819,0.395431
1443535815,-0.000900429,-0.00344134,0.39552
1443535815,-0.00126921,-0.00311416,0.395494
1443535815,-0.00133327,-0.00320063,0.395632
1443535815,-0.00101558,-0.00336623,0.395625
1443535815,-0.00101439,-0.00314571,0.39558
1443535815,-0.000633456,-0.00324697,0.395561
1443535815,-0.00103435,-0.0031736,0.395775
1443535815,-0.00104452,-0.00299852,0.395555
1443535815,-0.000878532,-0.00299568,0.395503
1443535815,-0.00110633,-0.00279602,0.395664
1443535815,-0.00172035,-0.00289495,0.39564
1443535815,-0.00141951,-0.00279359,0.395589
1443535815,-0.00105967,-0.0028771,0.395457
1443535815,-0.00108355,-0.00293696,0.395526
1443535815,-0.00163167,-0.00324951,0.395472
1443535815,-0.00137414,-0.00328507,0.395601
1443535815,-0.000842643,-0.00353585,0.395611
1443535815,-0.000364656,-0.00368408,0.39551
1443535815,2.61835e-05,-0.00361028,0.395571
1443535816,0.000283602,-0.0035862,0.395557
1443535816,0.000434353,-0.00365629,0.395608
1443535816,0.000277893,-0.00363778,0.395464
1443535816,0.000110489,-0.00364058,0.395434
1443535816,-0.000758238,-0.00384774,0.39558
1443535816,-0.00155639,-0.00398278,0.395514
1443535816,-0.00143391,-0.00387445,0.395589
1443535816,-0.00151475,-0.00402567,0.395582
1443535816,-0.00158088,-0.00381767,0.395514
1443535816,-0.00185941,-0.00398861,0.39549
1443535816,-0.00159562,-0.00413438,0.395514
1443535816,-0.000775871,-0.00424506,0.395621
1443535816,-0.00028059,-0.00441384,0.395437
1443535816,-0.000114891,-0.00417646,0.395591
1443535816,8.44612e-05,-0.00408756,0.395546
1443535816,0.000304475,-0.0041295,0.395675
1443535816,-0.000170336,-0.0036476,0.395477
1443535816,-0.000676208,-0.00341899,0.395619
1443535816,-0.0013449,-0.00351532,0.395617
1443535816,-0.0014451,-0.00342121,0.395541
1443535817,-0.00138822,-0.00333223,0.395469
1443535817,-0.00109337,-0.00348428,0.395399
1443535817,-0.00126169,-0.00336568,0.395576
1443535817,-0.00107519,-0.00325047,0.395504
1443535817,-0.00110613,-0.00300921,0.395493
1443535817,-0.00088538,-0.00360187,0.395477
1443535817,-0.000660156,-0.00349578,0.395538
1443535817,-7.86348e-05,-0.00322925,0.395555
1443535817,0.000477753,-0.00327363,0.395525
1443535817,0.000413991,-0.00342961,0.395505
1443535817,-0.000270642,-0.00357435,0.395608
1443535817,-0.000256905,-0.00341182,0.395488
1443535817,-8.36243e-05,-0.00344086,0.395543
1443535817,-5.63763e-05,-0.0036834,0.395473
1443535817,-0.00057889,-0.00368149,0.395455
1443535817,-0.000805906,-0.00378753,0.395544
1443535817,-0.000857544,-0.00377983,0.395561
1443535817,-0.000736771,-0.00393217,0.395652
1443535817,-0.000451539,-0.00394148,0.395577
1443535817,-0.000583307,-0.00400055,0.395527
1443535818,-0.000559274,-0.00388907,0.395636
1443535818,-0.000242486,-0.00391289,0.395535
1443535818,-0.000621416,-0.0037362,0.395509
1443535818,-0.000852326,-0.00388482,0.395456
1443535818,-0.000491145,-0.0037583,0.395479
1443535818,-0.00108382,-0.0037653,0.395536
1443535818,-0.000711242,-0.00376367,0.395482
1443535818,-0.000391061,-0.00375425,0.395634
1443535818,-0.000623329,-0.00378709,0.39556
1443535818,-0.000582584,-0.00388108,0.395544
1443535818,-0.00101278,-0.00363468,0.395573
1443535818,-0.000317124,-0.00356868,0.395453
1443535818,-0.000500849,-0.00352617,0.395464
1443535818,-0.000718733,-0.00360142,0.395504
1443535818,-0.000268191,-0.00362673,0.395558
1443535818,-0.000179935,-0.00336356,0.39555
1443535818,-0.000626444,-0.00323502,0.395698
1443535818,-0.000268242,-0.00306758,0.395443
1443535818,-0.000247446,-0.00305126,0.395455
1443535818,-0.000690462,-0.00296025,0.395384
1443535819,-0.000517295,-0.0030655,0.395621
1443535819,-0.000179089,-0.00329593,0.395487
1443535819,0.000341793,-0.00321803,0.395657
1443535819,-3.23973e-05,-0.00329183,0.395537
1443535819,-0.00073739,-0.00327318,0.39556
1443535819,-0.000748181,-0.00315286,0.395729
1443535819,-0.000101818,-0.00313005,0.395697
1443535819,-0.000304315,-0.00319772,0.395654
1443535819,-0.00033422,-0.00319117,0.395548
1443535819,-0.000486201,-0.00325665,0.39559
1443535819,-0.000582092,-0.00347443,0.395672
1443535819,-0.000540492,-0.00331003,0.395607
1443535819,-0.000386975,-0.0033578,0.395604
1443535819,1.84043e-05,-0.00335769,0.395565
1443535819,-0.000122946,-0.00334804,0.395549
1443535819,3.41325e-05,-0.00329221,0.395445
1443535819,-0.000107962,-0.0034485,0.395565
1443535819,-0.000308496,-0.00377504,0.395492
1443535819,-0.00049638,-0.00393127,0.395485
1443535819,-0.000867232,-0.00428411,0.395512
1443535820,-0.000782333,-0.00457604,0.395424
1443535820,-0.00103364,-0.00467661,0.395416
1443535820,-0.00093694,-0.00456236,0.395493
1443535820,-0.00104907,-0.00473627,0.395486
1443535820,-4.53719e-05,-0.00491606,0.39549
1443535820,0.000126614,-0.0051436,0.395345
1443535820,-0.000328779,-0.00494283,0.395474
1443535820,-0.00076411,-0.0048598,0.395371
1443535820,-0.00105254,-0.00484452,0.395389
1443535820,-0.00137215,-0.00469329,0.395512
1443535820,-0.00135566,-0.00456599,0.395379
1443535820,-0.000977984,-0.0043712,0.395521
1443535820,-0.000819876,-0.00441513,0.395515
1443535820,-0.00116081,-0.0044692,0.395354
1443535820,-0.000907887,-0.00424718,0.395513
1443535820,0.000101477,-0.0040993,0.395514
1443535820,0.0007782,-0.00407471,0.395493
1443535820,9.35352e-05,-0.00412311,0.395527
1443535820,-1.26807e-05,-0.00397164,0.395517
1443535820,0.000300395,-0.00372147,0.395478
1443535821,0.000408182,-0.00337296,0.395426
1443535821,-0.000246772,-0.00327324,0.395491
1443535821,-0.000719098,-0.00347831,0.395563
1443535821,-0.00145527,-0.00360478,0.39549
1443535821,-0.00188323,-0.00363754,0.395565
1443535821,-0.00175133,-0.00360178,0.395569
1443535821,-0.00166587,-0.00364091,0.395575
1443535821,-0.00136044,-0.00360877,0.395591
1443535821,-0.000596272,-0.00357866,0.395434
1443535821,-3.27301e-05,-0.00359593,0.395458
1443535821,-0.000484312,-0.00379965,0.395459
1443535821,-0.000466588,-0.00384157,0.395434
1443535821,-0.00022915,-0.00355578,0.395609
1443535821,-0.000978934,-0.00401512,0.395574
1443535821,-0.00084656,-0.0041828,0.395563
1443535821,-0.000562964,-0.00406535,0.395471
1443535821,-0.000328167,-0.00383359,0.395386
1443535821,-0.000588077,-0.00389011,0.395431
1443535821,-0.00124811,-0.00422218,0.395546
1443535821,-0.00103345,-0.00433244,0.395511
1443535822,-0.000816856,-0.00465053,0.395518
1443535822,-0.00130817,-0.00444653,0.395448
1443535822,-0.00131945,-0.00476302,0.395393
1443535822,-0.00140451,-0.00481644,0.395507
1443535822,-0.00120517,-0.00486975,0.395503
1443535822,-0.00131718,-0.00459914,0.395417
1443535822,-0.00100795,-0.00464269,0.395435
1443535822,-0.000782612,-0.00477102,0.395486
1443535822,-0.000876657,-0.00480413,0.395338
1443535822,-0.000713468,-0.00474509,0.395408
1443535822,-0.000220456,-0.00473623,0.395452
1443535822,5.05726e-05,-0.00463638,0.395418
1443535822,-0.00065038,-0.00461173,0.395472
1443535822,-0.00088767,-0.00445211,0.395437
1443535822,-0.000626383,-0.00416151,0.39555
1443535822,-0.000194146,-0.00416757,0.395494
1443535822,-0.000433947,-0.00394432,0.395402
1443535822,-0.00102403,-0.00369025,0.395418
1443535822,-0.000985838,-0.0036547,0.395402
1443535822,-0.00041386,-0.0035006,0.395364
1443535823,-0.000568683,-0.00349493,0.395558
1443535823,-0.000327462,-0.0034715,0.395577
1443535823,-0.000474759,-0.00340893,0.395571
1443535823,-0.000809487,-0.00342168,0.395578
1443535823,-0.00129585,-0.00345238,0.395627
1443535823,-0.0014523,-0.00313368,0.395492
1443535823,-0.00138566,-0.0034235,0.395466
1443535823,-0.000888375,-0.00323664,0.395553
1443535823,-0.000829376,-0.00350006,0.395521
1443535823,-0.000687785,-0.00371821,0.39559
1443535823,-0.00030999,-0.00379581,0.395622
1443535823,-0.0008114,-0.00404266,0.395501
1443535823,-0.000564093,-0.00405924,0.395458
1443535823,-0.000834656,-0.00420786,0.395528
1443535823,-0.0016096,-0.00421209,0.395422
1443535823,-0.00205437,-0.00410148,0.395518
1443535823,-0.00184519,-0.00395602,0.39549
1443535823,-0.00184108,-0.00389751,0.395586
1443535823,-0.0021354,-0.00387401,0.395469
1443535823,-0.00180482,-0.00357443,0.395631
1443535824,-0.00166389,-0.00349224,0.395577
1443535824,-0.000784301,-0.00352075,0.395507
1443535824,-0.000323916,-0.00329302,0.39557
1443535824,-0.000364026,-0.00321239,0.395444
1443535824,-0.000193459,-0.00361338,0.395517
1443535824,-6.65194e-05,-0.00362106,0.395464
1443535824,0.000192219,-0.00336283,0.395521
1443535824,0.000134629,-0.00334001,0.395515
1443535824,-8.49555e-05,-0.00328234,0.395513
1443535824,-0.000313777,-0.00343662,0.395452
1443535824,-0.000708484,-0.00375368,0.395573
1443535824,-0.000969529,-0.0039035,0.395588
1443535824,-0.00100475,-0.00387441,0.395445
1443535824,-0.000725476,-0.00367999,0.395613
1443535824,-0.000507933,-0.00362088,0.395588
1443535824,-0.000261876,-0.00356508,0.395529
1443535824,-0.000766095,-0.00376439,0.395429
1443535824,-0.00069402,-0.00360514,0.39557
1443535824,-0.00076129,-0.00376498,0.395513
1443535824,-0.000998358,-0.00367071,0.395499
1443535825,-0.000924465,-0.00348134,0.395406
1443535825,-0.000683631,-0.00341737,0.395531
1443535825,-0.000469068,-0.00367786,0.395598
1443535825,-0.000931351,-0.00376661,0.395503
1443535825,-0.000809549,-0.00373182,0.395461
1443535825,-7.43343e-05,-0.00367504,0.395504
1443535825,6.57982e-05,-0.00385882,0.395428
1443535825,-0.000176738,-0.00368107,0.395501
1443535825,-0.000579618,-0.00359419,0.395585
1443535825,-0.000412212,-0.00339924,0.395409
1443535825,-0.000652054,-0.00344333,0.395522
1443535825,-0.00134157,-0.00306179,0.395504
1443535825,-0.001129,-0.00276784,0.395625
1443535825,-0.00082179,-0.00283434,0.395538
1443535825,-0.000831762,-0.00331129,0.395463
1443535825,-0.000173424,-0.0032283,0.395607
1443535825,6.31246e-05,-0.00313489,0.395584
1443535825,-0.000277207,-0.00330043,0.395554
1443535825,-7.52385e-05,-0.00313925,0.395592
1443535825,0.00047799,-0.00328964,0.395481
1443535826,0.000219273,-0.00361544,0.395394
1443535826,-0.000654136,-0.00362957,0.395577
1443535826,-0.000668045,-0.00378047,0.395585
1443535826,-0.000133391,-0.0040491,0.395522
1443535826,-0.000743562,-0.00414723,0.395467
1443535826,-0.000744492,-0.00421321,0.395471
1443535826,-0.000560427,-0.00452052,0.395497
1443535826,-0.000459174,-0.00452152,0.39551
1443535826,-0.000575309,-0.00456007,0.395449
1443535826,-0.000244187,-0.00449281,0.395459
1443535826,-0.000103042,-0.00423115,0.395425
1443535826,-0.000136217,-0.00417142,0.395466
1443535826,-0.000463891,-0.00393411,0.395452
1443535826,-0.000804011,-0.00376064,0.395372
1443535826,-0.00101469,-0.00344151,0.395473
1443535826,-0.00112819,-0.00351372,0.3955
1443535826,-0.00124717,-0.00332678,0.395438
1443535826,-0.000562843,-0.00335856,0.395536
1443535826,-0.000519763,-0.00357139,0.395549
1443535826,-0.000415967,-0.00323001,0.395444
1443535827,-5.95465e-05,-0.0028237,0.395561
1443535827,-0.000146532,-0.00298562,0.395499
1443535827,-0.000189612,-0.0030049,0.395533
1443535827,-0.000587236,-0.0029328,0.395474
1443535827,-0.000474285,-0.00299358,0.395582
1443535827,5.76809e-05,-0.00306347,0.395568
1443535827,9.88903e-05,-0.00290612,0.395398
1443535827,-0.000149567,-0.00299922,0.395625
1443535827,-0.000387704,-0.00294762,0.395534
1443535827,-0.000812773,-0.00277932,0.395422
1443535827,-0.00107473,-0.00304171,0.395505
1443535827,-0.00130467,-0.00303317,0.395516
1443535827,-0.000577191,-0.00303594,0.39556
1443535827,-0.00110814,-0.00328432,0.395444
1443535827,-0.0012351,-0.00333309,0.395443
1443535827,-0.00101485,-0.00314657,0.39554
1443535827,-0.000758342,-0.00344194,0.395582
1443535827,-0.000805634,-0.00365214,0.395428
1443535827,-0.000510597,-0.00366402,0.395312
1443535827,-0.000623814,-0.00371866,0.395577
1443535828,-0.000804358,-0.00364555,0.395466
1443535828,-0.000316358,-0.00359894,0.395481
1443535828,-0.000353898,-0.00334154,0.395571
1443535828,-0.000301681,-0.0033013,0.395608
1443535828,4.84348e-05,-0.00322037,0.395398
1443535828,0.00025702,-0.00305048,0.395547
1443535828,-0.000439024,-0.00303877,0.395464
1443535828,-0.000637321,-0.0032436,0.395429
1443535828,-0.000693988,-0.0033822,0.395453
1443535828,-0.00108749,-0.00316295,0.395561
1443535828,-0.00146317,-0.00299525,0.395479
1443535828,-0.000858489,-0.0028729,0.395571
1443535828,-0.00016651,-0.00259896,0.395653
1443535828,-0.000340609,-0.00224741,0.395528
1443535828,-0.000137953,-0.00235473,0.395636
1443535828,-0.000353106,-0.00226871,0.395533
1443535828,-0.00024084,-0.00217429,0.395619
1443535828,-0.000449093,-0.00186323,0.39557
1443535828,-0.000454297,-0.00197454,0.395553
1443535828,-0.000647837,-0.00205353,0.395406
1443535829,-0.000434607,-0.00210965,0.395497
1443535829,-0.000876792,-0.00227832,0.395503
1443535829,-0.00101186,-0.00238649,0.395582
1443535829,-0.000776723,-0.00258104,0.39563
1443535829,-0.000463546,-0.00285799,0.395407
1443535829,0.000235761,-0.0029874,0.395537
1443535829,0.000385128,-0.00336582,0.395538
1443535829,-0.000305262,-0.00365103,0.395455
1443535829,-0.000226179,-0.00377945,0.395441
1443535829,9.18873e-05,-0.00355392,0.395511
1443535829,4.77396e-06,-0.00390022,0.395454
1443535829,-1.34333e-05,-0.00403244,0.395521
1443535829,0.000108863,-0.00402146,0.395391
1443535829,-0.000119736,-0.00394012,0.395484
1443535829,-0.000296288,-0.00339181,0.395376
1443535829,-0.000281991,-0.00295026,0.395445
1443535829,-0.000440155,-0.00304735,0.395554
1443535829,-0.000123559,-0.00328801,0.394782
1443535829,0.000946038,-0.00287802,0.394572
1443535829,0.00207989,-0.00204896,0.394302
1443535830,0.00277149,-0.00208593,0.39423
1443535830,0.00358751,-0.00199306,0.394189
1443535830,0.0039597,-0.00190146,0.394098
1443535830,0.00475615,-0.000836714,0.394175
1443535830,0.00470079,-0.000841544,0.394116
1443535830,0.00434135,-0.000492724,0.394285
1443535830,0.00359031,-5.541e-05,0.39414
1443535830,0.00322331,0.000663542,0.394275
1443535830,0.0026592,0.00118514,0.394454
1443535830,0.00125721,0.00149886,0.394547
1443535830,0.000975406,0.00237852,0.394516
1443535830,0.000981574,0.00295981,0.394512
1443535830,0.00168945,0.00377679,0.394533
1443535830,0.00155496,0.00441357,0.394537
1443535830,0.00178725,0.00515282,0.394526
1443535830,0.00150269,0.00558021,0.394696
1443535830,0.00195581,0.00557736,0.394733
1443535830,0.0029753,0.00577131,0.394674
1443535830,0.00304384,0.00483018,0.394594
1443535830,0.0031276,0.00496126,0.394592
1443535831,0.00310587,0.00436717,0.394663
1443535831,0.00314467,0.0036724,0.394592
1443535831,0.00190813,0.00256951,0.394557
1443535831,0.00205019,0.0020507,0.394492
1443535831,0.00319701,0.00159513,0.394521
1443535831,0.00325011,0.00123592,0.394417
1443535831,0.00138703,0.000318358,0.394452
1443535831,0.00254611,3.35693e-05,0.394606
1443535831,0.00291602,-0.000435686,0.394518
1443535831,0.00271863,-0.000411255,0.394492
1443535831,0.00344232,-0.000562989,0.394362
1443535831,0.00438076,-0.000718769,0.394392
1443535831,0.00517617,-0.000228209,0.39429
1443535831,0.00533054,-3.21832e-05,0.394472
1443535831,0.00559667,0.000363023,0.394276
1443535831,0.00498073,0.000679697,0.39412
1443535831,0.00464109,0.00073311,0.39398
1443535831,0.00496744,0.00112445,0.393999
1443535831,0.00535714,0.00122141,0.393809
1443535831,0.00554431,0.00121711,0.39398
1443535832,0.00609116,0.00139147,0.393853
1443535832,0.00763205,0.00161824,0.393441
1443535832,0.00912299,0.0020669,0.393029
1443535832,0.0115753,0.00223561,0.392625
1443535832,0.0152373,0.00240857,0.392329
1443535832,0.0175622,0.00276739,0.392057
1443535832,0.018121,0.00258712,0.391815
1443535832,0.0200951,0.00272315,0.391653
1443535832,0.0207589,0.0025223,0.391782
1443535832,0.021382,0.00246664,0.391554
1443535832,0.0220944,0.00245937,0.391535
1443535832,0.0213134,0.00263103,0.391299
