775001,-0.0768192,0.00606979,0.00333402,0.609271,-0.00660624,0.000570336,0.0483979,0.0192353,0.000582689,0.546569,-0.0474379,0.002893
780001,-0.069685,-6.97076e-05,-0.019449,0.530086,0.0478003,-0.0206052,0.0495662,-0.0119651,0.0249195,0.584584,-0.053798,-0.00172331
785001,-0.00462573,-0.0414595,-0.0313969,0.51852,0.0352137,0.0213273,0.0285624,-0.00487556,0.0504654,0.549199,-0.037849,0.00490787
790001,-0.0623275,-0.00329817,0.0064741,0.553521,0.104296,-0.0338368,0.0366509,0.0196269,0.0208363,0.563209,-0.10109,-0.0355811
795001,-0.0880802,-0.00949414,-0.0113639,0.508036,0.0680426,-0.00399579,0.0851796,0.0245668,0.028651,0.565207,-0.0160135,0.00467319
800001,-0.0666079,-0.0314798,-0.0279803,0.551705,0.0569062,-0.0257196,0.103595,-0.00111102,0.0488165,0.524408,-0.0286948,0.0135418
805001,-0.120611,0.0295742,0.023331,0.59806,0.0285728,-5.83887e-05,0.0959824,-0.0122423,0.0499506,0.518205,-0.0319795,0.00658705
810001,-0.0278695,0.0340665,-0.019602,0.585855,0.0208357,0.0163966,0.0472727,0.0343217,0.0101977,0.517746,-0.0446623,0.0369965
815001,-0.0594182,0.0251245,0.0110281,0.534732,0.0331098,-0.00749982,0.0760131,0.00233089,0.0381657,0.543815,-0.0199053,0.00703005
820001,-0.103061,-0.00116457,0.0152652,0.595823,0.0193259,-0.0130149,0.0768991,-0.00551913,0.0603254,0.531425,-0.0298375,0.0277812
825001,-0.0267962,0.0467794,-0.0192994,0.521862,0.0700778,0.0146843,0.0420882,-0.00681179,0.0396185,0.530597,-0.0225967,0.0065157
830001,-0.00770054,-0.0527306,-0.0339353,0.492905,0.0891797,-0.0188933,0.0442839,0.0384948,-0.0167222,0.575522,-0.059541,0.00916977
835001,-0.0538705,-0.00417894,-0.00631125,0.547932,0.072028,0.000997059,0.0809244,0.0182616,0.0211965,0.525337,-0.04568,0.0112341
840001,-0.00515994,-0.0232282,-0.0418849,0.48067,0.109211,-0.00163521,0.0216889,0.0113703,0.022131,0.598381,-0.0612315,-0.0129679
845001,-0.0116766,-0.0450985,-0.037253,0.504809,0.10954,0.0077386,0.0365806,-0.0124516,0.0156488,0.536803,-0.0582753,-0.0113961
850001,-0.100969,0.0521102,-0.0385404,0.595519,0.0960606,-0.0167258,0.0993004,0.104322,-0.0104874,0.461756,-0.0106753,-0.0130298
855001,-0.00750385,0.072999,-0.00616574,0.498369,0.104938,-0.014626,0.0504568,0.0772193,-0.00661362,0.574655,-0.0717293,-0.0140953
860001,-0.0667281,-0.0196301,-0.0434743,0.569382,0.0536683,0.0100445,0.0501249,0.00267713,-0.000671932,0.545339,-0.0778521,0.00631971
865001,-0.0453798,-0.0238899,-0.0637799,0.500274,0.0748422,0.0159477,0.0739214,0.0118461,0.0118459,0.57477,-0.0698234,0.0100248
870001,-0.0326634,-0.0345245,-0.0630886,0.454373,0.132585,0.0158246,0.0790101,-0.0279971,0.0229964,0.55383,0.000492765,0.0338744
875001,-0.0129247,-0.0652295,-0.0424784,0.499897,0.0870717,0.0210921,0.0658055,0.0020011,-0.00865844,0.526976,-0.00427694,0.00780328
880001,-0.0291605,0.0131544,-0.0250438,0.550716,0.053854,0.0119335,0.0519981,0.0292832,-0.0324775,0.538052,-0.0176348,-0.025247
885001,-0.110706,0.0405371,-0.0432746,0.538259,0.0763758,0.0146807,0.175072,0.0213895,-0.0183287,0.450467,0.0476802,0.0260495
890001,-0.046038,-0.0120552,-0.0445293,0.526701,0.0489109,0.00810362,0.0638413,-0.00613632,0.0390241,0.54339,0.00104388,0.0201723
895001,-0.0131157,-0.0585354,-0.0907956,0.457042,0.131406,0.0165123,0.0328666,-0.00337071,-0.00453546,0.591057,-0.0532801,0.0425371
900001,-0.0541607,-0.0425845,-0.0342174,0.516585,0.0816739,0.01277,0.111404,0.0219888,-0.00822585,0.550984,-0.0418703,-0.0143246
905001,-0.0518637,0.0225504,-0.0222307,0.572335,0.0709934,-0.0326395,0.0675676,0.0186034,0.000996428,0.482382,-0.0337675,-0.00574903
910001,-0.0438757,0.0568929,-0.0244498,0.56735,0.0858107,-0.0183119,0.0716769,0.0313963,-0.0120244,0.49845,0.00783283,-0.0239129
915001,-0.0218464,0.0245311,-0.03755,0.512254,0.0833714,-0.0304704,0.0477746,0.0203807,0.0148442,0.521406,-0.0221684,-0.0179722
920001,-0.0634882,0.0358601,-0.0241818,0.562006,0.0548792,-0.0122562,0.0453313,-0.0104679,0.0330792,0.567733,-0.0754019,-0.0228889
925001,-0.0293675,0.00212392,0.0208851,0.555627,0.0586259,0.0154809,0.0655372,0.00976249,0.0115217,0.488996,-0.0351916,-0.0123188
930001,-0.0930677,0.0541094,0.0309361,0.57208,0.0790028,0.0309135,0.128523,0.0567372,0.0412475,0.48554,0.0105648,0.0312732
935001,0.001179,0.0185738,-0.0374924,0.48897,0.0674233,-0.00201174,0.0367111,-0.0115728,0.0642562,0.537838,0.00546337,0.0526861
940001,-0.0668511,-0.0398915,-0.0287912,0.539077,0.0614912,0.0111428,0.0944085,-0.00373384,0.012753,0.517581,0.00397731,0.00824819
945001,-0.0925083,0.00564631,-0.034973,0.549573,0.0455298,0.00108209,0.0878103,0.0179667,-0.0122614,0.540919,0.000547638,0.0333395
950001,-0.0462816,0.0105508,-0.059936,0.543931,0.027184,-0.00299474,0.0849088,-0.00885486,-0.0194326,0.516377,-0.0136439,0.00590145
955001,-0.014739,-0.0116884,0.022164,0.548046,0.0565541,0.015358,0.022785,0.0103005,0.0119909,0.522461,-0.0156477,0.00337302
960001,-0.0730195,-0.00512723,-0.0297958,0.540205,-0.0132306,-0.00660753,0.0560241,0.0194239,0.0211194,0.606883,-0.0532955,0.0128391
965001,-0.0905652,-0.055718,-0.0559894,0.573954,0.0139213,0.00313125,0.0889292,-0.0345824,0.0333753,0.541682,-0.0227041,0.00750011
970001,-0.0514554,-0.0331555,-0.0166712,0.559335,0.0373857,-0.0204056,0.0504907,-0.00397633,0.0178805,0.520175,-0.016563,0.00686731
975001,-0.0148399,0.0398621,0.00605188,0.537436,0.0512078,-0.0091123,0.0321298,0.00552506,0.0215997,0.567985,-0.055093,-0.038717
980001,-0.0535515,0.00766957,0.0155109,0.583875,0.0255299,-0.0164236,0.0373617,0.0558798,0.00162,0.500785,-0.0292256,-0.0282771
985001,0.000446973,-0.0146217,0.00667279,0.501897,0.0475568,-0.00136084,0.0768933,0.046092,0.0168495,0.503665,0.0278501,-0.0132971
990001,0.0110834,-0.0114709,-0.0384417,0.512592,0.102951,-0.0270752,0.00192161,-0.0175354,0.0257283,0.541252,-0.0057033,-0.0069453
995001,-0.0077253,0.0212337,-0.00223586,0.513995,0.0604509,-0.0279816,0.0510005,-0.00598811,-0.0143637,0.548221,0.0068004,-0.0249561
1000002,-0.0129853,-0.0755359,0.0275205,0.489786,0.0629204,0.0288717,0.0650549,0.0173879,0.0294696,0.538904,0.0201799,-0.00757647
1005002,-0.0315263,-0.0302317,0.00206289,0.542824,0.0171153,0.0207457,0.0386651,0.0341042,0.0586099,0.516706,0.0325977,0.00826935
1010002,0.0331227,-0.0505335,0.0107518,0.487607,0.0316632,0.00899689,-0.00285989,0.0217495,0.0610453,0.572635,0.0183044,0.0208334
1015002,-0.0325497,-0.0444036,0.0355711,0.541065,0.0333834,-0.0202736,0.0811134,-0.0088932,0.0420904,0.511007,0.0173337,0.0260995
1020002,-0.00803905,-0.0241452,0.025264,0.526058,0.0566181,-0.0211875,0.059783,0.0333275,0.0392393,0.49984,0.0163637,-0.013003
1025002,0.00357119,0.0368704,0.050392,0.503588,0.0905229,-0.00409573,0.0255828,0.0540424,0.0161607,0.510405,0.0401221,-0.019542
1030002,0.0852554,-0.0515709,0.00533344,0.426314,0.077262,0.0170751,-0.0108516,0.00521721,0.0243934,0.581264,0.0306573,-0.0133361
1035002,0.0269526,-0.0510409,0.0273603,0.526549,0.0590722,-0.00169163,0.0247393,-0.011012,0.0348736,0.497645,0.0278834,0.00460081
1040002,-0.0151296,0.0244121,0.0416006,0.520057,0.0616306,-0.000689785,0.0979091,0.0174095,0.0424819,0.493007,0.044107,-0.00971568
1045002,-0.03296,-0.000139274,0.038726,0.548756,0.0257796,0.0140326,0.0273813,0.018957,0.0462528,0.501891,0.0727237,-0.0305754
1050002,0.0165548,-0.0185448,0.0206953,0.484646,0.0519879,0.0199759,0.0396997,-0.00487211,0.0850988,0.536336,0.0543932,0.00768442
1055002,-0.0179289,-0.0618462,0.0260016,0.512335,0.042606,-0.00185892,0.0575591,-0.0493714,0.043223,0.539242,0.0105402,0.0274903
1060002,-0.0114939,0.0127339,0.0156611,0.522342,0.0797099,-0.00146777,0.048574,0.0323561,0.0124857,0.514072,0.00592448,-0.020816
1065002,0.0113724,0.022637,0.0138545,0.48609,0.0325386,-0.00110524,-0.0274629,-0.0306328,0.046559,0.626535,-0.0606742,0.00430763
1070002,0.0440556,-0.0277292,-0.015245,0.488476,0.075766,-0.0119321,-0.0090756,-0.0286709,-0.00384878,0.55976,-0.0113021,-0.00749408
1075002,0.0180183,0.0555972,0.0709037,0.612489,0.01627,-0.0484554,-8.56338e-05,0.0469603,0.00141333,0.474213,-0.00936134,-0.0132795
1080002,0.0666495,0.0327487,0.0221659,0.493354,0.0497867,-0.0430405,-0.044006,0.0589363,0.0534545,0.564522,-0.0149424,-0.0354067
1085002,-0.00773424,0.0163947,0.0235148,0.53337,0.0227878,-0.0110191,0.0206801,0.036216,0.0115902,0.549249,-0.0219758,-0.0144039
1090002,0.0377335,-0.0776987,0.00935004,0.444896,0.096791,-0.000607875,0.0108409,-0.0181877,0.0528145,0.578426,-0.0231131,-0.0037375
1095002,-0.0331605,-0.0253467,0.0245679,0.523831,0.0735934,0.000425828,0.0767073,-0.00595678,0.0260169,0.51176,0.0297686,0.0238078
1100002,-0.0572629,0.00483536,0.00189482,0.523052,0.024678,0.0240137,0.128108,0.000566593,0.0528196,0.516032,0.0199819,0.0220667
1105002,-0.0676803,-0.0114525,0.00452001,0.485022,0.0930584,0.046442,0.0429472,-0.0454475,0.0661589,0.567054,0.00124249,0.0239558
1110002,0.0177886,-0.0674081,-0.024484,0.474156,0.0592713,0.0135296,0.0185665,-0.0371103,0.0357186,0.558185,0.000230211,0.00757855
1115002,0.0373964,-0.00257232,-0.0166818,0.480833,0.139777,-0.0257167,0.079095,0.0263755,-0.0332452,0.487342,0.0340075,0.0105516
1120002,0.00997076,0.0153417,-0.0217181,0.493838,0.122523,-0.0071435,-0.0232358,0.0491352,-0.0158365,0.556109,-0.000763866,-0.00791039
1125002,-0.00024419,0.0225235,-0.0375593,0.521337,0.00754379,-0.00463919,0.033433,-0.00290219,-0.00949536,0.551101,-0.0230695,-0.00795093
1130002,0.0235605,-0.00836339,-0.023987,0.517315,0.0826616,-0.0271142,0.0678876,-0.0220584,0.00317963,0.475232,0.0664428,-0.00353381
1135002,0.0150279,0.047616,-0.0202253,0.513142,0.0671676,-0.0275786,0.013457,0.041692,-0.0261379,0.517266,0.0373835,-0.0154773
1140002,-0.00298601,0.00597073,-0.0203923,0.556554,0.0696502,-0.0248595,0.0295828,-0.00267007,-0.0160695,0.519861,-0.0367958,-0.0130817
1145002,-0.0188209,0.00571955,-0.00543789,0.537036,0.00370055,-0.00810927,-0.013888,0.00301616,0.0142442,0.58426,-0.0244025,-0.00493088
1150002,-0.0327331,0.0342725,-0.0171412,0.579094,-0.0289727,-0.00302461,0.0326329,-0.0156429,-0.0435172,0.549885,-0.0441821,-0.00518082
1155002,-0.0305987,0.00159058,-0.0211347,0.59515,-0.0734301,0.0036348,-0.0230038,-0.00390645,-0.00295736,0.587155,-0.0608142,0.00220513
1160002,-0.00981435,0.00194355,-0.049542,0.504964,0.0282148,-0.0217427,0.0211235,-0.0229704,-0.0118329,0.570507,-0.00236592,0.00330447
1165002,-0.00081749,-0.031814,-0.0438806,0.491087,0.0645253,-0.00464995,0.0339426,-0.0596377,1.37766e-05,0.570429,-0.00333839,0.0105264
1170002,-0.0110968,-0.0286731,-0.0268385,0.497423,0.0813328,-0.0123022,0.0303203,-0.0513399,0.00385187,0.549413,-0.0249824,-0.00166186
1175002,-0.023227,0.0394209,-0.0357975,0.514305,0.0924221,-0.0141826,0.0699025,-0.00230954,-0.00863232,0.526138,-0.0241411,-0.00113263
1180002,-0.0383477,0.0371394,-0.00610066,0.5258,0.0934578,-0.0395585,0.0697353,0.00600122,0.026209,0.511656,-0.0190058,-0.0131777
1185002,-0.00793691,0.031392,-0.0268803,0.509543,0.0858407,-0.0126955,0.0659764,0.0143338,-0.00596382,0.522653,-0.00580875,-0.00280395
1185002,0.00400552,-0.0227914,-0.0439503,0.500251,0.0961554,-0.0168882,0.0468526,-0.036198,0.0135702,0.506803,0.0368148,0.00657973
1195002,-0.043926,0.0689982,-0.0335421,0.556977,0.0672351,-9.18344e-05,0.0771014,0.00177996,-0.0166563,0.4889,0.0192044,0.00315264
1200002,0.0258844,0.077206,-0.01126,0.487732,0.100028,0.0067351,0.0573579,0.0103391,-0.0243315,0.505956,0.0362146,0.0112248
1205002,-0.0589984,0.0141117,-0.023181,0.539362,0.0446881,0.0104236,0.0937244,-0.0306893,0.00822663,0.495445,0.0431203,0.0121237
1210002,0.00240417,0.0243892,-0.0410757,0.480173,0.0737917,0.00639777,0.0751618,-0.0279598,-0.00314982,0.506349,0.0498913,0.014711
1215002,-0.0291958,-0.0524626,-0.0167759,0.530843,0.0413185,0.00154007,0.0652455,-0.00290938,-0.00165657,0.507888,0.0526735,0.0217987
1220002,-0.0262786,0.00792279,-0.00697408,0.570519,0.0339015,-0.00833541,0.0523834,0.0259251,-0.00450991,0.485017,0.0100771,0.0210093
1225002,0.0341543,0.00524173,-0.0199926,0.492155,0.0594552,0.0108295,0.0548728,0.00813362,0.0106223,0.51329,0.0336374,0.0157245
1230002,-0.0912297,0.0148403,-0.0192895,0.578014,0.0343417,-0.0030411,0.0851152,0.049378,-0.015917,0.469543,0.0504863,0.0133177
1235002,-0.0132114,0.0228296,0.0433825,0.531556,-0.0134387,0.011297,0.0974357,-0.0145054,0.0489473,0.508081,0.0228948,0.00959513
1240002,-0.0126386,-0.0134631,-0.00488152,0.501567,0.0993307,-0.00561435,0.0522706,-0.0158601,0.00653759,0.464278,0.0935647,0.0107067
1245002,-0.00107386,0.032101,-0.00197407,0.561785,0.0379724,0.000266153,0.12073,0.0576674,0.00401791,0.413718,0.0808248,0.0197957
1250002,-0.0357626,0.026956,-0.0209118,0.532188,0.0363551,-0.00468423,0.105888,0.0328325,0.0333994,0.459271,0.102213,0.0146367
1250002,-0.042423,-0.00346041,-0.0149225,0.493793,0.104205,0.0144659,0.150956,-0.0228803,0.00359067,0.4388,0.122066,0.0450348
1260002,-0.0299112,0.0234302,-0.0272094,0.508075,0.0962353,0.0339947,0.13025,-0.0450519,-0.00349496,0.42238,0.0672548,-0.0114182
1265003,0.0292721,0.0266075,-0.0331103,0.501921,0.0984376,-0.00178737,0.0413154,-0.00918238,-0.00562455,0.500302,0.0667441,-0.0107402
1270003,-0.0127456,0.0489602,-0.0292089,0.482448,0.105935,-0.00844449,0.0720997,-0.0155169,-0.0184298,0.499094,0.0368613,0.0178067
1275003,0.00170391,-0.00947535,-0.0142513,0.440926,0.072781,-0.00318577,0.0460097,-0.0527207,0.00533903,0.58933,0.00197131,0.0298418
1280003,0.0434679,-0.0339685,-0.0448369,0.463183,0.0812945,0.0156927,0.00947903,-0.0716801,0.00159231,0.583418,-0.00965858,0.0397437
1285003,0.0122363,-0.0254111,-0.0530078,0.473341,0.093052,-0.0201411,0.0288293,-0.0508026,0.000555459,0.556462,0.0169205,0.00462591
1295003,0.0219017,0.0196308,-0.0016257,0.461806,0.0794488,-0.0182096,0.0136099,-0.0858509,0.00651441,0.598088,-0.0612166,0.0145562
1295003,-0.026269,0.0514711,-0.0234314,0.537896,0.0443316,-0.0204852,0.0570336,-0.0106394,-0.0206053,0.507806,-0.0139642,-0.00768324
1300003,0.0149949,0.0526702,-0.00739031,0.560251,0.0625171,-0.0612738,0.0311734,0.00322918,-0.0117947,0.473708,0.0340711,-0.0182863
1305003,-0.0163681,0.0597228,-0.0479177,0.572362,0.0611353,-0.0389898,0.0478399,0.0462445,-0.00385402,0.450217,0.0358275,-0.0253234
1310003,-0.03282,0.0674589,-0.0185795,0.577628,0.0495888,-0.0291062,0.12521,0.0185161,-0.0360647,0.420967,0.0498805,-0.0134554
1315003,-0.0462247,0.0519333,-0.0211007,0.569664,0.0605137,-0.0155757,0.0599662,0.0403804,-0.00297804,0.489175,0.00600509,0.00858958
1320003,-0.0426997,0.0496987,-0.00878024,0.546337,0.0252377,0.000255863,0.0782327,0.0191536,0.0114517,0.508476,0.0209121,0.00363488
1325003,0.0247242,-0.0336791,-0.0246129,0.496583,0.0407819,0.00878036,0.0134388,-0.0533368,0.00510829,0.561534,0.02082,0.000315818
1330003,0.00815465,-0.0228696,-0.00596683,0.485663,0.0569582,0.00538647,0.00958682,-0.0516811,0.0254233,0.568754,-0.00957238,0.0172246
1335003,-0.0298932,0.00235105,-0.00276259,0.5122,0.0192872,0.0155061,0.061904,-0.0526499,0.00227778,0.557456,0.00925719,0.0297498
1340003,-0.0253134,0.000123289,-0.0415609,0.49731,0.0524913,0.00319202,0.0729735,-0.0331343,-0.00993239,0.527885,0.0412075,0.0369816
1345003,-0.0525363,-0.0182725,-0.0307584,0.484346,0.0651843,0.0187814,0.0729572,-0.0513244,0.00115954,0.542634,0.0371915,0.00323598
1350003,-0.00210211,0.00939494,-0.0432597,0.563575,-0.00961532,0.0146236,0.0460655,-0.0643231,-0.0405045,0.505966,0.0519346,0.041153
1355003,-0.0462599,0.0203398,-0.0346777,0.552623,0.0204629,0.0130339,0.0125795,-0.0101516,0.0361059,0.569061,-0.0450322,0.0132985
1360003,0.00845216,0.0449716,-0.0364014,0.518124,0.0508133,-0.0126902,0.0414326,0.00474783,-0.022293,0.53073,-0.0130325,-0.0175156
1365003,0.0294793,0.0103796,-0.00452426,0.509796,0.0690498,-0.0128988,0.0221268,-0.00475688,-0.0427237,0.5431,-0.0345789,-0.00275115
1370003,-0.0694764,0.0511892,-0.0186487,0.630471,-0.00321132,-0.0220858,0.0339553,0.0490953,0.0053269,0.485377,-0.0215239,-0.0127196
1375003,0.0137654,0.0284009,-0.0142482,0.55248,0.0382894,-0.0357797,-0.00066394,0.0313823,0.0127515,0.550621,-0.0636999,-0.0370252
1380003,0.0517497,0.0650317,0.021695,0.48025,0.102104,-0.0242458,-0.00358256,0.0455982,-0.018346,0.532353,-0.0131482,0.00208361
1385003,0.00875015,0.0189716,-0.0154164,0.505422,0.0868602,0.00512807,0.0283125,-0.033241,0.0143972,0.54626,0.00973951,-0.0180247
1390003,-0.0155571,-0.00990477,-0.0523969,0.453668,0.0753828,0.0183221,0.0542517,-0.0730017,-0.0118356,0.556235,0.0189361,0.0114553
1395003,0.01733,-0.0170764,-0.000771726,0.519319,0.0318601,0.00542225,0.0483964,-0.00275426,-0.00855795,0.500416,0.0331436,0.0334251
1400003,-0.0357762,-0.0191646,-0.062091,0.489548,0.0817915,-0.0036854,0.102495,-0.0118812,0.00519648,0.49551,0.0814347,0.0352956
1405003,-0.0170869,0.00546098,-0.0503435,0.505309,0.0640013,0.00201024,0.062191,-0.0579305,-0.0162443,0.523587,0.0634843,-0.00250898
1410003,-0.0393338,0.0222167,-0.00227951,0.531199,0.0260462,0.0140162,0.107548,-0.0195768,0.00372447,0.485116,0.0539958,0.0149329
