1448383144.665011337,0.836196,89.2168
1448383144.666937165,0.770703,89.2168
1448383144.668969299,0.770703,89.2093
1448383144.671384139,0.836196,89.2093
1448383144.672934570,0.836196,89.2093
1448383144.674898074,0.901689,89.2093
1448383144.676898595,0.901689,89.2093
1448383144.678921424,0.901689,89.2093
1448383144.680867101,0.901689,89.2093
1448383144.682896324,0.901689,89.2093
1448383144.684893838,0.901689,89.2093
1448383144.686894493,0.901689,89.2093
1448383144.688892158,0.901689,89.2093
1448383144.690921290,0.901689,89.2093
1448383144.692921748,0.967182,89.2093
1448383144.694906958,0.967182,89.2093
1448383144.696921007,0.967182,89.2093
1448383144.698909394,0.967182,89.2093
1448383144.700919229,0.967182,89.2093
1448383144.702934731,0.967182,89.2093
1448383144.704941022,0.901689,89.2093
1448383144.706996404,0.967182,89.2093
1448383144.708897540,0.901689,89.2093
1448383144.710937698,0.901689,89.2093
1448383144.712908134,0.967182,89.2003
1448383144.714894771,0.901689,89.2003
1448383144.716878736,0.836196,89.2003
1448383144.718894026,0.901689,89.2003
1448383144.720894781,0.901689,89.2003
1448383144.722889726,0.836196,89.2003
1448383144.724889486,0.836196,89.2003
1448383144.726909815,0.901689,89.2003
1448383144.728896472,0.836196,89.2003
1448383144.730897948,0.836196,89.2003
1448383144.732896632,0.770703,89.2003
1448383144.734893114,0.770703,89.2003
1448383144.736892099,0.770703,89.2003
1448383144.738898583,0.70521,89.2003
1448383144.740896208,0.70521,89.2003
1448383144.742895690,0.70521,89.2003
1448383144.744904410,0.639716,89.2003
1448383144.746963531,0.639716,89.2003
1448383144.748938177,0.639716,89.2003
1448383144.750904103,0.639716,89.2003
1448383144.752896533,0.574223,89.2003
1448383144.754892126,0.639716,89.1923
1448383144.756924730,0.639716,89.1923
1448383144.758899593,0.70521,89.1923
1448383144.760894742,0.639716,89.1923
1448383144.762920781,0.70521,89.1923
1448383144.764905219,0.639716,89.1923
1448383144.766946790,0.70521,89.1923
1448383144.768914938,0.770703,89.1923
1448383144.770922779,0.770703,89.1923
1448383144.772922686,0.836196,89.1923
1448383144.774923471,0.901689,89.1923
1448383144.776897402,0.967182,89.1923
1448383144.778896500,0.967182,89.1923
1448383144.780899143,0.967182,89.1923
1448383144.782895959,1.03268,89.1923
1448383144.784923628,1.03268,89.1923
1448383144.786904104,1.03268,89.1923
1448383144.788945404,1.03268,89.1923
1448383144.790942474,1.09817,89.1923
1448383144.792896397,1.03268,89.1923
1448383144.794890837,1.03268,89.1923
1448383144.796890370,0.967182,89.1576
1448383144.798896026,0.901689,89.1576
1448383144.800917107,0.901689,89.1576
1448383144.802891913,0.901689,89.1576
1448383144.804892328,0.836196,89.1576
1448383144.806903831,0.836196,89.1576
1448383144.808893875,0.770703,89.1576
1448383144.810894496,0.770703,89.1576
1448383144.812894466,0.70521,89.1576
1448383144.814893674,0.70521,89.1576
1448383144.816893895,0.70521,89.1576
1448383144.818896979,0.70521,89.1576
1448383144.820895145,0.70521,89.1576
1448383144.822895860,0.639716,89.1576
1448383144.824891961,0.639716,89.1576
1448383144.826890187,0.574223,89.1576
1448383144.828903507,0.50873,89.1576
1448383144.830931023,0.574223,89.1576
1448383144.832927742,0.639716,89.1576
1448383144.834881870,0.639716,89.1576
1448383144.836898838,0.639716,89.1172
1448383144.838898018,0.639716,89.1172
1448383144.840894854,0.639716,89.1172
1448383144.842895302,0.639716,89.1172
1448383144.844887925,0.639716,89.1172
1448383144.846906164,0.639716,89.1172
1448383144.848897577,0.639716,89.1172
1448383144.850894220,0.70521,89.1172
1448383144.852893268,0.70521,89.1172
1448383144.854912966,0.70521,89.1172
1448383144.856892937,0.70521,89.1172
1448383144.858894370,0.70521,89.1172
1448383144.860914456,0.70521,89.1172
1448383144.862867987,0.70521,89.1172
1448383144.864893425,0.70521,89.1172
1448383144.866950467,0.639716,89.1172
1448383144.868917254,0.639716,89.1172
1448383144.870901547,0.639716,89.1172
1448383144.872928304,0.70521,89.1172
1448383144.874927977,0.639716,89.1172
1448383144.876891842,0.639716,89.1172
1448383144.878898006,0.639716,89.1172
1448383144.880901775,0.639716,88.905
1448383144.882894491,0.70521,88.905
1448383144.884919448,0.639716,88.905
1448383144.886895450,0.639716,88.905
1448383144.888897398,0.639716,88.905
1448383144.890878893,0.639716,88.905
1448383144.892891311,0.639716,88.905
1448383144.894895902,0.639716,88.905
1448383144.896895945,0.70521,88.905
1448383144.898888121,0.70521,88.905
1448383144.900894652,0.639716,88.905
1448383144.902889888,0.639716,88.905
1448383144.904889360,0.639716,88.905
1448383144.906894883,0.574223,88.905
1448383144.908895087,0.639716,88.905
1448383144.910894843,0.574223,88.905
1448383144.912899744,0.574223,88.905
1448383144.914927257,0.574223,88.905
1448383144.916984593,0.639716,88.905
1448383144.918972132,0.639716,88.905
1448383144.920909290,0.574223,88.905
1448383144.922870972,0.639716,88.6039
1448383144.924892812,0.639716,88.6039
1448383144.926911461,0.639716,88.6039
1448383144.928898572,0.574223,88.6039
1448383144.930901549,0.639716,88.6039
1448383144.932895862,0.639716,88.6039
1448383144.934891322,0.70521,88.6039
1448383144.936894259,0.70521,88.6039
1448383144.938897727,0.70521,88.6039
1448383144.940897904,0.639716,88.6039
1448383144.942898031,0.70521,88.6039
1448383144.944894376,0.639716,88.6039
1448383144.946896461,0.70521,88.6039
1448383144.948896247,0.70521,88.6039
1448383144.950899317,0.70521,88.6039
1448383144.952901663,0.70521,88.6039
1448383144.954901249,0.70521,88.6039
1448383144.956950357,0.639716,88.6039
1448383144.958939175,0.70521,88.6039
1448383144.960911081,0.639716,88.6039
1448383144.962898850,0.639716,88.6039
1448383144.964898693,0.639716,87.8467
1448383144.966907059,0.639716,87.8467
1448383144.968894186,0.639716,87.8467
1448383144.970900330,0.70521,87.8467
1448383144.972897033,0.639716,87.8467
1448383144.974895570,0.70521,87.8467
1448383144.976909187,0.70521,87.8467
1448383144.978895934,0.70521,87.8467
1448383144.980899472,0.70521,87.8467
1448383144.982896769,0.70521,87.8467
1448383144.984896068,0.770703,87.8467
1448383144.986910607,0.770703,87.8467
1448383144.988896642,0.770703,87.8467
1448383144.990900070,0.770703,87.8467
1448383144.992897040,0.770703,87.8467
1448383144.994897999,0.901689,87.8467
1448383144.996899018,0.770703,87.8467
1448383144.998936526,0.770703,87.8467
1448383145.000935862,0.770703,87.8467
1448383145.002906422,0.836196,87.8467
1448383145.004886002,0.836196,87.8467
1448383145.006900183,0.836196,87.437
1448383145.008898825,0.836196,87.437
1448383145.010884800,0.836196,87.437
1448383145.012893185,0.836196,87.437
1448383145.014892754,0.836196,87.437
1448383145.016898421,0.901689,87.437
1448383145.018899149,0.967182,87.437
1448383145.020896027,0.901689,87.437
1448383145.022901250,0.967182,87.437
1448383145.024898451,0.901689,87.437
1448383145.026898311,1.03268,87.437
1448383145.028897382,0.967182,87.437
1448383145.030897739,1.03268,87.437
1448383145.032896974,1.03268,87.437
1448383145.034900730,1.16366,87.437
1448383145.036898969,1.16366,87.437
1448383145.038925536,1.22915,87.437
1448383145.040931623,1.22915,87.437
1448383145.042934700,1.22915,87.437
1448383145.044892695,1.16366,87.437
1448383145.046892140,1.22915,87.437
1448383145.048901692,1.29465,87.0859
1448383145.050896561,1.36014,87.0859
1448383145.052898041,1.22915,87.0859
1448383145.054896514,1.29465,87.0859
1448383145.056876871,1.29465,87.0859
1448383145.058895432,1.29465,87.0859
1448383145.060895722,1.22915,87.0859
1448383145.062894570,1.29465,87.0859
1448383145.064893070,1.29465,87.0859
1448383145.066894774,1.22915,87.0859
1448383145.068891289,1.29465,87.0859
1448383145.070894540,1.29465,87.0859
1448383145.072921341,1.29465,87.0859
1448383145.074922393,1.22915,87.0859
1448383145.076927428,1.16366,87.0859
1448383145.078920472,1.16366,87.0859
1448383145.080930852,1.16366,87.0859
1448383145.082961452,1.09817,87.0859
1448383145.084952378,1.09817,87.0859
1448383145.086896392,1.03268,87.0859
1448383145.088927204,0.967182,86.4403
1448383145.090918090,0.967182,86.4403
1448383145.092935453,0.901689,86.4403
1448383145.094898656,0.901689,86.4403
1448383145.096899672,0.901689,86.4403
1448383145.098902114,0.836196,86.4403
1448383145.100900053,0.836196,86.4403
1448383145.102900093,0.836196,86.4403
1448383145.104898988,0.770703,86.4403
1448383145.106899846,0.770703,86.4403
1448383145.108903090,0.770703,86.4403
1448383145.110900187,0.836196,86.4403
1448383145.112898423,0.901689,86.4403
1448383145.114891715,0.901689,86.4403
1448383145.116913578,0.901689,86.4403
1448383145.118898266,0.967182,86.4403
1448383145.120898326,1.03268,86.4403
1448383145.122938908,1.09817,86.4403
1448383145.124960775,1.09817,86.4403
1448383145.126906402,1.16366,86.4403
1448383145.128905459,1.16366,86.4403
1448383145.130898604,1.22915,86.2233
1448383145.132894772,1.29465,86.2233
1448383145.134899837,1.29465,86.2233
1448383145.136893713,1.36014,86.2233
1448383145.138896837,1.36014,86.2233
1448383145.140895364,1.29465,86.2233
1448383145.142888775,1.36014,86.2233
1448383145.144883534,1.29465,86.2233
1448383145.146897542,1.29465,86.2233
1448383145.148896827,1.22915,86.2233
1448383145.150898484,1.22915,86.2233
1448383145.152899540,1.16366,86.2233
1448383145.154889678,1.09817,86.2233
1448383145.156889447,1.09817,86.2233
1448383145.158899206,0.967182,86.2233
1448383145.160899714,0.967182,86.2233
1448383145.162895588,0.901689,86.2233
1448383145.164944780,0.836196,86.2233
1448383145.167036036,0.836196,86.2233
1448383145.168994075,0.770703,86.2233
1448383145.170962911,0.836196,86.2233
1448383145.173040712,0.70521,86.077
1448383145.174911198,0.770703,86.077
1448383145.176909717,0.70521,86.077
1448383145.178901478,0.70521,86.077
1448383145.180902491,0.70521,86.077
1448383145.182953548,0.70521,86.077
1448383145.184898793,0.70521,86.077
1448383145.186897687,0.770703,86.077
1448383145.188896938,0.770703,86.077
1448383145.190895011,0.70521,86.077
1448383145.192934931,0.70521,86.077
1448383145.194903878,0.770703,86.077
1448383145.196904436,0.770703,86.077
1448383145.198907683,0.836196,86.077
1448383145.200896541,0.836196,86.077
1448383145.202901295,0.836196,86.077
1448383145.204899822,0.901689,86.077
1448383145.206964248,0.967182,86.077
1448383145.208948131,0.901689,86.077
1448383145.210923546,0.967182,86.077
1448383145.212904987,0.967182,86.077
1448383145.214885033,0.967182,85.9273
1448383145.216880042,1.03268,85.9273
1448383145.218897587,1.03268,85.9273
1448383145.220907460,0.967182,85.9273
1448383145.222907373,0.967182,85.9273
1448383145.224905977,0.901689,85.9273
1448383145.226898423,0.967182,85.9273
1448383145.228900802,0.836196,85.9273
1448383145.230911015,0.901689,85.9273
1448383145.232905997,0.901689,85.9273
1448383145.234908974,0.901689,85.9273
1448383145.236925241,0.901689,85.9273
1448383145.238924435,0.901689,85.9273
1448383145.240922391,0.836196,85.9273
1448383145.242918242,0.836196,85.9273
1448383145.244930118,0.836196,85.9273
1448383145.246901126,0.836196,85.9273
1448383145.248925010,0.901689,85.9273
1448383145.250980596,0.901689,85.9273
1448383145.252907892,0.836196,85.9273
1448383145.254901033,0.967182,85.9273
1448383145.256891912,0.967182,85.4057
1448383145.258898547,0.967182,85.4057
1448383145.260892330,0.901689,85.4057
1448383145.262896636,1.03268,85.4057
1448383145.264894602,1.03268,85.4057
1448383145.266890726,1.03268,85.4057
1448383145.268913288,1.09817,85.4057
1448383145.270915894,1.03268,85.4057
1448383145.272921643,1.03268,85.4057
1448383145.274923113,1.09817,85.4057
1448383145.276922001,1.09817,85.4057
1448383145.278919565,1.09817,85.4057
1448383145.280901187,1.16366,85.4057
1448383145.282893553,1.16366,85.4057
1448383145.284923685,1.16366,85.4057
1448383145.286900730,1.22915,85.4057
1448383145.288929094,1.22915,85.4057
1448383145.290936043,1.22915,85.4057
1448383145.292927835,1.22915,85.4057
1448383145.294901231,1.29465,85.4057
1448383145.296903282,1.36014,85.1057
1448383145.298908123,1.36014,85.1057
1448383145.300900984,1.42563,85.1057
1448383145.302929873,1.42563,85.1057
1448383145.304921410,1.36014,85.1057
1448383145.306921177,1.36014,85.1057
1448383145.308929435,1.36014,85.1057
1448383145.310929348,1.22915,85.1057
1448383145.312923231,1.29465,85.1057
1448383145.314920632,1.29465,85.1057
1448383145.316921852,1.22915,85.1057
1448383145.318928507,1.22915,85.1057
1448383145.320918858,1.22915,85.1057
1448383145.322920265,1.16366,85.1057
1448383145.324918922,1.09817,85.1057
1448383145.326922113,1.09817,85.1057
1448383145.328904169,1.03268,85.1057
1448383145.330960209,1.03268,85.1057
1448383145.332962037,1.09817,85.1057
1448383145.334946114,1.09817,85.1057
1448383145.336903310,1.03268,85.1057
1448383145.338921725,1.03268,84.7359
1448383145.340921268,1.03268,84.7359
1448383145.342921562,1.09817,84.7359
1448383145.344928183,1.09817,84.7359
1448383145.346919718,1.09817,84.7359
1448383145.348921455,1.09817,84.7359
1448383145.350921966,1.09817,84.7359
1448383145.352921836,1.03268,84.7359
1448383145.354921799,1.09817,84.7359
1448383145.356921479,1.09817,84.7359
1448383145.358922615,1.16366,84.7359
1448383145.360921649,1.16366,84.7359
1448383145.362922093,1.22915,84.7359
1448383145.364921789,1.22915,84.7359
1448383145.366950615,1.22915,84.7359
1448383145.368924299,1.22915,84.7359
1448383145.370906141,1.29465,84.7359
1448383145.372954825,1.36014,84.7359
1448383145.374912241,1.36014,84.7359
1448383145.376928181,1.36014,84.7359
1448383145.378921927,1.42563,84.429
1448383145.380909409,1.36014,84.429
1448383145.382908623,1.36014,84.429
1448383145.384895273,1.36014,84.429
1448383145.386897999,1.36014,84.429
1448383145.388894512,1.36014,84.429
1448383145.390892394,1.22915,84.429
1448383145.392891117,1.22915,84.429
1448383145.394891548,1.22915,84.429
1448383145.396895878,1.22915,84.429
1448383145.398892213,1.16366,84.429
1448383145.400921096,1.03268,84.429
1448383145.402903803,0.967182,84.429
1448383145.404902924,0.901689,84.429
1448383145.406911200,0.901689,84.429
1448383145.408899460,0.901689,84.429
1448383145.410913295,0.836196,84.429
1448383145.412933070,0.836196,84.429
1448383145.414939451,0.836196,84.429
1448383145.416962754,0.836196,84.429
1448383145.418974123,0.836196,84.429
1448383145.420963061,0.836196,83.9987
1448383145.422975940,0.836196,83.9987
1448383145.424903870,0.836196,83.9987
1448383145.426889879,0.967182,83.9987
1448383145.428897864,1.03268,83.9987
1448383145.430893601,1.09817,83.9987
1448383145.432895201,1.16366,83.9987
1448383145.434893060,1.22915,83.9987
1448383145.436906503,1.16366,83.9987
1448383145.438892418,1.29465,83.9987
1448383145.440886037,1.29465,83.9987
1448383145.442887504,1.29465,83.9987
1448383145.444893274,1.29465,83.9987
1448383145.446904546,1.29465,83.9987
1448383145.448892796,1.36014,83.9987
1448383145.450891226,1.36014,83.9987
1448383145.452915701,1.29465,83.9987
1448383145.454934915,1.36014,83.9987
1448383145.457054259,1.29465,83.9987
1448383145.459006855,1.42563,83.9987
1448383145.460903103,1.42563,83.7217
1448383145.462911515,1.42563,83.7217
1448383145.464911115,1.42563,83.7217
1448383145.466908263,1.36014,83.7217
1448383145.468892058,1.29465,83.7217
1448383145.470909573,1.42563,83.7217
1448383145.472909621,1.36014,83.7217
1448383145.474910682,1.42563,83.7217
1448383145.476911357,1.42563,83.7217
1448383145.478896669,1.42563,83.7217
1448383145.480890081,1.49113,83.7217
1448383145.482910125,1.42563,83.7217
1448383145.484905568,1.36014,83.7217
1448383145.486911605,1.29465,83.7217
1448383145.488910151,1.29465,83.7217
1448383145.490889162,1.36014,83.7217
1448383145.492924314,1.36014,83.7217
1448383145.494917230,1.36014,83.7217
1448383145.496914243,1.36014,83.7217
1448383145.498906756,1.29465,83.4334
1448383145.500926444,1.29465,83.4334
1448383145.502908735,1.22915,83.4334
1448383145.504916077,1.16366,83.4334
1448383145.506902870,1.22915,83.4334
1448383145.508894658,1.29465,83.4334
1448383145.510891642,1.36014,83.4334
1448383145.512899991,1.36014,83.4334
1448383145.514892841,1.36014,83.4334
1448383145.516875841,1.29465,83.4334
1448383145.518904935,1.36014,83.4334
1448383145.520889694,1.36014,83.4334
1448383145.522892477,1.36014,83.4334
1448383145.524894201,1.29465,83.4334
1448383145.526870511,1.42563,83.4334
1448383145.528871923,1.36014,83.4334
1448383145.530933707,1.36014,83.4334
1448383145.532890976,1.36014,83.4334
1448383145.534908043,1.29465,83.4334
1448383145.536899480,1.29465,83.1131
1448383145.538844873,1.36014,83.1131
1448383145.540895251,1.36014,83.1131
1448383145.542896801,1.36014,83.1131
1448383145.544895284,1.22915,83.1131
1448383145.546894092,1.29465,83.1131
1448383145.548892211,1.36014,83.1131
1448383145.550891232,1.36014,83.1131
1448383145.552891452,1.36014,83.1131
1448383145.554889014,1.42563,83.1131
1448383145.556888432,1.36014,83.1131
1448383145.558918895,1.42563,83.1131
1448383145.560894777,1.36014,83.1131
1448383145.562895054,1.36014,83.1131
1448383145.564894446,1.22915,83.1131
1448383145.566909692,1.29465,83.1131
1448383145.568913483,1.29465,83.1131
1448383145.570942195,1.29465,83.1131
1448383145.572956559,1.29465,83.1131
1448383145.574909962,1.22915,83.1131
1448383145.576868397,1.22915,82.7699
1448383145.578887006,1.16366,82.7699
1448383145.580901685,1.09817,82.7699
1448383145.582903967,1.09817,82.7699
1448383145.584902179,0.967182,82.7699
1448383145.586923548,1.03268,82.7699
1448383145.588916306,0.967182,82.7699
1448383145.590910884,0.967182,82.7699
1448383145.592912855,0.967182,82.7699
1448383145.594902281,1.03268,82.7699
1448383145.596886165,0.967182,82.7699
1448383145.598898743,1.03268,82.7699
1448383145.600896057,1.09817,82.7699
1448383145.602894437,1.09817,82.7699
1448383145.604893301,1.09817,82.7699
1448383145.606946646,1.16366,82.7699
1448383145.608920316,1.22915,82.7699
1448383145.610950023,1.22915,82.7699
1448383145.612961596,1.22915,82.7699
1448383145.614916046,1.16366,82.7699
1448383145.616986902,1.16366,82.7699
1448383145.618902670,1.29465,82.2966
1448383145.620927895,1.22915,82.2966
1448383145.622989288,1.22915,82.2966
1448383145.624903066,1.22915,82.2966
1448383145.626908313,1.29465,82.2966
1448383145.628899463,1.22915,82.2966
1448383145.630894755,1.22915,82.2966
1448383145.632900659,1.22915,82.2966
1448383145.634902804,1.36014,82.2966
1448383145.636920430,1.29465,82.2966
1448383145.638871020,1.42563,82.2966
1448383145.640867858,1.42563,82.2966
1448383145.642867701,1.42563,82.2966
1448383145.644865641,1.42563,82.2966
1448383145.646866057,1.36014,82.2966
1448383145.648908302,1.42563,82.2966
1448383145.650889756,1.49113,82.2966
1448383145.652890231,1.49113,82.0273
1448383145.654866581,1.49113,82.0273
1448383145.656872372,1.49113,82.0273
1448383145.658870875,1.42563,82.0273
1448383145.660862154,1.36014,82.0273
1448383145.662868473,1.42563,82.0273
1448383145.664866029,1.36014,82.0273
1448383145.666938373,1.36014,82.0273
1448383145.668900739,1.42563,82.0273
1448383145.670895377,1.42563,82.0273
1448383145.672880609,1.36014,82.0273
1448383145.674910512,1.36014,82.0273
1448383145.676873008,1.29465,82.0273
1448383145.678895679,1.36014,82.0273
1448383145.680895973,1.36014,82.0273
1448383145.682899227,1.36014,82.0273
1448383145.684895138,1.36014,82.0273
1448383145.686924930,1.42563,82.0273
1448383145.688911005,1.42563,82.0273
1448383145.690912607,1.42563,82.0273
1448383145.692933119,1.42563,81.6879
1448383145.694909727,1.42563,81.6879
1448383145.696903032,1.42563,81.6879
1448383145.698912685,1.49113,81.6879
1448383145.700907557,1.49113,81.6879
1448383145.702907951,1.49113,81.6879
1448383145.704902490,1.49113,81.6879
1448383145.706911599,1.49113,81.6879
1448383145.708898242,1.49113,81.6879
1448383145.710896194,1.49113,81.6879
1448383145.712910106,1.49113,81.6879
1448383145.714894738,1.49113,81.6879
1448383145.716895960,1.49113,81.6879
1448383145.718895489,1.55662,81.6879
1448383145.720894327,1.49113,81.6879
1448383145.722894414,1.49113,81.6879
1448383145.724895927,1.49113,81.6879
1448383145.726925588,1.49113,81.6879
1448383145.728929864,1.55662,81.6879
1448383145.730939907,1.49113,81.6879
1448383145.732899529,1.49113,81.6879
1448383145.734903297,1.49113,81.6879
1448383145.736902235,1.55662,81.3933
1448383145.738898356,1.55662,81.3933
1448383145.740898457,1.49113,81.3933
1448383145.742897615,1.49113,81.3933
1448383145.744899402,1.42563,81.3933
1448383145.746909796,1.42563,81.3933
1448383145.748897882,1.36014,81.3933
1448383145.750896927,1.36014,81.3933
1448383145.752896489,1.29465,81.3933
1448383145.754892975,1.29465,81.3933
1448383145.756911483,1.29465,81.3933
1448383145.758895811,1.16366,81.3933
1448383145.760896339,1.16366,81.3933
1448383145.762898113,1.16366,81.3933
1448383145.764869756,1.16366,81.3933
1448383145.766925682,1.16366,81.3933
1448383145.768933751,1.22915,81.3933
1448383145.770892932,1.22915,81.3933
1448383145.772923598,1.22915,81.3933
1448383145.774992691,1.22915,81.0661
1448383145.776925793,1.29465,81.0661
1448383145.778921440,1.36014,81.0661
1448383145.780915957,1.36014,81.0661
1448383145.782889776,1.42563,81.0661
1448383145.784908707,1.49113,81.0661
1448383145.786937326,1.49113,81.0661
1448383145.788901916,1.49113,81.0661
1448383145.790920394,1.49113,81.0661
1448383145.792920134,1.49113,81.0661
1448383145.794905665,1.55662,81.0661
1448383145.796932485,1.55662,81.0661
1448383145.798921180,1.55662,81.0661
1448383145.800921781,1.55662,81.0661
1448383145.802916651,1.55662,81.0661
1448383145.804905392,1.49113,81.0661
1448383145.806957806,1.42563,81.0661
1448383145.808946557,1.49113,81.0661
1448383145.810904977,1.49113,81.0661
1448383145.812895956,1.49113,81.0661
1448383145.814898355,1.49113,80.8387
1448383145.816903266,1.55662,80.8387
1448383145.818909631,1.55662,80.8387
1448383145.820915596,1.55662,80.8387
1448383145.822907767,1.55662,80.8387
1448383145.824903387,1.49113,80.8387
1448383145.826918418,1.49113,80.8387
1448383145.828924157,1.49113,80.8387
1448383145.830921201,1.49113,80.8387
1448383145.832919326,1.49113,80.8387
1448383145.834920850,1.49113,80.8387
1448383145.836925126,1.42563,80.8387
1448383145.838899605,1.42563,80.8387
1448383145.840893301,1.42563,80.8387
1448383145.842891263,1.42563,80.8387
1448383145.844889506,1.42563,80.8387
1448383145.846891530,1.49113,80.8387
1448383145.848944557,1.49113,80.8387
1448383145.850931027,1.49113,80.8387
1448383145.852932831,1.49113,80.8387
1448383145.855022726,1.49113,80.8387
1448383145.856905900,1.55662,80.5422
1448383145.858894721,1.62211,80.5422
1448383145.860892881,1.62211,80.5422
1448383145.862899372,1.62211,80.5422
1448383145.864926577,1.68761,80.5422
1448383145.866909211,1.68761,80.5422
1448383145.868898417,1.68761,80.5422
1448383145.870895754,1.68761,80.5422
1448383145.872898417,1.68761,80.5422
1448383145.874895417,1.62211,80.5422
1448383145.876878168,1.7531,80.5422
1448383145.878894578,1.68761,80.5422
1448383145.880893893,1.68761,80.5422
1448383145.882897522,1.68761,80.5422
1448383145.884877693,1.55662,80.5422
1448383145.886893072,1.55662,80.5422
1448383145.888924242,1.49113,80.5422
1448383145.890914754,1.49113,80.5422
1448383145.892887518,1.49113,80.5422
1448383145.894888264,1.49113,79.9691
1448383145.896897492,1.49113,79.9691
1448383145.898905480,1.42563,79.9691
1448383145.900905343,1.42563,79.9691
1448383145.902919051,1.42563,79.9691
1448383145.904919121,1.42563,79.9691
1448383145.906910087,1.42563,79.9691
1448383145.908904779,1.49113,79.9691
1448383145.910903466,1.49113,79.9691
1448383145.912917808,1.55662,79.9691
1448383145.914901381,1.49113,79.9691
1448383145.917000730,1.49113,79.9691
1448383145.919390948,1.42563,79.9691
1448383145.920956242,1.36014,79.9691
1448383145.922947773,1.36014,79.9691
1448383145.924903941,1.42563,79.9691
1448383145.926946023,1.49113,79.9691
1448383145.928922700,1.42563,79.9691
1448383145.930947443,1.42563,79.9691
1448383145.932877927,1.42563,79.6611
1448383145.934876876,1.36014,79.6611
1448383145.936889851,1.36014,79.6611
1448383145.938896274,1.42563,79.6611
1448383145.940919967,1.42563,79.6611
1448383145.942920388,1.42563,79.6611
1448383145.944920272,1.49113,79.6611
1448383145.946921618,1.49113,79.6611
1448383145.948920105,1.49113,79.6611
1448383145.950920569,1.49113,79.6611
1448383145.952920442,1.42563,79.6611
1448383145.954921074,1.68761,79.6611
1448383145.956920730,1.7531,79.6611
1448383145.958920903,1.7531,79.6611
1448383145.960924712,1.7531,79.6611
1448383145.962921916,1.68761,79.6611
1448383145.964935303,1.62211,79.6611
1448383145.966962281,1.62211,79.6611
1448383145.968949849,1.68761,79.6611
1448383145.970908663,1.62211,79.6611
1448383145.972909291,1.62211,79.6611
1448383145.974924318,1.68761,79.4227
