%time,field.data
1430308176767313262,-33.065, 63.850, -83.225, -17.077, 82.797, 3.636
1430308176837251759,-33.065, 63.899, -83.247, -17.076, 82.818, 3.630
1430308176863415469,-33.065, 63.893, -83.244, -17.077, 82.816, 3.631
1430308176917175957,-33.065, 63.802, -83.204, -17.078, 82.777, 3.643
1430308176978193832,-33.065, 63.339, -82.996, -17.086, 82.579, 3.704
1430308177013519945,-33.065, 62.805, -82.753, -17.095, 82.347, 3.776
1430308177076927721,-33.065, 61.880, -82.321, -17.113, 81.933, 3.905
1430308177119315360,-33.065, 61.044, -81.918, -17.130, 81.548, 4.025
1430308177164769336,-33.065, 60.347, -81.573, -17.146, 81.218, 4.127
1430308177225203623,-33.065, 59.232, -81.005, -17.172, 80.675, 4.297
1430308177270736492,-33.065, 58.396, -80.565, -17.194, 80.255, 4.429
1430308177322609945,-33.065, 57.560, -80.114, -17.218, 79.824, 4.564
1430308177367003121,-33.065, 56.724, -79.652, -17.243, 79.383, 4.704
1430308177422174000,-33.065, 55.750, -79.098, -17.274, 78.854, 4.871
1430308177473316349,-33.065, 54.915, -78.611, -17.304, 78.389, 5.019
1430308177519017174,-33.065, 54.081, -78.113, -17.335, 77.914, 5.170
1430308177563322581,-33.065, 53.386, -77.690, -17.362, 77.509, 5.300
1430308177614778918,-33.065, 52.415, -77.084, -17.403, 76.931, 5.485
1430308177670368225,-33.065, 51.445, -76.464, -17.447, 76.339, 5.676
1430308177721059559,-33.065, 50.615, -75.921, -17.488, 75.821, 5.844
1430308177767272513,-33.065, 49.787, -75.367, -17.531, 75.293, 6.016
1430308177829496722,-33.065, 48.685, -74.612, -17.592, 74.573, 6.252
1430308177862953900,-33.065, 48.135, -74.227, -17.625, 74.206, 6.373
1430308177918525989,-33.065, 47.176, -73.544, -17.685, 73.555, 6.589
1430308177971050915,-33.065, 46.355, -72.947, -17.739, 72.986, 6.779
1430308178016272718,-33.065, 45.538, -72.340, -17.797, 72.409, 6.973
1430308178071169254,-33.065, 44.587, -71.620, -17.868, 71.723, 7.204
1430308178122731236,-33.065, 43.775, -70.993, -17.933, 71.126, 7.408
1430308178167515869,-33.065, 42.967, -70.356, -18.002, 70.520, 7.616
1430308178229513936,-33.065, 41.895, -69.493, -18.098, 69.699, 7.900
1430308178263110097,-33.065, 41.361, -69.055, -18.149, 69.283, 8.046
1430308178317418719,-33.065, 40.563, -68.392, -18.229, 68.653, 8.268
1430308178378122056,-33.065, 39.507, -67.494, -18.342, 67.800, 8.571
1430308178414444737,-33.065, 38.850, -66.925, -18.416, 67.260, 8.765
1430308178478065161,-33.065, 37.806, -66.003, -18.541, 66.386, 9.083
1430308178512541604,-33.065, 37.288, -65.537, -18.607, 65.944, 9.246
1430308178569300393,-33.065, 36.386, -64.714, -18.726, 65.164, 9.535
1430308178622953041,-33.065, 35.492, -63.880, -18.853, 64.375, 9.832
1430308178668890428,-33.065, 34.858, -63.279, -18.948, 63.806, 10.049
1430308178712687195,-33.065, 34.102, -62.551, -19.066, 63.117, 10.314
1430308178765121498,-33.065, 33.353, -61.816, -19.190, 62.423, 10.584
1430308178820673452,-33.065, 32.487, -60.951, -19.342, 61.607, 10.908
1430308178871027340,-33.065, 31.631, -60.078, -19.501, 60.783, 11.239
1430308178916951625,-33.065, 31.025, -59.450, -19.620, 60.191, 11.481
1430308178970834876,-33.065, 30.185, -58.563, -19.795, 59.356, 11.827
1430308179013923582,-33.065, 29.473, -57.798, -19.951, 58.636, 12.131
1430308179070294840,-33.065, 28.652, -56.898, -20.142, 57.791, 12.494
1430308179123042108,-33.065, 27.957, -56.122, -20.314, 57.063, 12.812
1430308179167413224,-33.065, 27.271, -55.341, -20.493, 56.331, 13.138
1430308179222547882,-33.065, 26.481, -54.425, -20.711, 55.474, 13.527
1430308179273184419,-33.065, 25.813, -53.636, -20.907, 54.736, 13.869
1430308179318561888,-33.065, 25.154, -52.843, -21.110, 53.995, 14.219
1430308179370192517,-33.065, 24.505, -52.046, -21.323, 53.252, 14.577
1430308179415052303,-33.065, 23.864, -51.246, -21.544, 52.508, 14.944
1430308179470426140,-33.065, 23.129, -50.309, -21.814, 51.637, 15.383
1430308179521190212,-33.065, 22.510, -49.503, -22.056, 50.889, 15.769
1430308179567455421,-33.065, 21.900, -48.694, -22.307, 50.140, 16.165
1430308179629421513,-33.065, 21.103, -47.612, -22.659, 49.140, 16.708
1430308179663119846,-33.065, 20.711, -47.069, -22.842, 48.640, 16.986
1430308179717082681,-33.065, 20.132, -46.254, -23.126, 47.889, 17.413
1430308179778408899,-33.065, 19.377, -45.165, -23.523, 46.888, 17.999
1430308179814645860,-33.065, 18.914, -44.482, -23.782, 46.263, 18.376
1430308179879042871,-33.065, 18.190, -43.389, -24.215, 45.264, 18.997
1430308179913171878,-33.065, 17.835, -42.841, -24.441, 44.765, 19.316
1430308179970639769,-33.065, 17.226, -41.882, -24.850, 43.893, 19.889
1430308180021495461,-33.065, 16.632, -40.921, -25.280, 43.023, 20.480
1430308180065220678,-33.065, 16.217, -40.235, -25.599, 42.403, 20.915
1430308180120741243,-33.065, 15.649, -39.273, -26.065, 41.538, 21.542
1430308180164560115,-33.065, 15.253, -38.586, -26.412, 40.921, 22.003
1430308180219122177,-33.065, 14.712, -37.624, -26.918, 40.061, 22.668
1430308180270583201,-33.065, 14.187, -36.661, -27.449, 39.205, 23.358
1430308180314609814,-33.065, 13.822, -35.974, -27.845, 38.596, 23.866
1430308180370832338,-33.065, 13.324, -35.011, -28.422, 37.747, 24.600
1430308180423068149,-33.065, 12.842, -34.049, -29.029, 36.903, 25.363
1430308180467278818,-33.065, 12.507, -33.362, -29.481, 36.304, 25.926
1430308180530302727,-33.065, 11.989, -32.263, -30.238, 35.351, 26.861
1430308180565192787,-33.065, 11.738, -31.714, -30.634, 34.877, 27.345
1430308180621776171,-33.065, 11.311, -30.754, -31.355, 34.054, 28.218
1430308180671408426,-33.065, 10.900, -29.795, -32.113, 33.238, 29.129
1430308180715191583,-33.065, 10.616, -29.110, -32.679, 32.660, 29.804
1430308180778206740,-33.065, 10.180, -28.015, -33.630, 31.743, 30.928
1430308180814961875,-33.065, 9.918, -27.331, -34.254, 31.176, 31.659
1430308180870684742,-33.065, 9.565, -26.375, -35.168, 30.390, 32.724
1430308180922914959,-33.065, 9.275, -25.556, -35.992, 29.724, 33.675
1430308180967292441,-33.065, 8.997, -24.738, -36.854, 29.065, 34.665
1430308181030503860,-33.065, 8.645, -23.648, -38.068, 28.200, 36.048
1430308181063466714,-33.065, 8.477, -23.104, -38.705, 27.773, 36.769
1430308181118263224,-33.065, 8.195, -22.152, -39.867, 27.037, 38.078
1430308181171031479,-33.065, 7.967, -21.337, -40.917, 26.416, 39.253
1430308181215042112,-33.065, 7.750, -20.522, -42.017, 25.805, 40.479
1430308181270823967,-33.065, 7.512, -19.573, -43.370, 25.107, 41.977
1430308181321146086,-33.065, 7.321, -18.760, -44.592, 24.522, 43.323
1430308181367179995,-33.065, 7.142, -17.947, -45.874, 23.949, 44.729
1430308181428819048,-33.065, 6.947, -16.999, -47.450, 23.299, 46.449
1430308181463271285,-33.065, 6.818, -16.323, -48.631, 22.847, 47.733
1430308181517300436,-33.065, 6.674, -15.511, -50.112, 22.318, 49.337
1430308181576924242,-33.065, 6.500, -14.429, -52.200, 21.639, 51.589
1430308181613345099,-33.065, 6.402, -13.753, -53.573, 21.232, 53.064
1430308181674393085,-33.065, 6.278, -12.807, -55.587, 20.683, 55.220
1430308181718866889,-33.065, 6.185, -11.996, -57.400, 20.235, 57.155
1430308181764552455,-33.065, 6.116, -11.320, -58.974, 19.879, 58.831
1430308181825048171,-33.065, 6.023, -10.238, -61.612, 19.342, 61.632
1430308181871193415,-33.065, 5.967, -9.426, -63.689, 18.969, 63.830
1430308181915086197,-33.065, 5.929, -8.749, -65.483, 18.679, 65.726
1430308181967340986,-33.065, 5.890, -7.800, -68.091, 18.305, 68.475
1430308182021745042,-33.065, 5.866, -6.850, -70.807, 17.971, 71.333
1430308182071010311,-33.065, 5.859, -6.035, -73.216, 17.719, 73.864
1430308182116805828,-33.065, 5.863, -5.355, -75.277, 17.534, 76.026
1430308182181068858,-33.065, 5.881, -4.401, -78.236, 17.316, 79.128
1430308182215067649,-33.065, 5.910, -3.581, -80.833, 17.167, 81.847
1430308182270010826,-33.065, 5.951, -2.760, -83.476, 17.055, 84.612
1430308182319306557,-33.065, 6.015, -1.800, -86.603, 16.972, 87.883
1430308182362816385,-33.065, 6.070, -1.112, -88.857, 16.945, 90.239
1430308182416406636,-33.065, 6.163, -.146, -92.027, 16.952, 93.553
1430308182478441881,-33.065, 6.289, .961, -95.647, 17.026, 97.338
1430308182512678904,-33.065, 6.360, 1.518, -97.448, 17.090, 99.222
1430308182574455301,-33.065, 6.519, 2.622, -100.975, 17.267, 102.914
1430308182618880718,-33.065, 6.617, 3.238, -102.906, 17.394, 104.936
1430308182662574457,-33.065, 6.709, 3.780, -104.578, 17.523, 106.689
1430308182723311212,-33.065, 6.758, 4.060, -105.434, 17.595, 107.587
1430308182766649850,-33.065, 6.767, 4.109, -105.584, 17.609, 107.744
1430308182829300258,-33.065, 6.763, 4.089, -105.522, 17.603, 107.679
1430308182862978711,-33.065, 6.749, 4.012, -105.288, 17.583, 107.434
1430308182916823314,-33.065, 6.696, 3.709, -104.362, 17.505, 106.463
1430308182977219080,-33.065, 6.559, 2.881, -101.791, 17.318, 103.768
1430308183015096564,-33.065, 6.458, 2.214, -99.681, 17.193, 101.558
1430308183076817205,-33.065, 6.342, 1.379, -96.999, 17.072, 98.752
1430308183122124353,-33.065, 6.223, .407, -93.839, 16.980, 95.447
1430308183166747862,-33.065, 6.134, -.422, -91.121, 16.944, 92.605
1430308183229293306,-33.065, 6.036, -1.525, -87.503, 16.958, 88.824
1430308183262597095,-33.065, 5.995, -2.075, -85.706, 16.990, 86.944
1430308183317183729,-33.065, 5.936, -3.034, -82.590, 17.088, 83.686
1430308183377059932,-33.065, 5.894, -3.991, -79.528, 17.237, 80.481
1430308183414551563,-33.065, 5.874, -4.673, -77.383, 17.373, 78.234
1430308183477038135,-33.065, 5.860, -5.627, -74.447, 17.605, 75.156
1430308183522467194,-33.065, 5.861, -6.443, -72.002, 17.841, 72.590
1430308183566642434,-33.065, 5.874, -7.257, -69.630, 18.109, 70.096
1430308183630894246,-33.065, 5.910, -8.342, -66.587, 18.513, 66.891
1430308183664721552,-33.065, 5.936, -8.884, -65.120, 18.735, 65.342
1430308183727267708,-33.065, 6.003, -9.967, -62.295, 19.215, 62.355
1430308183770636351,-33.065, 6.055, -10.644, -60.605, 19.538, 60.564
1430308183815003297,-33.065, 6.129, -11.455, -58.654, 19.949, 58.491
1430308183876575933,-33.065, 6.230, -12.402, -56.483, 20.456, 56.177
1430308183921118734,-33.065, 6.329, -13.213, -54.711, 20.915, 54.283
1430308183974733843,-33.065, 6.460, -14.159, -52.743, 21.475, 52.172
1430308184020151698,-33.065, 6.563, -14.835, -51.402, 21.890, 50.729
1430308184062485598,-33.065, 6.697, -15.646, -49.860, 22.405, 49.065
1430308184124448943,-33.065, 6.869, -16.593, -48.153, 23.026, 47.214
1430308184170474401,-33.065, 7.029, -17.405, -46.763, 23.575, 45.701
1430308184214939974,-33.065, 7.200, -18.218, -45.439, 24.139, 44.253
1430308184276511437,-33.065, 7.415, -19.166, -43.974, 24.813, 42.643
1430308184321484928,-33.065, 7.612, -19.980, -42.781, 25.404, 41.326
1430308184375237271,-33.065, 7.857, -20.930, -41.460, 26.109, 39.859
1430308184418677594,-33.065, 8.042, -21.609, -40.561, 26.621, 38.856
1430308184463307705,-33.065, 8.274, -22.424, -39.529, 27.246, 37.698
1430308184524335906,-33.065, 8.560, -23.376, -38.384, 27.986, 36.406
1430308184571066913,-33.065, 8.818, -24.193, -37.452, 28.631, 35.347
1430308184622846029,-33.065, 9.134, -25.147, -36.418, 29.393, 34.165
1430308184667365823,-33.065, 9.370, -25.829, -35.713, 29.945, 33.354
1430308184722036121,-33.065, 9.714, -26.785, -34.771, 30.725, 32.262
1430308184774597498,-33.065, 10.074, -27.741, -33.877, 31.516, 31.218
1430308184819358733,-33.065, 10.341, -28.425, -33.267, 32.085, 30.500
1430308184871119553,-33.065, 10.729, -29.384, -32.450, 32.891, 29.532
1430308184916257231,-33.065, 11.016, -30.069, -31.892, 33.470, 28.865
1430308184971945035,-33.065, 11.431, -31.028, -31.145, 34.289, 27.965
1430308185022755508,-33.065, 11.863, -31.989, -30.435, 35.114, 27.101
1430308185067244314,-33.065, 12.181, -32.675, -29.949, 35.707, 26.505
1430308185128366436,-33.065, 12.707, -33.774, -29.207, 36.663, 25.587
1430308185163309288,-33.065, 12.978, -34.324, -28.852, 37.144, 25.142
1430308185217164739,-33.065, 13.464, -35.286, -28.254, 37.989, 24.388
1430308185269834969,-33.065, 13.967, -36.249, -27.685, 38.839, 23.661
1430308185313065982,-33.065, 14.335, -36.936, -27.295, 39.449, 23.158
1430308185370149956,-33.065, 14.865, -37.899, -26.771, 40.306, 22.476
1430308185414163376,-33.065, 15.332, -38.724, -26.342, 41.044, 21.910
1430308185469267647,-33.065, 15.891, -39.685, -25.863, 41.908, 21.271
1430308185521300514,-33.065, 16.382, -40.510, -25.470, 42.651, 20.740
1430308185566821764,-33.065, 16.884, -41.333, -25.093, 43.396, 20.224
1430308185622442525,-33.065, 17.485, -42.293, -24.673, 44.267, 19.641
1430308185673237955,-33.065, 18.012, -43.115, -24.327, 45.015, 19.156
1430308185720504259,-33.065, 18.550, -43.936, -23.996, 45.764, 18.684
1430308185774145959,-33.065, 19.191, -44.892, -23.626, 46.638, 18.149
1430308185820927783,-33.065, 19.658, -45.574, -23.372, 47.264, 17.777
1430308185864831638,-33.065, 20.228, -46.390, -23.078, 48.014, 17.341
1430308185926296108,-33.065, 21.005, -47.476, -22.704, 49.015, 16.777
1430308185972559789,-33.065, 21.499, -48.153, -22.481, 49.640, 16.434
1430308186023262933,-33.065, 22.204, -49.098, -22.180, 50.514, 15.966
1430308186066789963,-33.065, 22.715, -49.772, -21.974, 51.138, 15.639
1430308186124984446,-33.065, 23.442, -50.711, -21.697, 52.010, 15.193
1430308186177474915,-33.065, 24.183, -51.646, -21.432, 52.880, 14.760
1430308186215744391,-33.065, 24.720, -52.312, -21.251, 53.500, 14.457
1430308186277797988,-33.065, 25.592, -53.372, -20.974, 54.489, 13.985
1430308186322615794,-33.065, 26.146, -54.031, -20.808, 55.105, 13.697
1430308186366868363,-33.065, 26.818, -54.819, -20.616, 55.842, 13.359
1430308186431039091,-33.065, 27.728, -55.862, -20.373, 56.819, 12.920
1430308186465172750,-33.065, 28.188, -56.381, -20.256, 57.306, 12.705
1430308186522769825,-33.065, 29.003, -57.285, -20.059, 58.154, 12.337
1430308186565145309,-33.065, 29.591, -57.926, -19.925, 58.757, 12.080
1430308186617355015,-33.065, 30.424, -58.817, -19.744, 59.595, 11.727
1430308186670199151,-33.065, 31.266, -59.702, -19.572, 60.428, 11.384
1430308186714965698,-33.065, 31.874, -60.329, -19.455, 61.019, 11.144
1430308186768087199,-33.065, 32.734, -61.199, -19.297, 61.841, 10.814
1430308186820503067,-33.065, 33.478, -61.939, -19.169, 62.540, 10.539
1430308186866683052,-33.065, 34.228, -62.673, -19.046, 63.233, 10.269
1430308186927169365,-33.065, 35.238, -63.640, -18.890, 64.148, 9.918
1430308186970971084,-33.065, 35.874, -64.239, -18.798, 64.714, 9.704
1430308187014601203,-33.065, 36.643, -64.950, -18.691, 65.388, 9.452
1430308187076933763,-33.065, 37.547, -65.771, -18.573, 66.166, 9.164
1430308187121019474,-33.065, 38.327, -66.466, -18.477, 66.825, 8.923
1430308187175095468,-33.065, 39.244, -67.267, -18.371, 67.585, 8.649
1430308187219366358,-33.065, 39.902, -67.832, -18.299, 68.121, 8.456
1430308187263946940,-33.065, 40.696, -68.503, -18.215, 68.759, 8.230
1430308187323104672,-33.065, 41.627, -69.275, -18.124, 69.492, 7.973
1430308187367750978,-33.065, 42.430, -69.926, -18.049, 70.112, 7.757
1430308187428642481,-33.065, 43.236, -70.569, -17.978, 70.723, 7.546
1430308187463160559,-33.065, 44.046, -71.203, -17.911, 71.326, 7.340
1430308187517387120,-33.065, 44.858, -71.827, -17.848, 71.920, 7.138
1430308187577123794,-33.065, 45.946, -72.645, -17.768, 72.699, 6.875
1430308187612808385,-33.065, 46.492, -73.047, -17.730, 73.082, 6.747
1430308187668316990,-33.065, 47.449, -73.740, -17.667, 73.742, 6.527
1430308187721302952,-33.065, 48.410, -74.420, -17.608, 74.390, 6.312
1430308187767089972,-33.065, 49.236, -74.991, -17.561, 74.935, 6.133
1430308187828528522,-33.065, 50.201, -75.645, -17.509, 75.558, 5.930
1430308187863037953,-33.065, 50.892, -76.103, -17.474, 75.995, 5.788
1430308187918628338,-33.065, 51.861, -76.732, -17.428, 76.595, 5.594
1430308187969042637,-33.065, 52.692, -77.259, -17.391, 77.098, 5.432
1430308188014767427,-33.065, 53.525, -77.775, -17.357, 77.591, 5.273
1430308188076957405,-33.065, 54.498, -78.364, -17.319, 78.153, 5.094
1430308188121174526,-33.065, 55.332, -78.856, -17.289, 78.623, 4.944
1430308188167052439,-33.065, 56.167, -79.337, -17.261, 79.082, 4.799
1430308188228499590,-33.065, 57.142, -79.885, -17.230, 79.605, 4.634
1430308188264534485,-33.065, 57.839, -80.266, -17.210, 79.969, 4.519
1430308188327159820,-33.065, 58.954, -80.860, -17.179, 80.537, 4.341
1430308188371080211,-33.065, 59.651, -81.220, -17.162, 80.881, 4.233
1430308188415060723,-33.065, 60.487, -81.643, -17.142, 81.285, 4.107
1430308188476626898,-33.065, 61.462, -82.121, -17.121, 81.742, 3.964
1430308188523286651,-33.065, 62.292, -82.515, -17.105, 82.119, 3.847
1430308188566996996,-33.065, 63.037, -82.859, -17.091, 82.448, 3.745
1430308188628542925,-33.065, 63.634, -83.129, -17.081, 82.706, 3.665
1430308188663126752,-33.065, 63.829, -83.215, -17.078, 82.788, 3.639
1430308188730607067,-33.065, 63.898, -83.246, -17.076, 82.818, 3.630
1430308188766602473,-33.065, 63.893, -83.244, -17.077, 82.816, 3.631
1430308188821008238,-33.065, 63.802, -83.204, -17.078, 82.777, 3.643
1430308188870717596,-33.065, 63.425, -83.035, -17.084, 82.616, 3.693
1430308188916342841,-33.065, 62.924, -82.808, -17.093, 82.399, 3.760
1430308188978674520,-33.065, 61.880, -82.321, -17.113, 81.933, 3.905
1430308189012950014,-33.065, 61.323, -82.053, -17.124, 81.677, 3.984
1430308189068429852,-33.065, 60.347, -81.573, -17.146, 81.218, 4.127
1430308189118646993,-33.065, 59.372, -81.077, -17.169, 80.744, 4.276
1430308189163384653,-33.065, 58.675, -80.713, -17.187, 80.397, 4.385
1430308189224477325,-33.065, 57.560, -80.114, -17.218, 79.824, 4.564
1430308189268979134,-33.065, 56.864, -79.730, -17.238, 79.457, 4.680
1430308189312939055,-33.065, 56.028, -79.258, -17.265, 79.006, 4.823
1430308189374929588,-33.065, 54.915, -78.611, -17.304, 78.389, 5.019
1430308189418359410,-33.065, 54.220, -78.197, -17.329, 77.994, 5.145
1430308189464413971,-33.065, 53.386, -77.690, -17.362, 77.509, 5.300
1430308189518225688,-33.065, 52.415, -77.084, -17.403, 76.931, 5.485
1430308189565893488,-33.065, 51.584, -76.554, -17.441, 76.425, 5.648
1430308189624666375,-33.065, 50.615, -75.921, -17.488, 75.821, 5.844
1430308189670466810,-33.065, 49.787, -75.367, -17.531, 75.293, 6.016
1430308189717228919,-33.065, 48.960, -74.802, -17.576, 74.754, 6.193
1430308189776984019,-33.065, 47.998, -74.131, -17.633, 74.114, 6.404
1430308189813271798,-33.065, 47.312, -73.642, -17.676, 73.649, 6.558
1430308189874893537,-33.065, 46.355, -72.947, -17.739, 72.986, 6.779
1430308189918970501,-33.065, 45.538, -72.340, -17.797, 72.409, 6.973
1430308189965179880,-33.065, 44.858, -71.827, -17.848, 71.920, 7.138
1430308190025324140,-33.065, 43.775, -70.993, -17.933, 71.126, 7.408
1430308190071340275,-33.065, 42.967, -70.356, -18.002, 70.520, 7.616
1430308190122313576,-33.065, 42.162, -69.710, -18.074, 69.906, 7.829
1430308190167020605,-33.065, 41.361, -69.055, -18.149, 69.283, 8.046
1430308190222057928,-33.065, 40.431, -68.280, -18.243, 68.547, 8.305
1430308190273191496,-33.065, 39.638, -67.607, -18.327, 67.907, 8.533
1430308190320501294,-33.065, 38.850, -66.925, -18.416, 67.260, 8.765
1430308190374309712,-33.065, 37.936, -66.119, -18.525, 66.496, 9.043
1430308190418548772,-33.065, 37.288, -65.537, -18.607, 65.944, 9.246
1430308190463621242,-33.065, 36.514, -64.832, -18.709, 65.276, 9.493
1430308190524841414,-33.065, 35.619, -64.000, -18.834, 64.488, 9.789
1430308190568395257,-33.065, 34.858, -63.279, -18.948, 63.806, 10.049
1430308190612676809,-33.065, 34.228, -62.673, -19.046, 63.233, 10.269
1430308190672998474,-33.065, 33.229, -61.693, -19.211, 62.307, 10.630
1430308190718808351,-33.065, 32.487, -60.951, -19.342, 61.607, 10.908
1430308190771254790,-33.065, 31.752, -60.203, -19.478, 60.901, 11.191
1430308190815225323,-33.065, 31.025, -59.450, -19.620, 60.191, 11.481
1430308190869500130,-33.065, 30.185, -58.563, -19.795, 59.356, 11.827
1430308190919110539,-33.065, 29.473, -57.798, -19.951, 58.636, 12.131
1430308190962962008,-33.065, 28.886, -57.156, -20.087, 58.033, 12.389
1430308191023159281,-33.065, 27.957, -56.122, -20.314, 57.063, 12.812
1430308191066906860,-33.065, 27.385, -55.472, -20.462, 56.453, 13.083
1430308191120481918,-33.065, 26.593, -54.557, -20.679, 55.596, 13.471
1430308191172414248,-33.065, 25.924, -53.768, -20.873, 54.859, 13.812
1430308191220567670,-33.065, 25.263, -52.975, -21.076, 54.119, 14.160
1430308191272252325,-33.065, 24.505, -52.046, -21.323, 53.252, 14.577
1430308191318360886,-33.065, 23.864, -51.246, -21.544, 52.508, 14.944
1430308191363276563,-33.065, 23.338, -50.577, -21.736, 51.886, 15.256
1430308191423800374,-33.065, 22.510, -49.503, -22.056, 50.889, 15.769
1430308191467800411,-33.065, 22.001, -48.829, -22.265, 50.265, 16.098
1430308191512570387,-33.065, 21.400, -48.018, -22.525, 49.515, 16.502
1430308191566578180,-33.065, 20.711, -47.069, -22.842, 48.640, 16.986
1430308191621036311,-33.065, 20.132, -46.254, -23.126, 47.889, 17.413
1430308191671204229,-33.065, 19.470, -45.301, -23.472, 47.014, 17.925
1430308191716822205,-33.065, 19.006, -44.619, -23.730, 46.388, 18.300
1430308191771170316,-33.065, 18.369, -43.662, -24.105, 45.514, 18.840
1430308191814240166,-33.065, 17.835, -42.841, -24.441, 44.765, 19.316
1430308191870362138,-33.065, 17.226, -41.882, -24.850, 43.893, 19.889
1430308191922670842,-33.065, 16.716, -41.059, -25.217, 43.147, 20.395
1430308191966563238,-33.065, 16.217, -40.235, -25.599, 42.403, 20.915
1430308192020584916,-33.065, 15.729, -39.411, -25.997, 41.661, 21.451
1430308192073235030,-33.065, 15.175, -38.449, -26.483, 40.798, 22.097
1430308192119057229,-33.065, 14.712, -37.624, -26.918, 40.061, 22.668
1430308192170401776,-33.065, 14.261, -36.799, -27.372, 39.327, 23.258
1430308192215731174,-33.065, 13.822, -35.974, -27.845, 38.596, 23.866
1430308192271255499,-33.065, 13.324, -35.011, -28.422, 37.747, 24.600
1430308192320914164,-33.065, 12.909, -34.186, -28.940, 37.023, 25.252
1430308192367274633,-33.065, 12.507, -33.362, -29.481, 36.304, 25.926
1430308192426219130,-33.065, 12.052, -32.401, -30.141, 35.469, 26.742
1430308192471926672,-33.065, 11.676, -31.577, -30.735, 34.759, 27.467
1430308192518062863,-33.065, 11.311, -30.754, -31.355, 34.054, 28.218
1430308192569244080,-33.065, 10.958, -29.932, -32.002, 33.354, 28.997
1430308192615745672,-33.065, 10.616, -29.110, -32.679, 32.660, 29.804
1430308192678575133,-33.065, 10.180, -28.015, -33.630, 31.743, 30.928
1430308192712857550,-33.065, 9.969, -27.468, -34.127, 31.289, 31.511
1430308192768736729,-33.065, 9.614, -26.512, -35.035, 30.501, 32.569
1430308192822062066,-33.065, 9.275, -25.556, -35.992, 29.724, 33.675
1430308192868501662,-33.065, 9.042, -24.874, -36.708, 29.174, 34.497
1430308192912471728,-33.065, 8.774, -24.057, -37.604, 28.523, 35.521
1430308192975138938,-33.065, 8.436, -22.968, -38.867, 27.667, 36.952
1430308193022305151,-33.065, 8.234, -22.288, -39.697, 27.141, 37.887
1430308193071229025,-33.065, 7.967, -21.337, -40.917, 26.416, 39.253
1430308193116821392,-33.065, 7.785, -20.658, -41.830, 25.906, 40.271
1430308193170922118,-33.065, 7.545, -19.708, -43.172, 25.206, 41.758
1430308193220825407,-33.065, 7.352, -18.895, -44.384, 24.619, 43.095
1430308193264678620,-33.065, 7.171, -18.082, -45.656, 24.044, 44.490
