%time,field.data
1430308695935383668,101, 0, 229, -14, 19, -20, 57, 365, -163
1430308696035227119,98, -7, 215, -8, 19, -24, 58, 356, -164
1430308696135227964,99, 2, 226, -12, 23, -24, 52, 353, -165
1430308696235031865,106, -4, 240, -9, 17, -27, 52, 348, -167
1430308696335289308,97, 1, 237, 11, 14, -29, 54, 347, -169
1430308696435256699,107, -2, 233, -40, 15, -39, 56, 347, -170
1430308696535263384,98, 3, 241, 17, 8, -39, 55, 351, -166
1430308696635250990,98, 1, 233, 26, 1, -33, 56, 359, -165
1430308696735234361,97, -2, 228, -16, 22, -34, 58, 363, -162
1430308696835279582,101, 5, 226, -10, 13, -34, 58, 369, -160
1430308696935166998,94, 3, 221, 30, 14, -22, 61, 377, -162
1430308697035097807,97, -3, 220, 6, 6, -35, 62, 382, -163
1430308697135409832,102, -5, 234, 3, 6, -24, 63, 386, -163
1430308697235043076,107, 2, 227, -14, 17, -27, 65, 391, -163
1430308697335051820,106, -5, 227, -10, 12, -30, 66, 396, -160
1430308697435028044,99, 4, 223, -6, 9, -20, 65, 399, -158
1430308697535108338,104, 0, 227, 8, 14, -39, 68, 402, -158
1430308697635298753,99, -3, 224, 10, 15, -30, 64, 404, -160
1430308697735088574,103, -10, 228, 4, 24, -40, 64, 407, -159
1430308697834999017,101, -2, 214, 20, 1, -24, 65, 415, -156
1430308697935234585,99, 6, 223, 13, 20, -37, 65, 412, -158
1430308698035123981,96, 2, 217, 13, 4, -31, 67, 416, -156
1430308698135108645,106, -2, 221, 3, 20, -23, 64, 419, -156
1430308698235075750,99, 1, 220, 22, 10, -24, 65, 419, -155
1430308698335018550,102, -5, 226, 14, 18, -20, 66, 425, -152
1430308698435238534,98, -5, 227, 0, 26, -34, 62, 423, -152
1430308698535278071,96, 6, 229, 0, 15, -23, 61, 428, -153
1430308698635266104,100, 0, 223, 16, 4, -36, 64, 432, -151
1430308698735079178,106, 9, 223, 6, 1, -26, 68, 438, -151
1430308698835235307,99, 4, 221, -1, 10, -22, 65, 438, -150
1430308698935358128,100, 10, 236, -17, 25, -30, 67, 436, -147
1430308699035272481,101, 2, 212, 2, 21, -25, 63, 437, -144
1430308699135242974,99, 0, 222, 5, 3, -41, 63, 439, -149
1430308699235083061,89, 2, 230, -1, 34, -31, 61, 442, -148
1430308699335054663,103, 0, 208, 12, 9, -15, 61, 442, -148
1430308699435108616,89, 1, 223, 15, 7, -30, 62, 438, -144
1430308699535319091,100, 7, 229, -6, 18, -23, 62, 446, -143
1430308699635077072,99, 2, 222, 26, 6, -34, 60, 444, -145
1430308699735449970,105, -3, 229, 16, 8, -20, 57, 447, -141
1430308699835378178,102, 1, 229, 18, 7, -31, 59, 442, -141
1430308699935055587,110, 2, 230, -1, 21, -32, 62, 445, -140
1430308700035106327,100, -6, 218, 4, 25, -33, 59, 445, -140
1430308700135104315,106, -5, 215, -1, 7, -20, 61, 451, -140
1430308700235081495,100, 5, 234, -5, 34, -27, 57, 450, -138
1430308700335443596,106, -1, 226, 10, 27, -28, 55, 446, -138
1430308700435226073,93, 4, 220, 13, 2, -43, 61, 451, -139
1430308700535254903,105, 8, 211, 16, 15, -13, 60, 453, -137
1430308700635021295,100, -3, 229, 19, 6, -43, 56, 455, -138
1430308700735277826,91, -3, 236, -2, 10, -44, 59, 451, -137
1430308700835095036,116, 3, 222, -12, 18, -43, 59, 454, -136
1430308700935280754,88, 0, 252, 21, 23, -33, 54, 451, -133
1430308701035200110,102, 3, 241, 11, 15, -32, 56, 455, -136
1430308701135327928,101, -2, 218, 3, 16, -20, 55, 453, -133
1430308701235249725,103, 7, 226, -15, 22, -41, 61, 457, -132
1430308701335488245,99, 3, 234, -13, 27, -24, 55, 451, -134
1430308701435382769,100, 9, 236, 10, 13, -29, 53, 455, -132
1430308701535266966,103, -3, 248, 19, 13, -25, 53, 460, -133
1430308701635239164,102, -4, 216, 0, 6, -36, 53, 457, -131
1430308701735263929,93, -8, 239, 5, 27, -24, 50, 456, -131
1430308701835279010,101, 5, 220, 10, 18, -19, 51, 454, -132
1430308701935141453,95, 4, 249, 14, 1, -28, 50, 454, -131
1430308702035115931,90, 5, 251, 7, 28, -37, 49, 463, -130
1430308702135145443,111, 8, 208, -5, 5, -22, 51, 457, -133
1430308702235035796,92, 5, 224, 21, 15, -28, 52, 459, -132
1430308702335083955,103, -1, 183, 11, -16, -28, 51, 460, -132
1430308702435107632,102, 3, 204, 8, 25, -20, 51, 459, -131
1430308702535074151,109, 6, 222, -2, 30, -18, 48, 456, -131
1430308702635141918,94, -6, 201, 11, 10, -22, 49, 457, -133
1430308702735040321,92, -3, 276, 18, 16, -27, 52, 454, -129
1430308702835053693,109, 9, 264, -1, 17, -27, 50, 457, -132
1430308702935041435,107, 7, 256, -18, 16, -26, 54, 453, -135
1430308703035280943,107, 10, 209, -4, 34, -25, 55, 457, -133
1430308703135221020,103, 16, 198, 15, -5, -32, 51, 452, -131
1430308703235234898,92, -6, 241, 2, 21, -21, 55, 454, -132
1430308703335275432,98, 1, 218, -1, 22, -22, 52, 453, -132
1430308703435003238,100, 2, 228, 2, 25, -23, 54, 454, -135
1430308703535108524,97, -6, 238, 9, 7, -27, 55, 454, -133
1430308703635196473,122, 7, 202, 11, 12, -19, 55, 450, -134
1430308703735227659,107, 8, 223, 14, 3, -32, 55, 452, -133
1430308703835109656,102, 6, 225, 11, 19, -34, 56, 454, -137
1430308703935226165,83, -4, 232, 1, 9, -35, 55, 452, -135
1430308704035252218,93, 0, 216, -9, 24, -30, 58, 449, -135
1430308704135543040,104, 1, 229, 3, 35, -26, 58, 451, -137
1430308704235143877,102, -2, 236, -2, 21, -31, 60, 448, -139
1430308704335125765,92, 3, 226, 20, 10, -23, 57, 446, -138
1430308704435131883,95, -5, 204, -7, 24, -24, 60, 447, -142
1430308704535517973,101, -2, 236, -12, 29, -34, 61, 448, -141
1430308704635327414,101, -2, 225, 4, 32, -22, 61, 446, -142
1430308704735202278,96, -1, 208, 20, 14, -21, 58, 444, -140
1430308704835091147,103, 1, 225, -10, 25, -23, 58, 441, -145
1430308704935121781,93, 2, 224, -15, 33, -26, 61, 442, -141
1430308705035263931,100, 3, 229, 3, 19, -27, 66, 448, -143
1430308705135323041,89, -3, 221, 19, 19, -34, 61, 440, -145
1430308705235384453,98, 2, 208, 8, 22, -22, 61, 437, -143
1430308705335158149,104, 4, 226, 6, 10, -22, 62, 440, -147
1430308705435365231,97, -2, 206, 9, 11, -22, 64, 435, -146
1430308705535071677,98, 0, 220, 15, 1, -24, 62, 438, -149
1430308705635047324,106, -2, 219, 5, 25, -28, 65, 435, -148
1430308705735208486,96, -1, 229, -5, 30, -22, 65, 437, -149
1430308705835239677,97, 2, 234, -2, 23, -16, 67, 435, -149
1430308705935174576,98, -5, 224, 25, 16, -21, 67, 432, -150
1430308706035185572,102, 0, 218, 15, 17, -25, 66, 427, -151
1430308706135062085,102, 3, 237, 13, 26, -25, 66, 424, -154
1430308706235050178,97, -1, 233, -8, 27, -31, 64, 425, -152
1430308706335006987,93, 4, 223, 3, 11, -26, 64, 422, -155
1430308706435054730,98, 2, 214, -1, 20, -18, 64, 417, -155
1430308706535328950,96, 2, 222, 7, 10, -31, 63, 413, -157
1430308706634998444,99, 4, 215, 1, 28, -31, 64, 415, -155
1430308706735063976,98, 7, 225, 3, 21, -38, 64, 409, -157
1430308706835033633,100, 0, 224, 6, 14, -27, 65, 407, -160
1430308706935289888,102, 0, 223, 11, 20, -29, 67, 402, -157
1430308707035059017,110, -2, 245, 6, 19, -25, 67, 401, -159
1430308707134961621,100, -4, 241, -10, 20, -26, 66, 398, -161
1430308707235092903,102, 2, 225, -1, 12, -28, 68, 396, -162
1430308707335085337,97, 4, 226, -9, 34, -29, 67, 390, -163
1430308707435097766,102, 4, 238, -17, 21, -40, 63, 387, -160
1430308707535079187,100, 5, 215, -7, 26, -19, 64, 381, -160
1430308707635076548,104, -3, 220, -3, 22, -30, 62, 374, -163
1430308707735041413,101, 4, 224, 9, 5, -24, 60, 370, -162
1430308707835007139,103, 2, 217, 5, 13, -29, 58, 363, -164
1430308707935251014,99, 1, 226, -1, 11, -26, 56, 356, -165
1430308708035197883,99, 1, 234, -10, 26, -23, 57, 352, -166
1430308708135205144,102, 0, 231, 3, 17, -27, 53, 345, -167
1430308708235042073,101, 1, 228, 7, 16, -36, 53, 348, -166
1430308708335129675,106, -1, 243, -25, 22, -27, 52, 349, -166
1430308708435078710,101, 5, 237, 10, 10, -28, 55, 351, -166
1430308708535067746,97, 0, 234, 19, 16, -28, 56, 358, -167
1430308708635273514,99, 6, 225, -14, 17, -27, 60, 365, -162
1430308708735115902,97, 1, 221, -11, 15, -29, 58, 370, -164
1430308708834997939,98, -1, 218, -17, 20, -27, 59, 375, -163
1430308708935230655,102, 0, 231, 11, 7, -29, 60, 378, -163
1430308709035312759,102, 2, 226, -12, 20, -31, 65, 389, -161
1430308709135149542,96, 6, 225, -37, 12, -42, 66, 394, -164
1430308709235040943,102, 0, 232, -31, 14, -42, 65, 395, -162
1430308709335021382,102, -3, 224, 12, 5, -17, 66, 397, -161
1430308709435038382,93, 6, 239, 2, 25, -36, 63, 401, -161
1430308709535234807,91, 7, 211, 18, 14, -31, 64, 402, -158
1430308709635115646,95, 9, 228, 6, 20, -29, 64, 404, -160
1430308709735033157,89, 6, 214, 22, 0, -46, 66, 408, -158
1430308709835296535,99, 7, 226, 22, 21, -32, 65, 413, -153
1430308709935057960,106, 2, 231, 11, 12, -32, 66, 416, -156
1430308710035277819,94, 3, 213, 1, 23, -34, 65, 419, -158
1430308710135095204,98, 6, 232, 29, 0, -34, 64, 419, -153
1430308710235018259,96, 9, 223, 4, 18, -24, 62, 425, -152
1430308710335027324,102, 10, 218, 20, 8, -34, 66, 426, -151
1430308710435070285,98, 5, 218, 12, 1, -14, 65, 427, -154
1430308710535114879,83, -1, 218, 4, 3, -24, 66, 430, -148
1430308710635038786,97, 6, 229, -5, 12, -33, 63, 436, -148
1430308710735094950,104, 5, 226, 2, 4, -24, 66, 434, -148
1430308710835200843,96, -4, 221, -249, 23, -11, 63, 433, -147
1430308710935032163,97, 7, 212, 10, 18, -28, 62, 436, -144
1430308711035453652,95, 3, 233, 5, 10, -31, 62, 437, -148
1430308711135100440,92, -3, 230, 2, 20, -25, 64, 440, -148
1430308711235003174,96, 2, 219, 19, 3, -41, 64, 441, -147
1430308711335073543,93, 3, 224, 16, 14, -22, 62, 442, -143
1430308711435091902,96, 1, 224, -7, 23, -27, 64, 446, -142
1430308711535061353,99, -14, 220, 16, 11, -45, 61, 444, -143
1430308711635047721,98, 2, 217, -10, 13, -27, 62, 447, -143
1430308711735090632,98, -2, 234, 18, 17, -26, 62, 445, -142
1430308711835090329,98, 8, 218, -1, 22, -22, 60, 445, -141
1430308711935122863,96, 1, 228, 15, 20, -34, 62, 448, -140
1430308712035047808,96, 8, 233, 12, 9, -24, 61, 450, -140
1430308712135105084,95, -5, 211, 1, 19, -31, 60, 448, -137
1430308712235344993,105, -4, 226, 13, 16, -31, 57, 447, -139
1430308712335271798,99, 6, 228, 11, 12, -22, 60, 449, -137
1430308712435198331,110, -2, 224, -4, 26, -33, 58, 455, -141
1430308712535039421,103, 11, 215, 10, 7, -22, 58, 450, -137
1430308712635254663,91, 8, 210, 2, 6, -46, 57, 453, -138
1430308712735065928,110, 6, 216, 0, 24, -28, 56, 453, -137
1430308712835096377,85, -2, 245, 35, 13, -16, 55, 449, -134
1430308712935108600,90, 1, 226, 9, 17, -27, 57, 460, -136
1430308713035128022,108, 7, 237, 3, 10, -14, 52, 451, -131
1430308713135093859,101, 6, 236, -7, 27, -27, 55, 457, -132
1430308713235176990,100, 1, 221, -14, 6, -34, 55, 454, -132
1430308713335065914,104, 1, 214, 8, 21, -26, 54, 454, -132
1430308713435047210,100, 7, 224, 5, 19, -24, 58, 459, -131
1430308713535238146,99, 12, 195, 2, 9, -34, 51, 457, -132
1430308713635253382,100, -1, 190, 8, 19, -12, 50, 455, -133
1430308713735168202,98, 8, 226, 9, 25, -19, 49, 452, -130
1430308713835034429,89, -4, 242, 11, 5, -29, 52, 458, -132
1430308713935259596,94, -11, 208, 2, 28, -34, 52, 461, -133
1430308714035082976,101, 3, 211, 11, 18, -27, 49, 455, -130
1430308714135289697,88, -5, 212, 19, 17, -25, 53, 462, -130
1430308714235093939,104, 5, 235, 0, -3, -36, 49, 459, -133
1430308714335199853,114, 3, 204, 20, 17, -21, 47, 458, -129
1430308714435117474,100, 1, 209, 13, 17, -27, 51, 455, -134
1430308714535102133,90, 2, 210, 15, 3, -40, 50, 455, -128
1430308714635061544,120, -8, 181, 14, 18, -19, 49, 458, -133
1430308714735047131,100, 0, 224, 11, 15, -23, 49, 453, -130
1430308714835219862,95, -1, 247, -12, 15, -21, 55, 454, -132
1430308714935030836,96, 1, 244, -5, 28, -19, 54, 457, -132
1430308715035308915,95, 4, 221, 11, 9, -28, 52, 455, -134
1430308715135280307,98, -5, 223, 15, 15, -19, 53, 455, -134
1430308715236040766,105, 1, 220, 9, 18, -17, 54, 451, -132
1430308715335214557,97, 4, 229, 13, 21, -28, 54, 449, -133
1430308715435067356,91, -3, 220, 12, 23, -23, 59, 452, -135
1430308715535265766,117, 5, 217, 0, 13, -30, 55, 449, -137
1430308715635069647,83, -1, 249, 8, 13, -29, 58, 449, -134
1430308715735270759,97, -2, 221, 8, 20, -17, 58, 451, -135
1430308715835425821,89, 0, 240, 12, 9, -23, 56, 447, -138
1430308715935373292,93, -3, 219, -1, 11, -29, 57, 449, -137
1430308716035264813,87, -7, 209, -13, 30, -22, 58, 448, -137
1430308716135056634,104, 7, 226, -11, 22, -29, 58, 449, -139
1430308716235064255,96, -1, 219, 10, 6, -25, 57, 445, -139
1430308716335663395,96, -1, 219, -2, 12, -28, 60, 451, -141
1430308716435032356,105, 1, 207, -1, 21, -28, 62, 449, -141
1430308716535098424,96, -3, 221, 13, 18, -26, 62, 445, -142
1430308716635258298,97, 5, 219, 15, 0, -29, 62, 443, -139
1430308716735024349,102, 4, 225, 15, 22, -25, 61, 445, -143
1430308716835282314,100, 3, 234, -11, 24, -31, 62, 444, -143
1430308716935090265,102, 3, 233, 9, 15, -21, 64, 446, -147
1430308717035079516,91, -3, 218, 5, 32, -28, 61, 443, -142
1430308717135252673,100, -2, 223, 21, 24, -24, 61, 441, -145
1430308717235230560,101, -1, 221, 18, 16, -27, 65, 438, -148
1430308717335017935,105, 5, 228, 9, 7, -21, 64, 438, -145
1430308717435069261,101, 0, 217, 14, 4, -40, 64, 436, -146
1430308717535271641,106, 3, 234, 1, 20, -26, 61, 434, -147
1430308717635110425,99, 3, 229, -2, 39, -23, 67, 435, -152
1430308717735028177,96, -1, 225, -5, 23, -22, 66, 433, -149
1430308717835051733,92, 1, 232, 10, 33, -31, 66, 432, -153
1430308717934955871,102, -5, 236, 10, 18, -36, 65, 428, -151
1430308718035170482,105, 3, 237, 12, 22, -21, 66, 426, -154
1430308718135067556,95, 0, 234, -12, 22, -21, 63, 424, -154
1430308718235008732,96, 2, 228, -3, 15, -19, 63, 422, -153
1430308718335162064,93, 1, 206, -4, 20, -41, 63, 418, -156
1430308718435090021,98, 6, 217, 2, 17, -32, 67, 416, -157
1430308718535041938,99, -1, 225, 12, 18, -35, 64, 412, -156
1430308718635249797,97, -1, 222, 17, 10, -24, 65, 410, -157
1430308718735723853,104, -1, 222, 9, 17, -28, 65, 410, -156
1430308718835033150,105, 1, 231, 3, 17, -16, 66, 403, -161
1430308718935183710,105, -2, 242, 7, 8, -28, 68, 402, -159
1430308719035271518,98, -1, 229, -16, 18, -34, 68, 399, -162
1430308719135084411,100, 4, 230, 9, 9, -13, 67, 397, -161
1430308719235108946,101, 1, 224, -20, 28, -27, 66, 392, -160
1430308719334989689,104, 3, 234, -25, 10, -38, 63, 382, -160
1430308719435310572,105, 1, 222, 10, 10, -25, 62, 381, -162
1430308719535291637,100, -3, 217, -7, 15, -24, 64, 376, -163
1430308719635254532,97, 0, 222, 9, 4, -29, 61, 369, -163
1430308719735263031,97, -2, 219, 7, 4, -26, 57, 363, -166
1430308719835083077,96, 2, 218, 7, 13, -23, 57, 358, -165
1430308719935334901,102, 1, 226, -9, 27, -27, 53, 353, -164
1430308720035338022,105, 4, 247, 6, 15, -34, 55, 347, -164
1430308720135253809,99, -2, 226, 10, 17, -27, 54, 347, -164
1430308720235274879,111, 4, 232, -20, 8, -38, 53, 349, -169
1430308720335270080,103, 0, 235, -15, 19, -28, 56, 349, -167
1430308720435254193,105, 4, 230, -16, 18, -29, 56, 356, -164
1430308720535303399,101, -4, 216, 12, 18, -23, 58, 365, -165
1430308720635065490,97, 0, 225, 15, 12, -28, 59, 370, -160
1430308720735047192,94, 1, 220, 8, 8, -43, 61, 373, -166
1430308720835089130,98, 3, 216, -4, 12, -40, 62, 379, -164
1430308720935080852,100, 5, 213, -6, 32, -33, 67, 386, -162
1430308721035121753,92, 0, 216, -16, 10, -27, 66, 390, -164
1430308721135088753,96, 6, 215, -24, 14, -26, 67, 397, -162
1430308721235096831,90, 2, 225, -10, 22, -24, 66, 399, -163
1430308721335075916,87, 4, 218, 2, 21, -20, 68, 403, -158
1430308721435081979,93, -6, 218, 19, 19, -21, 66, 403, -159
1430308721535669780,105, -4, 217, 8, 16, -17, 64, 406, -159
1430308721635106696,94, 5, 218, 23, 2, -19, 66, 409, -159
1430308721735273553,105, -7, 235, 9, 18, -14, 64, 413, -153
1430308721835300608,101, 7, 255, 19, 7, -20, 65, 417, -155
1430308721935284390,97, 12, 224, 1, 14, -20, 66, 417, -155
1430308722035254448,101, -1, 221, 15, 5, -24, 65, 420, -153
1430308722135380186,99, -2, 224, -6, 40, -15, 63, 422, -150
1430308722235259256,100, 4, 229, 7, 9, -22, 63, 424, -152
1430308722335039939,99, -4, 218, 18, 18, -35, 65, 427, -152
1430308722435049495,97, 1, 223, 4, 10, -33, 66, 433, -152
1430308722535031378,104, 5, 227, 10, 11, -31, 69, 435, -148
1430308722635205978,101, 3, 221, 0, 15, -42, 65, 434, -150
1430308722735297084,100, 0, 217, 3, 12, -10, 62, 433, -149
1430308722835077101,96, 4, 224, 9, 15, -26, 63, 435, -147
1430308722935036296,98, -3, 234, 4, 18, -16, 63, 437, -148
1430308723035052695,97, -4, 226, 15, 17, -43, 64, 436, -145
1430308723135031515,98, 3, 221, 17, 13, -34, 64, 440, -146
1430308723235276877,93, -6, 224, 12, 31, -31, 62, 437, -142
1430308723335043370,105, 2, 231, 6, 12, -32, 64, 445, -145
1430308723435181263,101, 6, 232, -5, 38, -25, 64, 447, -143
1430308723535224349,101, -7, 213, -22, 11, -37, 64, 444, -142
1430308723635471627,94, 7, 229, 0, 27, -21, 59, 444, -141
1430308723735091186,97, -3, 227, 22, 4, -35, 60, 443, -140
1430308723835052171,107, -1, 216, 9, 17, -28, 59, 448, -140
1430308723935103898,104, 7, 226, 15, 15, -16, 62, 456, -140
1430308724035079139,89, -2, 217, 4, 15, -21, 59, 450, -139
1430308724135051527,96, 2, 210, -3, 21, -29, 58, 451, -139
1430308724235063480,92, 4, 216, -6, 28, -22, 62, 449, -136
1430308724335136606,85, -8, 222, -2, 28, -38, 59, 450, -138
1430308724435035947,106, 1, 225, 7, 16, -26, 57, 449, -137
1430308724535090672,86, 4, 216, 10, 17, -20, 55, 451, -136
1430308724635031677,120, 0, 216, 12, 16, -26, 56, 453, -136
1430308724735095008,108, 2, 220, 9, 25, -26, 55, 452, -134
1430308724835555691,112, 2, 229, 4, 22, -25, 56, 456, -135
1430308724935114167,96, -2, 226, 10, 21, -28, 53, 452, -132
1430308725035080204,101, -2, 227, 2, 17, -30, 56, 459, -136
1430308725135026979,93, -3, 220, 16, 9, -27, 53, 456, -133
1430308725235045307,112, -1, 221, -2, 20, -30, 53, 453, -133
1430308725335097441,101, -3, 216, -4, 26, -27, 54, 460, -133
1430308725435046190,86, -3, 249, 3, 2, -47, 53, 455, -132
1430308725535280134,93, -2, 230, 6, 28, -26, 50, 453, -132
1430308725635143094,90, -8, 201, 2, 12, -30, 53, 456, -131
1430308725735230280,102, 18, 266, 15, 2, -20, 51, 459, -133
1430308725835118192,93, 14, 261, 3, 20, -40, 52, 464, -133
1430308725935031517,101, 3, 220, 20, 7, -29, 51, 453, -132
1430308726035293442,89, 2, 212, 11, 17, -32, 51, 462, -133
1430308726135374407,94, 4, 229, 11, 9, -27, 48, 458, -131
1430308726235068749,81, -6, 206, 29, 10, -25, 50, 461, -131
1430308726335026862,99, -4, 221, 8, 35, -28, 49, 455, -132
1430308726435023025,98, -5, 217, 10, 6, -21, 52, 455, -130
1430308726535276744,101, -5, 236, -3, 27, -26, 51, 458, -132
1430308726635064379,99, 5, 239, -1, 36, -23, 51, 455, -132
1430308726735050306,110, 6, 221, -246, -3, -29, 55, 458, -132
1430308726835175022,98, 2, 217, 7, 10, -26, 53, 459, -132
1430308726935249957,101, 2, 232, 16, 2, -23, 54, 454, -133
1430308727035015222,96, 2, 233, 23, 19, -35, 54, 454, -132
1430308727135074979,104, 15, 229, 16, 9, -26, 55, 457, -134
1430308727235042426,99, 2, 220, 13, 8, -25, 55, 451, -136
1430308727335045070,107, 2, 234, 11, 29, -37, 55, 450, -135
1430308727435340639,100, 7, 223, 1, 26, -20, 53, 451, -133
1430308727535298696,126, 15, 231, -1, 36, -25, 55, 450, -136
1430308727635301777,93, -1, 224, 3, 2, -35, 60, 454, -137
1430308727735099723,85, -7, 222, 4, 22, -24, 59, 448, -139
1430308727835116022,95, -2, 220, 17, 14, -14, 56, 448, -137
1430308727935282036,96, 6, 212, 4, 8, -27, 61, 451, -140
1430308728035057676,104, 4, 231, -6, 16, -13, 58, 447, -138
1430308728135093248,101, 1, 215, -4, 13, -31, 59, 449, -139
1430308728235109181,102, 1, 225, 22, 14, -14, 60, 448, -140
1430308728335114316,100, 9, 244, 28, 6, -18, 61, 451, -140
1430308728435027557,99, 3, 223, 13, 11, -31, 59, 447, -141
1430308728534973048,94, -1, 209, 10, -1, -26, 63, 443, -143
1430308728634982324,103, 5, 233, 33, 17, -20, 60, 444, -142
1430308728735301732,100, 3, 226, 21, 12, -24, 60, 442, -143
1430308728835178496,91, 4, 226, 1, 22, -41, 65, 446, -141
1430308728935059360,96, 2, 216, -7, 39, -29, 65, 442, -146
1430308729035059764,94, -3, 218, 20, 20, -22, 62, 441, -146
1430308729135061200,102, 3, 222, 34, 11, -38, 63, 438, -145
1430308729235184287,91, -2, 213, -3, 21, -29, 64, 437, -146
1430308729335191492,95, 0, 227, 12, 10, -48, 64, 436, -150
1430308729435099740,103, -7, 230, -1, 19, -20, 63, 434, -149
1430308729535107823,104, -3, 229, -3, 27, -28, 67, 434, -150
1430308729635040382,98, 2, 223, -11, 30, -22, 67, 431, -150
1430308729735045623,105, 4, 227, 0, 27, -29, 65, 434, -152
1430308729835231301,105, -4, 216, 19, 18, -30, 68, 429, -153
1430308729935022470,106, -2, 227, 5, 22, -23, 65, 427, -149
1430308730035093461,107, 0, 221, 6, 13, -28, 67, 425, -153
1430308730135018541,95, 2, 219, 1, 17, -20, 63, 418, -155
1430308730235227708,94, -1, 208, 6, 22, -23, 66, 415, -155
1430308730335135354,97, 0, 217, 16, 7, -31, 68, 414, -154
1430308730435184475,100, -1, 219, 13, 24, -35, 68, 412, -156
1430308730535457493,102, 2, 219, 31, 13, -26, 65, 410, -157
1430308730635297173,99, 1, 223, 16, 13, -18, 65, 407, -160
1430308730735111691,100, -1, 226, -2, 32, -23, 67, 406, -160
1430308730835171138,99, 6, 235, -4, 13, -27, 67, 403, -158
1430308730935078273,103, -3, 232, -1, 15, -24, 67, 399, -160
1430308731035209485,106, 0, 228, 5, 16, -14, 65, 397, -159
1430308731134983035,96, 0, 233, -15, 23, -17, 68, 393, -163
1430308731235047780,102, 2, 222, -5, 16, -10, 66, 388, -165
1430308731335203924,102, 1, 219, 5, 15, -26, 63, 378, -162
1430308731435064161,107, 0, 219, 0, 9, -27, 60, 374, -163
1430308731535426332,102, -2, 233, -1, 17, -25, 58, 367, -164
1430308731635132253,100, -1, 215, 1, 16, -25, 58, 364, -165
1430308731735077303,95, -3, 223, -2, 22, -20, 55, 361, -165
1430308731835103130,99, -5, 221, -2, 15, -21, 53, 353, -166
1430308731935322839,102, 2, 235, 24, 12, -25, 54, 350, -165
1430308732035097542,103, 1, 224, -1, 20, -22, 54, 347, -166
1430308732135070196,107, 6, 233, 14, 14, -37, 54, 345, -169
1430308732235046334,107, -4, 240, -38, 8, -46, 56, 351, -167
1430308732335043043,102, -3, 216, -29, 14, -31, 58, 358, -165
1430308732435305208,100, -1, 218, 21, 7, -26, 60, 361, -165
1430308732535103736,101, 2, 232, 10, 13, -20, 60, 368, -165
1430308732635090887,100, 4, 226, 8, 16, -33, 62, 375, -162
1430308732735117812,94, -1, 221, -31, 14, -45, 64, 378, -161
