%time,field.data
1430308906794240499,401.084, -117.602, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308906832709992,401.084, -113.607, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308906883958177,401.084, -108.812, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308906939934153,401.084, -103.218, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308906980146229,401.084, -99.222, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308907036667237,401.084, -94.427, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308907085835323,401.084, -88.833, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308907136325608,401.084, -83.239, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308907193802051,401.084, -77.645, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308907233751413,401.084, -73.650, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308907292218760,401.084, -68.855, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907332243677,401.084, -64.060, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907382253142,401.084, -59.265, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907438439641,401.084, -53.671, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907488123324,401.084, -48.077, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907536624819,401.084, -43.283, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907585892405,401.084, -38.488, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907636737129,401.084, -33.693, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907692478668,401.084, -28.099, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907733507686,401.084, -24.103, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907784257527,401.084, -18.509, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907842324535,401.084, -12.916, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308907882144142,401.084, -8.920, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308907940466115,401.084, -4.125, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308907980097164,401.084, .669, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908029721749,401.085, 5.465, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908086446608,401.085, 11.059, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908136102166,401.085, 16.653, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908196038390,401.085, 21.447, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908236429469,401.085, 26.242, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908285472577,401.085, 31.037, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908342890688,401.085, 36.631, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908382103078,401.085, 40.627, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308908432168138,401.085, 46.221, 159.669, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308908479828384,401.085, 51.000, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308908529570118,401.085, 55.406, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308908586136038,401.085, 59.132, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308908636104240,401.085, 60.600, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308908701038031,401.085, 60.990, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308908732389997,401.085, 60.990, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308908781473772,401.085, 60.600, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308908839598525,401.085, 58.283, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308908888323129,401.085, 54.727, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308908930692488,401.085, 51.000, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308908986261444,401.085, 45.421, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909036345847,401.085, 40.627, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909093758429,401.085, 35.832, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909133994044,401.085, 31.037, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909184821179,401.085, 25.443, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909241930777,401.085, 19.849, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909280719705,401.085, 15.853, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909340221876,401.085, 11.059, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909380451295,401.085, 6.264, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909429770646,401.085, 1.469, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909486382591,401.084, -4.125, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909535898935,401.084, -9.719, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308909584766693,401.084, -14.514, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308909634638985,401.084, -19.309, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308909684931895,401.084, -24.103, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308909739932336,401.084, -29.697, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308909779910797,401.084, -33.693, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308909829656551,401.084, -38.488, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308909887729474,401.084, -44.082, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308909936785253,401.084, -49.676, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308909998451032,401.084, -55.270, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308910041926288,401.084, -60.064, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308910086644585,401.084, -64.060, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308910147413802,401.084, -70.453, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308910192444311,401.084, -74.449, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308910244539680,401.084, -79.244, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910288025427,401.084, -84.039, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910342342475,401.084, -89.632, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910392729536,401.084, -94.427, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910438485594,401.084, -99.222, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910497799328,401.084, -104.816, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910542619234,401.084, -109.611, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910586649436,401.084, -114.406, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910646747986,401.084, -120.000, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910690797542,401.084, -124.794, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910734181097,401.084, -128.790, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308910794918429,401.084, -135.183, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308910838307559,401.083, -139.179, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308910900944964,401.083, -145.572, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308910934676770,401.083, -148.769, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308910988513414,401.083, -154.363, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308911049745421,401.083, -159.956, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308911084470347,401.083, -163.952, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308911148100656,401.083, -170.345, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308911192886046,401.083, -174.341, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308911238050797,401.083, -179.136, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308911298661506,401.083, -185.529, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308911342573662,401.083, -189.524, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308911393932540,401.083, -194.319, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308911438183891,401.083, -199.114, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308911492543225,401.083, -204.708, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911542191875,401.083, -209.503, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911586610095,401.083, -214.298, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911647930965,401.083, -219.093, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911694252695,401.083, -224.686, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911738113503,401.083, -229.481, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911798364415,401.083, -235.075, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911843085213,401.083, -239.870, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911886452177,401.083, -243.866, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308911949020559,401.083, -250.259, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308911992085481,401.083, -254.254, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308912043814662,401.083, -259.848, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308912086939098,401.083, -263.844, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308912142007004,401.083, -269.438, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912192974726,401.083, -274.233, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912238045646,401.082, -279.013, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912300624630,401.082, -284.682, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912334279569,401.082, -286.744, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912388256173,401.082, -288.612, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912454840883,401.082, -289.013, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912488877373,401.082, -289.002, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912542158479,401.082, -288.612, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912586078846,401.082, -286.744, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912639905876,401.082, -283.418, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912692352219,401.083, -278.224, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912736926049,401.083, -273.434, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912798595061,401.083, -268.639, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308912842482786,401.083, -263.045, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308912886033089,401.083, -259.049, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308912949177119,401.083, -252.656, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308912990840759,401.083, -248.661, 159.686, 91.743, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308913034686112,401.083, -243.866, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913094523959,401.083, -238.272, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913140202162,401.083, -233.477, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913190775180,401.083, -229.481, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913234416452,401.083, -223.887, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913288514822,401.083, -219.093, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913342093188,401.083, -213.499, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913386721725,401.083, -208.704, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913448286857,401.083, -203.909, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308913492475255,401.083, -198.315, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308913534644487,401.083, -194.319, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308913596145007,401.083, -187.926, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308913638962303,401.083, -183.931, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308913701383686,401.083, -178.337, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308913734534321,401.083, -174.341, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308913788522274,401.083, -168.747, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308913848886636,401.083, -163.153, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308913884777545,401.083, -159.157, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308913938188647,401.083, -153.563, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308913990153283,401.083, -148.769, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308914034645012,401.083, -143.974, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308914096451774,401.083, -138.380, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308914142299963,401.083, -133.585, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308914188142934,401.084, -128.790, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914248508494,401.084, -123.196, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914286227135,401.084, -119.201, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914348363494,401.084, -112.807, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914391831316,401.084, -108.812, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914436317149,401.084, -104.017, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914498094273,401.084, -98.423, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914542144264,401.084, -93.628, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914593958358,401.084, -88.833, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914638145809,401.084, -84.039, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914694023083,401.084, -78.445, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308914744391047,401.084, -73.650, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308914790556306,401.084, -68.855, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308914833912408,401.084, -64.060, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308914885830642,401.084, -59.265, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308914940151299,401.084, -53.671, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308914990484922,401.084, -48.877, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308915034132359,401.084, -44.082, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308915086828600,401.084, -39.287, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308915146711154,401.084, -32.894, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308915192789284,401.084, -28.898, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308915245758879,401.084, -23.304, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308915292166070,401.084, -18.509, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308915336794596,401.084, -13.715, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308915398544286,401.085, -8.121, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915434734460,401.084, -4.125, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915496552205,401.084, .669, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915542534871,401.085, 6.264, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915586214188,401.085, 11.059, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915646116667,401.085, 16.653, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915690254895,401.085, 21.447, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915742199832,401.085, 25.443, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915786534913,401.085, 31.037, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915840224849,401.085, 35.832, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915892197976,401.085, 41.426, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915935840922,401.085, 45.421, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308915999861575,401.085, 51.000, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308916034256057,401.085, 55.406, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308916087987688,401.085, 58.732, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308916149772210,401.085, 60.720, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308916184261360,401.085, 60.969, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308916234900398,401.085, 60.990, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308916294743273,401.085, 60.450, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308916338544345,401.085, 58.732, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308916398390704,401.085, 54.727, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308916442577383,401.085, 50.212, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308916486355898,401.085, 46.221, 159.669, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308916547676262,401.085, 39.827, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916591643340,401.085, 35.832, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916642019936,401.085, 31.037, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916687229414,401.085, 26.242, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916740366790,401.085, 20.648, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916790299322,401.085, 15.853, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916834708373,401.085, 11.059, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916895566388,401.085, 6.264, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916940271737,401.085, .669, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308916983750822,401.084, -3.326, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308917044406409,401.084, -9.719, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308917088194303,401.084, -13.715, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917150191398,401.084, -19.309, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917184247107,401.084, -23.304, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917240102651,401.084, -28.898, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917291779581,401.084, -34.492, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917336352403,401.084, -38.488, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917390661271,401.084, -44.082, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917440408874,401.084, -48.877, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917486294297,401.084, -53.671, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917546714293,401.084, -60.064, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917590490583,401.084, -64.060, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917634121549,401.084, -68.855, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308917694809838,401.084, -74.449, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308917738485466,401.084, -79.244, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308917798809668,401.084, -84.039, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308917842898196,401.084, -89.632, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308917886007835,401.084, -93.628, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308917947916518,401.084, -100.021, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308917991315507,401.084, -104.017, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308918045646134,401.084, -108.812, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308918091430112,401.084, -114.406, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308918134578103,401.084, -118.401, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308918195906662,401.084, -124.794, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308918240007811,401.084, -128.790, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308918284341233,401.083, -133.585, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308918344863661,401.083, -139.179, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918390374545,401.083, -143.974, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918443892450,401.083, -149.568, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918486574281,401.083, -153.563, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308918540606515,401.083, -159.157, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
