%time,field.data
1430308462017478387,5, -8, 253, 21, 9, -5, -0.0205261, 0.0309087, -0.109599, 
1430308462117209641,1, -17, 240, 11, 9, -40, -0.0318413, 0.0239385, -0.111647, 
1430308462217266466,-3, -13, 239, -1, 17, -8, -0.0399695, 0.0152875, -0.10841, 
1430308462317204228,-15, -75, 240, 7, -2, -23, -0.0964591, -0.00425502, -0.10765, 
1430308462417059363,-6, -10, 242, -10, 27, -20, -0.0986657, -0.0106568, -0.106394, 
1430308462517146760,3, 3, 258, 6, 26, -21, -0.075458, -0.00643363, -0.105304, 
1430308462617081549,15, 6, 249, -1, 29, -19, -0.0505428, 0.00970562, -0.103883, 
1430308462717108223,-3, -3, 242, -14, 10, -46, -0.0394148, 0.00742227, -0.106923, 
1430308462817263957,1, -6, 255, -5, 24, -39, -0.0343645, 0.0074539, -0.108806, 
1430308462917124094,10, -5, 246, -1, 29, -22, -0.0308247, 0.0157644, -0.107881, 
1430308463017310614,-3, -4, 245, 2, 20, -26, -0.0273012, 0.011753, -0.107617, 
1430308463117276256,-15, -10, 249, 18, 18, -32, -0.027761, -0.00397689, -0.108344, 
1430308463217073976,7, 11, 235, 31, 6, -11, -0.00978026, -0.00131077, -0.105601, 
1430308463317264477,-21, -11, 246, 7, 10, -29, -0.0140974, -0.0185749, -0.105833, 
1430308463417052428,-15, -7, 243, -14, 27, -24, -0.0204725, -0.0296474, -0.105238, 
1430308463517534464,-1, -4, 247, 9, 18, -26, -0.0199171, -0.0266338, -0.104974, 
1430308463617023200,28, 3, 251, -3, 8, -40, -0.0143136, 0.00203926, -0.107022, 
1430308463717183510,-2, -7, 246, 2, -2, -19, -0.0163005, 0.00423522, -0.105601, 
1430308463817294135,1, 6, 244, 9, 22, -23, -0.00769144, 0.00609889, -0.104842, 
1430308463917271817,3, 8, 255, 5, 22, -20, 0.00205225, 0.00827773, -0.103586, 
1430308464017510373,0, -5, 254, 8, 5, -22, -0.000245243, 0.00563019, -0.102661, 
1430308464117077871,3, -3, 243, -10, 7, -34, -0.0052333, 0.00593835, -0.103718, 
1430308464217092175,6, -3, 245, 0, 10, -34, -0.00793642, 0.00962918, -0.104775, 
1430308464317152358,-8, -1, 246, 11, 5, -39, -0.00694966, 0.000604828, -0.106659, 
1430308464417129875,10, 0, 246, -1, 23, -30, -0.00631121, 0.00841892, -0.107055, 
1430308464517168389,15, -3, 237, 6, 13, -24, -0.00730706, 0.0210879, -0.10646, 
1430308464617067599,13, 2, 258, 5, 21, -22, -0.00451685, 0.0306876, -0.105535, 
1430308464717144590,11, -3, 244, 19, 12, -29, -0.00406901, 0.0351966, -0.105767, 
1430308464817194142,4, -1, 240, 4, 14, -28, -0.0047229, 0.0322726, -0.105833, 
1430308464917133588,5, -3, 240, -18, 9, -48, -0.00924382, 0.0286287, -0.109203, 
1430308465017313462,3, -4, 248, -25, 8, -30, -0.0144359, 0.0238224, -0.109599, 
1430308465117119438,-5, -6, 252, -7, 16, -36, -0.017966, 0.0140362, -0.110987, 
1430308465217102433,1, -2, 247, 4, 5, -27, -0.0164604, 0.00872508, -0.110887, 
1430308465317251986,1, 0, 243, -1, 10, -24, -0.0134729, 0.00644277, -0.110293, 
1430308465417099577,-4, -11, 242, -3, 6, -33, -0.020397, 0.000308462, -0.111185, 
1430308465517159615,16, -12, 244, -6, 14, -25, -0.0289859, 0.0129187, -0.110755, 
1430308465617071036,5, 2, 251, -2, 26, -34, -0.0235837, 0.0183755, -0.111813, 
1430308465717056061,14, -10, 244, 2, 14, -39, -0.0263146, 0.0272237, -0.113696, 
1430308465817046800,8, -8, 247, 6, 17, -29, -0.0280643, 0.0304588, -0.113927, 
1430308465917065746,-4, -2, 242, 3, 20, -26, -0.0246657, 0.0218124, -0.113663, 
1430308466017440057,5, 0, 253, 5, 38, -29, -0.0188291, 0.0220841, -0.113894, 
1430308466117199451,3, -5, 240, 11, 17, -17, -0.0174558, 0.0195936, -0.112143, 
1430308466217049809,3, 1, 247, 0, 13, -26, -0.0135641, 0.0172381, -0.111879, 
1430308466317301413,4, 5, 251, 10, 10, -23, -0.00509089, 0.0159927, -0.111119, 
1430308466417108146,13, 2, 239, 6, 9, -30, -0.000671819, 0.0232957, -0.111515, 
1430308466517359589,3, -3, 253, 7, 9, -44, -0.00202225, 0.0219738, -0.114224, 
1430308466617262403,2, -3, 237, 5, 3, -22, -0.00473481, 0.0177066, -0.113299, 
1430308466717293273,-6, -5, 245, 6, 21, -30, -0.00860461, 0.00909378, -0.113696, 
1430308466817152789,7, 7, 251, -11, 21, -24, -0.0037686, 0.0117462, -0.113101, 
1430308466917233113,8, -1, 248, -7, 36, -26, -0.00376678, 0.0188608, -0.112837, 
1430308467017269662,-2, -4, 242, 15, 8, -38, -0.00499969, 0.0131533, -0.114555, 
1430308467117265184,2, -6, 247, -5, 24, -42, -0.0109382, 0.0122083, -0.116933, 
1430308467217232675,2, 0, 245, 13, 15, -25, -0.00874258, 0.0108805, -0.116504, 
1430308467317219831,-2, -2, 254, -6, 19, -23, -0.00977476, 0.00715823, -0.115744, 
1430308467417089813,-9, -1, 246, 10, 16, -27, -0.00795842, -0.00279687, -0.115645, 
1430308467517552776,9, 4, 239, 17, 13, -34, -0.00130603, 0.00336944, -0.116702, 
1430308467617076916,-8, -10, 244, 3, 21, -36, -0.0090057, -0.00212468, -0.11809, 
1430308467717140603,-9, -7, 243, 13, 29, -34, -0.0139068, -0.00916018, -0.119147, 
1430308467817069783,-8, -5, 244, 9, 18, -34, -0.0162573, -0.0157017, -0.120204, 
1430308467917111386,20, 4, 247, 2, 8, -31, -0.0105593, 0.00230562, -0.120766, 
1430308468017573812,4, 6, 240, -1, 4, -27, -0.00261312, 0.00810482, -0.120667, 
1430308468117324014,-9, -7, 250, -8, 21, -37, -0.00769168, 0.00117461, -0.122219, 
1430308468217448349,10, 4, 249, 4, 25, -29, -0.00356337, 0.00888128, -0.122451, 
1430308468317140560,-6, -3, 247, 15, 16, -33, -0.00343311, 0.00333589, -0.123343, 
1430308468417265897,5, -3, 252, 5, 11, -24, -0.00565736, 0.00517181, -0.122748, 
1430308468517262040,-10, 1, 245, 5, -6, -27, -0.00420625, -0.00635247, -0.122649, 
1430308468617083405,2, -4, 249, -11, 47, -22, -0.00836768, -0.00129097, -0.121724, 
1430308468717171839,-4, 13, 237, 13, 24, -30, 0.00537527, -0.0035326, -0.12212, 
1430308468817375092,-8, -4, 250, -1, 9, -40, 0.00267691, -0.010952, -0.124169, 
1430308468917240798,3, -6, 248, 9, 4, -32, -0.00298679, -0.00870211, -0.124895, 
1430308469017308505,-5, -4, 235, 5, 24, -40, -0.00738728, -0.0094143, -0.126944, 
1430308469117094070,-9, -19, 237, -4, 35, -25, -0.0247145, -0.0134994, -0.126514, 
1430308469217095026,0, 6, 247, 0, 16, -33, -0.0184552, -0.0120682, -0.127406, 
1430308469317232082,4, 4, 258, -12, 28, -30, -0.0119285, -0.00447726, -0.127803, 
1430308469417157167,-19, -17, 224, -1, 10, -20, -0.0241336, -0.0206589, -0.126547, 
1430308469517256659,9, -3, 251, -1, 25, -33, -0.0247488, -0.0108304, -0.127439, 
1430308469617117734,8, 7, 243, 7, 7, -34, -0.0133231, -0.000823427, -0.128497, 
1430308469717640798,-1, -10, 235, -9, 22, -32, -0.0188711, 0.00167748, -0.129223, 
1430308469817148105,0, -6, 251, 10, 14, -33, -0.0201547, 0.00152432, -0.130115, 
1430308469917057992,5, -4, 231, 16, 15, -12, -0.0188546, 0.00578318, -0.127538, 
1430308470017605452,4, -3, 243, -10, 18, -15, -0.0194566, 0.00929856, -0.125457, 
1430308470117205873,-2, 0, 251, 11, 23, -14, -0.0144093, 0.00726419, -0.123211, 
1430308470217319867,-2, -1, 257, 2, 15, -34, -0.0118218, 0.00343215, -0.124268, 
1430308470317301529,0, 2, 244, -6, 25, -35, -0.00836871, 0.00309537, -0.12549, 
1430308470417293937,-8, -4, 245, 10, 2, -36, -0.0084791, -0.00629691, -0.126878, 
1430308470517282872,7, 1, 237, 4, 13, -37, -0.00625134, -0.000494188, -0.12843, 
1430308470617340364,20, 9, 244, -6, 18, -15, 0.00188227, 0.0184399, -0.126349, 
1430308470717025418,-2, -3, 251, 1, 19, -32, 0.00047808, 0.0172614, -0.127076, 
1430308470817081927,4, -5, 260, 7, 18, -31, -0.00371093, 0.0168594, -0.127638, 
1430308470917057699,11, -1, 250, 12, 11, -26, -0.00403674, 0.0219343, -0.127373, 
1430308471017224726,-4, -6, 258, -11, 35, -36, -0.0103589, 0.0176229, -0.128761, 
1430308471117104301,-1, -5, 256, -3, 8, -26, -0.0141085, 0.0107257, -0.128497, 
1430308471217106505,6, 5, 250, 255, 22, -18, 0.0213244, 0.0131476, -0.126911, 
1430308471317080036,4, -3, 246, 0, 22, -25, 0.0123498, 0.0149082, -0.126481, 
1430308471417187523,3, 1, 242, 24, 14, -15, 0.0109836, 0.0144243, -0.1244, 
1430308471517190293,-2, 2, 242, -5, 18, -20, 0.00818387, 0.0099721, -0.123144, 
1430308471617159148,1, -5, 252, -1, 18, -16, 0.00123806, 0.00805136, -0.121228, 
1430308471717139627,0, 4, 244, 3, 28, -22, 0.00281237, 0.00738875, -0.120303, 
1430308471817121303,-4, 3, 250, 7, 19, -31, 0.0052463, 0.00238243, -0.120865, 
1430308471917112349,3, -5, 250, 2, 14, -29, -8.59775e-05, 0.00312816, -0.121096, 
1430308472018018974,5, 1, 251, 5, 20, -33, -0.00037342, 0.00745575, -0.121988, 
1430308472117142520,-2, 0, 239, 4, 9, -26, -0.000597267, 0.0042067, -0.121724, 
1430308472217068252,-1, -2, 243, 252, 22, -24, 0.0262224, 0.00282676, -0.121129, 
1430308472317079051,7, 2, 249, 7, 15, -24, 0.0195705, 0.00763478, -0.120534, 
1430308472417139997,-3, -2, 248, 4, 16, -31, 0.0120591, 0.00464905, -0.121096, 
1430308472517333730,-1, 1, 252, 11, 9, -40, 0.00938486, 0.00151632, -0.123144, 
1430308472617179993,7, -5, 241, -1, 20, -19, 0.00146986, 0.00745525, -0.121724, 
1430308472717356724,-8, 4, 248, -3, 16, -43, 0.00204089, 0.000340422, -0.124268, 
1430308472817184038,2, 6, 258, 5, 27, -30, 0.00676616, 0.00178753, -0.124664, 
1430308472917193319,8, -11, 240, 1, 10, -10, -0.00386416, 0.00774406, -0.121757, 
1430308473017337068,1, -12, 245, -8, 27, -23, -0.0170532, 0.0098182, -0.120997, 
1430308473117079780,-1, 0, 253, -10, 20, -24, -0.0176515, 0.00755617, -0.120402, 
1430308473217100159,-1, 8, 244, 7, 15, -19, -0.00656228, 0.00449309, -0.118982, 
1430308473317394595,7, -5, 249, -3, 16, -24, -0.00819081, 0.00895518, -0.118387, 
1430308473417195353,-13, 2, 244, 5, 18, -30, -0.00494265, -0.00282137, -0.118783, 
1430308473517572336,-10, -2, 242, 2, 14, -36, -0.00542976, -0.0135617, -0.120171, 
1430308473617075348,1, 0, 245, 3, 27, -34, -0.00464527, -0.0106575, -0.121228, 
1430308473717064880,-8, 10, 240, 32, 10, -32, 0.00830025, -0.0157629, -0.121955, 
1430308473817149655,0, 7, 240, 16, 4, -34, 0.0156081, -0.014591, -0.123012, 
1430308473917102725,1, -3, 236, 21, 12, -35, 0.012538, -0.0103239, -0.124235, 
1430308474017347146,-1, -2, 247, 0, 7, -44, 0.00630045, -0.00889861, -0.126944, 
1430308474117067202,1, 1, 250, -4, 13, -20, 0.00351395, -0.00581197, -0.125688, 
1430308474217214574,6, -1, 241, 6, 8, -33, 0.00162133, 0.000576162, -0.12658, 
1430308474317008269,6, -4, 247, 9, 24, -32, -0.00221454, 0.00821211, -0.127307, 
1430308474417265577,0, -4, 241, 5, 15, -17, -0.0063052, 0.00781129, -0.125556, 
1430308474517538168,14, -4, 243, 14, 11, -11, -0.00837649, 0.0177404, -0.122814, 
1430308474617062298,4, -4, 244, -11, 31, -27, -0.0127828, 0.0215631, -0.122715, 
1430308474717081990,1, -2, 241, 24, 8, -28, -0.0101407, 0.0173769, -0.122781, 
1430308474817024188,3, 5, 242, 14, 15, -18, -0.00286308, 0.0157264, -0.121195, 
1430308474917445788,6, 1, 256, 2, 18, -25, -0.000698827, 0.0173775, -0.120766, 
1430308475017182741,0, 2, 237, 7, 24, -15, 0.00188359, 0.015044, -0.118684, 
1430308475117141135,13, 2, 252, 13, 18, -25, 0.00442417, 0.0222851, -0.118255, 
1430308475217155378,-12, 1, 251, -4, 14, -42, 0.00341984, 0.00890647, -0.120634, 
1430308475317121366,4, -2, 245, 9, 14, -21, 0.00142521, 0.00760617, -0.119543, 
1430308475417191309,0, 3, 242, -5, 25, -24, 0.00188886, 0.0069592, -0.118949, 
1430308475517130685,4, 1, 240, 10, 13, -34, 0.00326323, 0.00831577, -0.120006, 
1430308475617346944,11, 4, 247, 7, 18, -23, 0.00619526, 0.0166478, -0.119246, 
1430308475717293278,3, -3, 245, -11, 20, -23, 0.000893109, 0.0179791, -0.118486, 
1430308475817124984,5, 2, 244, -12, 16, -29, -0.000223967, 0.0187601, -0.118717, 
1430308475917048279,3, -3, 237, 13, 13, -40, -0.00168088, 0.0174088, -0.120766, 
1430308476017392760,10, 2, 242, 13, 16, -35, 0.00062144, 0.022359, -0.121988, 
1430308476117311775,2, -7, 239, 10, 13, -43, -0.00499986, 0.0202261, -0.124532, 
1430308476217099756,4, 3, 243, 17, 9, -41, -0.00145038, 0.0183949, -0.126746, 
1430308476317237700,7, -4, 256, -1, 16, -28, -0.00491651, 0.0202436, -0.126812, 
1430308476417064539,0, -6, 246, -3, 16, -22, -0.0105761, 0.016494, -0.125887, 
1430308476517488299,-2, -5, 249, 27, 17, -21, -0.0110646, 0.0107854, -0.124796, 
1430308476617147748,4, -7, 250, -32, 10, -42, -0.0198892, 0.0100649, -0.127175, 
1430308476717340980,2, -8, 251, -21, 15, -21, -0.0261055, 0.00967823, -0.126085, 
1430308476817289193,0, -6, 253, -15, 13, -35, -0.0284451, 0.00736571, -0.127307, 
1430308476918414712,6, -1, 253, 4, 22, -16, -0.0233409, 0.0112237, -0.125391, 
1430308477017805122,-3, -1, 254, 0, 23, -26, -0.0188638, 0.00791136, -0.125127, 
1430308477117259186,-7, -8, 237, 0, 23, -43, -0.0215761, 3.7088e-05, -0.127671, 
1430308477217277169,-9, -13, 237, -22, 11, -65, -0.0321887, -0.0102909, -0.133849, 
1430308477317256294,9, 1, 246, 4, 20, -37, -0.02611, -0.00186992, -0.135401, 
1430308477417126572,11, -12, 236, -4, 20, -29, -0.0311398, 0.0104967, -0.135633, 
1430308477517440456,-1, 2, 238, 0, 19, -27, -0.0242843, 0.0103285, -0.135534, 
1430308477617141520,20, 11, 269, 18, 13, -32, -0.00763557, 0.0233583, -0.13626, 
1430308477717102074,19, 5, 255, 11, 39, -15, 0.00168644, 0.0396815, -0.134179, 
1430308477817065986,2, -13, 241, 16, 5, -12, -0.00708899, 0.0345599, -0.131602, 
1430308477917258366,10, -13, 233, 5, -2, -17, -0.0196449, 0.0336337, -0.129851, 
1430308478017523483,-1, -2, 253, 21, 13, -21, -0.0180924, 0.0259369, -0.128761, 
1430308478117058135,-9, -7, 245, 14, 16, -28, -0.0196019, 0.0113836, -0.128827, 
1430308478217091391,-15, 0, 248, 5, 2, -21, -0.016241, -0.00825487, -0.127737, 
1430308478317065784,1, 5, 250, 3, 24, -28, -0.0082827, -0.00828156, -0.127803, 
1430308478417126129,15, 3, 253, 9, 20, -29, -0.00198082, 0.00618546, -0.128034, 
1430308478517159545,-12, -3, 246, -17, 20, -11, -0.0056082, -0.00187336, -0.125292, 
1430308478617128034,-4, 3, 257, 20, 21, -46, -0.000369887, -0.00588757, -0.128331, 
1430308478717168132,-7, -7, 239, 6, 3, -40, -0.00586938, -0.0132038, -0.13038, 
1430308478817418392,21, -1, 252, -8, 21, -26, -0.00828634, 0.00663461, -0.130115, 
1430308478917097576,20, 10, 243, 0, 11, -22, 0.0013008, 0.0259997, -0.12919, 
1430308479017345981,-8, -4, 252, 54, 24, -18, 0.00542271, 0.0191546, -0.127605, 
1430308479117087296,-9, 2, 241, 26, 21, -20, 0.00749324, 0.00627026, -0.126349, 
1430308479217003052,-6, -2, 251, 29, 8, -39, 0.0066021, -0.00375621, -0.128232, 
1430308479317142600,-4, 1, 237, -16, 24, -28, 0.00252736, -0.007301, -0.128298, 
1430308479417642200,-4, -5, 251, 18, 16, -34, -0.00093583, -0.0100221, -0.129356, 
1430308479517160651,18, 5, 244, 6, 23, -24, 0.00236284, 0.00789445, -0.128761, 
1430308479617084628,-4, -6, 240, 6, 6, -38, -0.00273414, 0.00521467, -0.130479, 
1430308479717072039,3, 0, 255, 10, 17, -25, -0.00281314, 0.00660316, -0.130049, 
1430308479817143285,3, 1, 252, 4, 9, -27, -0.00182105, 0.00727714, -0.12995, 
1430308479917312497,2, -8, 241, 8, 27, -8, -0.00794313, 0.00926032, -0.126712, 
1430308480017168935,9, 3, 247, 12, 5, -18, -0.00443283, 0.0138398, -0.125127, 
1430308480117046391,1, 2, 242, -5, 15, -24, -0.00255471, 0.0131421, -0.124532, 
1430308480217359609,11, 3, 245, 4, 13, -36, 0.00104989, 0.0194584, -0.12592, 
1430308480317256834,12, 1, 253, 11, 22, -21, 0.00301769, 0.0275627, -0.124829, 
1430308480417142861,6, -1, 236, -7, 12, -28, 0.000185685, 0.0282569, -0.124895, 
1430308480517343431,0, 1, 253, 13, 21, -23, 0.00159707, 0.0232989, -0.124136, 
1430308480617137613,-1, -2, 238, 0, 22, -23, -0.00118852, 0.0171163, -0.123376, 
1430308480717426595,3, -6, 242, 7, 10, -18, -0.00645061, 0.0140373, -0.12179, 
1430308480817144120,7, -2, 243, -6, 10, -23, -0.00939626, 0.0161181, -0.12103, 
1430308480918359780,8, -3, 246, 3, 6, -30, -0.0105771, 0.0191617, -0.121426, 
1430308481017452318,4, -2, 246, -7, 12, -47, -0.0117554, 0.0191888, -0.124631, 
1430308481117126188,-1, -4, 246, -12, 20, -35, -0.0146243, 0.0150259, -0.125854, 
1430308481217238182,4, 2, 248, 1, 14, -39, -0.0104614, 0.0141263, -0.127737, 
1430308481317227809,12, -6, 251, 22, 10, -31, -0.0104253, 0.0204891, -0.128298, 
1430308481417107224,6, -15, 244, 19, 9, -23, -0.0202153, 0.0221878, -0.127538, 
1430308481517347123,1, -2, 247, 3, 17, -18, -0.0205695, 0.019207, -0.125953, 
1430308481617243592,16, -8, 235, 18, 35, -25, -0.0220077, 0.0310908, -0.125523, 
1430308481717185719,8, -5, 239, 12, 14, -23, -0.0218461, 0.0333054, -0.124763, 
1430308481817082057,7, -3, 259, 4, 27, -30, -0.0201406, 0.0339049, -0.12516, 
1430308481917145569,8, 0, 246, -13, 38, -27, -0.0177259, 0.0360133, -0.125061, 
1430308482017317729,2, -1, 241, 6, 15, -31, -0.0137539, 0.0298705, -0.125622, 
1430308482117244493,2, -11, 244, 13, 18, -32, -0.0187279, 0.0244065, -0.126349, 
1430308482217123943,6, -4, 241, 12, 17, -27, -0.018918, 0.0235197, -0.12625, 
1430308482317296709,2, -3, 245, -2, 22, -23, -0.0187349, 0.0208808, -0.12549, 
1430308482417354336,7, 6, 245, -1, 17, -29, -0.0101996, 0.0219591, -0.125721, 
1430308482517249772,-3, -2, 253, 9, -3, -28, -0.00738081, 0.0129658, -0.125787, 
1430308482617170466,6, 1, 252, 6, 18, -15, -0.0045552, 0.0143571, -0.123706, 
1430308482717387603,9, 1, 248, -8, 11, -30, -0.00382319, 0.0187176, -0.124103, 
1430308482817378267,-13, -12, 242, 6, 24, -26, -0.012816, 0.00565811, -0.123838, 
1430308482917078885,-2, -3, 252, -3, 8, -44, -0.015599, -0.00102837, -0.126547, 
1430308483017336894,1, -5, 245, 9, 22, -20, -0.0165789, -0.000274978, -0.125292, 
1430308483117317814,-3, 1, 260, 18, 6, -30, -0.0112573, -0.00373311, -0.125688, 
1430308483217131956,1, 4, 247, 9, 9, -21, -0.00448996, -0.00317449, -0.124598, 
1430308483317123944,-10, 1, 246, 18, 19, -41, -3.47832e-05, -0.0102193, -0.126812, 
1430308483417297051,7, 9, 234, 16, 0, -24, 0.00967216, -0.00511799, -0.126217, 
1430308483517781448,23, 5, 248, 9, 15, -33, 0.0138494, 0.0169971, -0.127109, 
1430308483617042428,8, -1, 245, 5, 27, -32, 0.0106965, 0.0263465, -0.127836, 
1430308483717125840,6, -5, 235, 2, 7, -25, 0.002849, 0.0268275, -0.127406, 
1430308483817183582,10, 3, 247, 18, 17, -26, 0.00463215, 0.0303326, -0.127142, 
1430308483917113389,-12, -6, 235, 5, 9, -19, -0.00189694, 0.0132575, -0.125721, 
1430308484017369790,7, -1, 238, -19, 30, -31, -0.0066531, 0.0150372, -0.126283, 
1430308484117196799,-5, -11, 251, 3, 20, -23, -0.0149752, 0.00816466, -0.125523, 
1430308484217067382,8, 4, 241, -5, 23, -41, -0.011308, 0.0127583, -0.127737, 
1430308484317039545,-5, -8, 265, -18, 20, -26, -0.0169387, 0.00741671, -0.127472, 
1430308484417063884,9, 0, 246, 8, 10, -28, -0.0135455, 0.0116977, -0.127538, 
1430308484517177501,-13, -6, 234, -12, 32, -27, -0.0175597, 0.000660946, -0.127439, 
1430308484617042922,5, -2, 241, 11, 17, -31, -0.0153002, 0.00223441, -0.128001, 
1430308484717304540,20, 1, 240, 8, -1, -24, -0.0107282, 0.017668, -0.127406, 
1430308484817194517,-2, 1, 245, -4, 15, -40, -0.00792906, 0.016072, -0.129455, 
1430308484917232034,8, 7, 251, 19, 12, -27, 0.00198073, 0.0187355, -0.129356, 
1430308485017431697,7, 6, 249, -10, 27, -27, 0.00635669, 0.0227848, -0.129256, 
1430308485117084866,-10, -10, 223, 5, -232, -33, -0.00306649, -0.019496, -0.130148, 
1430308485217205240,15, 6, 248, -7, 18, -34, -0.000844862, -0.00265076, -0.131206, 
1430308485317279038,-3, -9, 234, 4, 2, -29, -0.00809881, -0.00282167, -0.131437, 
1430308485417030443,-9, -2, 239, 6, 9, -27, -0.00965337, -0.0103794, -0.131338, 
1430308485517252758,1, -2, 257, 2, 7, -37, -0.0100947, -0.0096543, -0.132891, 
1430308485617165051,5, -6, 239, -3, 22, -24, -0.0142844, -0.00196403, -0.132296, 
1430308485717165068,17, 3, 243, 20, 12, -22, -0.00769268, 0.0141724, -0.131371, 
1430308485817042785,-1, -14, 243, 0, 16, -13, -0.018003, 0.0139741, -0.128959, 
1430308485917146738,4, 2, 248, 18, 15, -28, -0.0131439, 0.0143823, -0.129025, 
1430308486017435650,-3, -6, 245, 9, 7, -18, -0.0146194, 0.00798454, -0.127439, 
1430308486117093280,-5, -4, 252, 2, 11, -29, -0.0158035, 0.000646022, -0.127671, 
1430308486217144075,-1, 7, 246, -1, 21, -44, -0.00747548, -0.00101911, -0.13038, 
1430308486317115671,1, -3, 258, 5, 15, -45, -0.0065166, -0.000516642, -0.133254, 
1430308486417234557,2, -1, 249, 14, 9, -16, -0.00487568, 0.000722652, -0.131338, 
1430308486517197983,3, 0, 243, 16, 18, -16, -0.00267371, 0.00401102, -0.129422, 
1430308486617055403,-4, 2, 234, 6, 10, -36, -0.000247479, -0.000379853, -0.130809, 
1430308486717137181,2, -5, 250, 6, 15, -33, -0.00393063, 0.000663286, -0.131701, 
1430308486817292839,6, -3, 254, 10, 15, -37, -0.00594097, 0.00573479, -0.133254, 
1430308486917137578,-5, 4, 254, -4, 23, -40, -0.00314977, 0.00242013, -0.135302, 
1430308487017241611,1, -3, 250, -1, 19, -24, -0.00492988, 0.00227314, -0.134708, 
1430308487117150776,-3, 6, 252, 0, 17, -25, 0.000233976, -0.000609374, -0.134278, 
1430308487217252865,-1, -4, 249, 0, 25, -39, -0.00263491, -0.000810675, -0.136161, 
1430308487317316182,0, 1, 245, 23, 13, -35, 0.000301653, -0.00122849, -0.137384, 
1430308487417172845,-1, 2, 250, -2, 29, -34, 0.000974824, -0.00017761, -0.138441, 
1430308487517555733,-2, -3, 247, -2, 20, -23, -0.00233179, -0.00149499, -0.137681, 
1430308487617248681,-1, 1, 247, -11, 13, -33, -0.00341987, -0.00268022, -0.138573, 
1430308487717271405,-2, 3, 249, 7, 20, -38, 0.000259751, -0.00337294, -0.140291, 
1430308487817070129,-2, -3, 245, -7, 20, -18, -0.00317653, -0.00408712, -0.138705, 
