1448382594.213212234,0.836196,89.7366
1448382594.215174784,0.836196,89.7366
1448382594.217202199,0.836196,89.7366
1448382594.219175475,0.836196,89.7366
1448382594.221188679,0.836196,89.7366
1448382594.223172599,0.836196,89.7366
1448382594.225204084,0.901689,89.7366
1448382594.227178075,0.836196,89.7366
1448382594.229195367,0.836196,89.7366
1448382594.231174634,0.836196,89.7366
1448382594.233210863,0.836196,89.7366
1448382594.235216669,0.836196,89.7366
1448382594.237219212,0.901689,89.7366
1448382594.239164175,0.967182,89.7366
1448382594.241184486,0.901689,89.7578
1448382594.243176462,0.901689,89.7578
1448382594.245197629,0.901689,89.7578
1448382594.247202307,0.901689,89.7578
1448382594.249223899,0.901689,89.7578
1448382594.251174344,0.836196,89.7578
1448382594.253183655,0.901689,89.7578
1448382594.255175229,0.836196,89.7578
1448382594.257199972,0.901689,89.7578
1448382594.259173552,0.901689,89.7578
1448382594.261206854,0.836196,89.7578
1448382594.263172610,0.836196,89.7578
1448382594.265199715,0.770703,89.7578
1448382594.267172934,0.770703,89.7578
1448382594.269195175,0.770703,89.7578
1448382594.271175968,0.770703,89.7578
1448382594.273228731,0.770703,89.7578
1448382594.275225480,0.836196,89.7578
1448382594.277268762,0.770703,89.7578
1448382594.279178247,0.770703,89.7578
1448382594.281193187,0.770703,89.7578
1448382594.283196542,0.770703,89.8507
1448382594.285236495,0.770703,89.8507
1448382594.287187084,0.770703,89.8507
1448382594.289219540,0.770703,89.8507
1448382594.291190080,0.770703,89.8507
1448382594.293207189,0.770703,89.8507
1448382594.295173984,0.770703,89.8507
1448382594.297204553,0.770703,89.8507
1448382594.299173029,0.770703,89.8507
1448382594.301193077,0.770703,89.8507
1448382594.303171338,0.770703,89.8507
1448382594.305191400,0.770703,89.8507
1448382594.307172053,0.770703,89.8507
1448382594.309201303,0.770703,89.8507
1448382594.311171866,0.770703,89.8507
1448382594.313198814,0.770703,89.8507
1448382594.315190425,0.770703,89.8507
1448382594.317261115,0.836196,89.8507
1448382594.319237201,0.836196,89.8507
1448382594.321217256,0.901689,89.8507
1448382594.323181311,0.901689,89.8507
1448382594.325164693,0.836196,89.6879
1448382594.327174025,0.836196,89.6879
1448382594.329192734,0.836196,89.6879
1448382594.331171887,0.836196,89.6879
1448382594.333200111,0.967182,89.6879
1448382594.335171763,0.901689,89.6879
1448382594.337201254,0.967182,89.6879
1448382594.339169759,0.901689,89.6879
1448382594.341193606,0.901689,89.6879
1448382594.343178579,0.836196,89.6879
1448382594.345192547,0.770703,89.6879
1448382594.347169114,0.770703,89.6879
1448382594.349191702,0.70521,89.6879
1448382594.351169275,0.770703,89.6879
1448382594.353195748,0.70521,89.6879
1448382594.355175195,0.70521,89.6879
1448382594.357279261,0.639716,89.6879
1448382594.359222730,0.70521,89.6879
1448382594.361222843,0.639716,89.6879
1448382594.363195284,0.639716,89.6982
1448382594.365222315,0.639716,89.6982
1448382594.367193891,0.639716,89.6982
1448382594.369214458,0.639716,89.6982
1448382594.371181553,0.70521,89.6982
1448382594.373193744,0.70521,89.6982
1448382594.375204271,0.639716,89.6982
1448382594.377186024,0.70521,89.6982
1448382594.379168901,0.70521,89.6982
1448382594.381152594,0.639716,89.6982
1448382594.383197005,0.639716,89.6982
1448382594.385197079,0.639716,89.6982
1448382594.387196274,0.639716,89.6982
1448382594.389196214,0.639716,89.6982
1448382594.391195953,0.639716,89.6982
1448382594.393197213,0.639716,89.6982
1448382594.395230889,0.639716,89.6982
1448382594.397246805,0.639716,89.6982
1448382594.399214569,0.639716,89.6982
1448382594.401200143,0.639716,89.6982
1448382594.403196889,0.70521,89.2643
1448382594.405215391,0.639716,89.2643
1448382594.407175604,0.639716,89.2643
1448382594.409163654,0.639716,89.2643
1448382594.411171622,0.70521,89.2643
1448382594.413188296,0.639716,89.2643
1448382594.415169196,0.639716,89.2643
1448382594.417195088,0.70521,89.2643
1448382594.419226876,0.70521,89.2643
1448382594.421200878,0.639716,89.2643
1448382594.423196502,0.639716,89.2643
1448382594.425197367,0.639716,89.2643
1448382594.427195907,0.574223,89.2643
1448382594.429197852,0.574223,89.2643
1448382594.431195847,0.574223,89.2643
1448382594.433190485,0.639716,89.2643
1448382594.435177456,0.639716,89.2643
1448382594.437225328,0.639716,89.2643
1448382594.439216929,0.639716,89.2643
1448382594.441237352,0.574223,89.2643
1448382594.443178306,0.639716,89.2643
1448382594.445215966,0.639716,89.2643
1448382594.447182504,0.639716,88.9453
1448382594.449233218,0.639716,88.9453
1448382594.451178649,0.574223,88.9453
1448382594.453179201,0.639716,88.9453
1448382594.455155313,0.70521,88.9453
1448382594.457171783,0.70521,88.9453
1448382594.459257245,0.70521,88.9453
1448382594.461265739,0.70521,88.9453
1448382594.463191582,0.639716,88.9453
1448382594.465194084,0.639716,88.9453
1448382594.467185217,0.639716,88.9453
1448382594.469179411,0.639716,88.9453
1448382594.471176351,0.574223,88.9453
1448382594.473188986,0.639716,88.9453
1448382594.475173732,0.639716,88.9453
1448382594.477224209,0.639716,88.9453
1448382594.479197479,0.639716,88.9453
1448382594.481227634,0.574223,88.9453
1448382594.483409683,0.639716,88.9453
1448382594.485189381,0.574223,88.9453
1448382594.487172643,0.639716,88.9453
1448382594.489184320,0.639716,88.5828
1448382594.491173542,0.639716,88.5828
1448382594.493188151,0.639716,88.5828
1448382594.495174390,0.639716,88.5828
1448382594.497184102,0.639716,88.5828
1448382594.499174945,0.639716,88.5828
1448382594.501187928,0.70521,88.5828
1448382594.503173669,0.639716,88.5828
1448382594.505195412,0.70521,88.5828
1448382594.507181507,0.639716,88.5828
1448382594.509198305,0.70521,88.5828
1448382594.511181968,0.70521,88.5828
1448382594.513194149,0.70521,88.5828
1448382594.515152352,0.70521,88.5828
1448382594.517198138,0.70521,88.5828
1448382594.519159321,0.70521,88.5828
1448382594.521236341,0.70521,88.5828
1448382594.523209384,0.639716,88.5828
1448382594.525201242,0.639716,88.5828
1448382594.527174929,0.639716,88.5828
1448382594.529184367,0.639716,88.149
1448382594.531171856,0.639716,88.149
1448382594.533162213,0.639716,88.149
1448382594.535171725,0.70521,88.149
1448382594.537244524,0.770703,88.149
1448382594.539192666,0.770703,88.149
1448382594.541224953,0.70521,88.149
1448382594.543198089,0.70521,88.149
1448382594.545197938,0.70521,88.149
1448382594.547195837,0.770703,88.149
1448382594.549202298,0.836196,88.149
1448382594.551196258,0.836196,88.149
1448382594.553197444,0.836196,88.149
1448382594.555195079,0.836196,88.149
1448382594.557162298,0.901689,88.149
1448382594.559194351,0.836196,88.149
1448382594.561226213,0.836196,88.149
1448382594.563162531,0.836196,88.149
1448382594.565180068,0.836196,87.7422
1448382594.567166641,0.836196,87.7422
1448382594.569174890,0.901689,87.7422
1448382594.571173958,0.901689,87.7422
1448382594.573193269,0.836196,87.7422
1448382594.575175345,0.901689,87.7422
1448382594.577181118,0.901689,87.7422
1448382594.579167677,0.901689,87.7422
1448382594.581174834,0.901689,87.7422
1448382594.583163418,0.967182,87.7422
1448382594.585125218,0.967182,87.7422
1448382594.587166221,0.967182,87.7422
1448382594.589175245,0.967182,87.7422
1448382594.591166826,1.03268,87.7422
1448382594.593202717,1.03268,87.7422
1448382594.595173366,1.09817,87.7422
1448382594.597194618,1.16366,87.7422
1448382594.599166432,1.09817,87.7422
1448382594.601162586,1.16366,87.7422
1448382594.603221483,1.16366,87.363
1448382594.605191258,1.16366,87.363
1448382594.607191525,1.16366,87.363
1448382594.609180551,1.16366,87.363
1448382594.611166997,1.16366,87.363
1448382594.613217341,1.22915,87.363
1448382594.615195825,1.22915,87.363
1448382594.617196126,1.22915,87.363
1448382594.619195371,1.22915,87.363
1448382594.621210656,1.29465,87.363
1448382594.623205735,1.16366,87.363
1448382594.625195535,1.16366,87.363
1448382594.627172366,1.22915,87.363
1448382594.629179813,1.16366,87.363
1448382594.631181326,1.16366,87.363
1448382594.633186291,1.22915,87.363
1448382594.635193113,1.22915,87.363
1448382594.637222533,1.22915,87.363
1448382594.639214508,1.16366,87.363
1448382594.641194373,1.16366,87.363
1448382594.643204850,1.16366,87.363
1448382594.645211120,1.09817,86.8605
1448382594.647163137,1.09817,86.8605
1448382594.649207189,1.09817,86.8605
1448382594.651174578,0.967182,86.8605
1448382594.653206130,0.967182,86.8605
1448382594.655175868,0.967182,86.8605
1448382594.657182864,0.901689,86.8605
1448382594.659170773,0.836196,86.8605
1448382594.661177602,0.901689,86.8605
1448382594.663165650,0.770703,86.8605
1448382594.665175407,0.836196,86.8605
1448382594.667178401,0.836196,86.8605
1448382594.669172096,0.770703,86.8605
1448382594.671167980,0.836196,86.8605
1448382594.673163199,0.836196,86.8605
1448382594.675157048,0.901689,86.8605
1448382594.677215575,0.901689,86.8605
1448382594.679203134,0.967182,86.8605
1448382594.681196779,1.03268,86.8605
1448382594.683169823,1.09817,86.8605
1448382594.685144056,1.03268,86.6318
1448382594.687263003,1.16366,86.6318
1448382594.689212468,1.16366,86.6318
1448382594.691222662,1.22915,86.6318
1448382594.693238150,1.29465,86.6318
1448382594.695224847,1.29465,86.6318
1448382594.697214590,1.36014,86.6318
1448382594.699179624,1.29465,86.6318
1448382594.701208039,1.29465,86.6318
1448382594.703215075,1.22915,86.6318
1448382594.705216739,1.22915,86.6318
1448382594.707176006,1.16366,86.6318
1448382594.709180189,1.09817,86.6318
1448382594.711162285,1.03268,86.6318
1448382594.713170527,1.03268,86.6318
1448382594.715175215,0.967182,86.6318
1448382594.717198107,0.967182,86.6318
1448382594.719208514,0.967182,86.6318
1448382594.721228740,0.836196,86.6318
1448382594.723309372,0.836196,86.6318
1448382594.725155514,0.836196,86.6318
1448382594.727176257,0.770703,86.4997
1448382594.729183868,0.836196,86.4997
1448382594.731191679,0.770703,86.4997
1448382594.733195922,0.836196,86.4997
1448382594.735177226,0.836196,86.4997
1448382594.737182929,0.770703,86.4997
1448382594.739172937,0.770703,86.4997
1448382594.741185094,0.70521,86.4997
1448382594.743204749,0.770703,86.4997
1448382594.745196911,0.70521,86.4997
1448382594.747195909,0.70521,86.4997
1448382594.749197690,0.770703,86.4997
1448382594.751204576,0.70521,86.4997
1448382594.753210366,0.770703,86.4997
1448382594.755196197,0.770703,86.4997
1448382594.757197069,0.770703,86.4997
1448382594.759190995,0.770703,86.4997
1448382594.761233455,0.770703,86.4997
1448382594.763237996,0.836196,86.4997
1448382594.765220153,0.836196,86.4997
1448382594.767196785,0.836196,86.4997
1448382594.769189779,0.836196,86.2881
1448382594.771167746,0.901689,86.2881
1448382594.773172771,0.901689,86.2881
1448382594.775168645,0.967182,86.2881
1448382594.777207157,0.901689,86.2881
1448382594.779172834,0.967182,86.2881
1448382594.781177579,0.967182,86.2881
1448382594.783165431,0.967182,86.2881
1448382594.785208890,0.901689,86.2881
1448382594.787168872,0.901689,86.2881
1448382594.789178354,0.836196,86.2881
1448382594.791180906,0.836196,86.2881
1448382594.793203638,0.836196,86.2881
1448382594.795204052,0.836196,86.2881
1448382594.797205870,0.836196,86.2881
1448382594.799176346,0.836196,86.2881
1448382594.801221291,0.770703,86.2881
1448382594.803222294,0.770703,86.2881
1448382594.805221158,0.70521,86.2881
1448382594.807171676,0.770703,86.2881
1448382594.809184802,0.770703,86.0428
1448382594.811166340,0.770703,86.0428
1448382594.813175318,0.836196,86.0428
1448382594.815175087,0.901689,86.0428
1448382594.817196439,0.901689,86.0428
1448382594.819171943,0.901689,86.0428
1448382594.821173981,1.03268,86.0428
1448382594.823166465,0.967182,86.0428
1448382594.825188531,0.967182,86.0428
1448382594.827167560,1.03268,86.0428
1448382594.829178980,1.03268,86.0428
1448382594.831167714,1.09817,86.0428
1448382594.833187155,1.03268,86.0428
1448382594.835181222,1.03268,86.0428
1448382594.837202921,1.03268,86.0428
1448382594.839169859,1.03268,86.0428
1448382594.841178492,1.09817,86.0428
1448382594.843250836,1.03268,86.0428
1448382594.845289511,1.03268,86.0428
1448382594.847241902,1.09817,86.0428
1448382594.849224644,1.09817,86.0428
1448382594.851196390,1.16366,86.0428
1448382594.853160917,1.09817,85.3747
1448382594.855192815,1.16366,85.3747
1448382594.857163961,1.16366,85.3747
1448382594.859191315,1.22915,85.3747
1448382594.861217922,1.16366,85.3747
1448382594.863207341,1.22915,85.3747
1448382594.865228690,1.22915,85.3747
1448382594.867202772,1.22915,85.3747
1448382594.869218497,1.22915,85.3747
1448382594.871212249,1.22915,85.3747
1448382594.873264281,1.29465,85.3747
1448382594.875206321,1.29465,85.3747
1448382594.877217652,1.22915,85.3747
1448382594.879193641,1.29465,85.3747
1448382594.881156864,1.22915,85.3747
1448382594.883219947,1.16366,85.3747
1448382594.885272600,1.09817,85.3747
1448382594.887173754,1.16366,85.3747
1448382594.889229609,1.16366,85.0403
1448382594.891189452,1.09817,85.0403
1448382594.893240073,1.16366,85.0403
1448382594.895189228,1.22915,85.0403
1448382594.897228601,1.22915,85.0403
1448382594.899199428,1.22915,85.0403
1448382594.901217516,1.16366,85.0403
1448382594.903185166,1.16366,85.0403
1448382594.905214320,1.16366,85.0403
1448382594.907175504,1.16366,85.0403
1448382594.909208445,1.22915,85.0403
1448382594.911171488,1.22915,85.0403
1448382594.913198115,1.22915,85.0403
1448382594.915170469,1.22915,85.0403
1448382594.917196919,1.16366,85.0403
1448382594.919149696,1.16366,85.0403
1448382594.921243946,1.16366,85.0403
1448382594.923208953,1.09817,85.0403
1448382594.925204223,1.16366,85.0403
1448382594.927160310,1.16366,84.7421
1448382594.929194300,1.16366,84.7421
1448382594.931169153,1.16366,84.7421
1448382594.933204631,1.16366,84.7421
1448382594.935171893,1.22915,84.7421
1448382594.937214877,1.22915,84.7421
1448382594.939203592,1.22915,84.7421
1448382594.941250732,1.22915,84.7421
1448382594.943346292,1.22915,84.7421
1448382594.945236762,1.22915,84.7421
1448382594.947183545,1.22915,84.7421
1448382594.949172913,1.22915,84.7421
1448382594.951158785,1.22915,84.7421
1448382594.953162683,1.22915,84.7421
1448382594.955156634,1.29465,84.7421
1448382594.957164672,1.36014,84.7421
1448382594.959189928,1.29465,84.7421
1448382594.961202551,1.22915,84.7421
1448382594.963179083,1.22915,84.7421
1448382594.965252173,1.16366,84.7421
1448382594.967174921,1.16366,84.4439
1448382594.969180747,1.09817,84.4439
1448382594.971176999,1.09817,84.4439
1448382594.973173355,1.03268,84.4439
1448382594.975169221,1.03268,84.4439
1448382594.977189411,1.03268,84.4439
1448382594.979170097,1.03268,84.4439
1448382594.981225265,1.03268,84.4439
1448382594.983195528,0.967182,84.4439
1448382594.985203413,0.901689,84.4439
1448382594.987182689,0.901689,84.4439
1448382594.989197666,0.967182,84.4439
1448382594.991195151,0.967182,84.4439
1448382594.993204856,1.03268,84.4439
1448382594.995194716,1.03268,84.4439
1448382594.997197396,1.03268,84.4439
1448382594.999205902,1.09817,84.4439
1448382595.001270813,1.03268,84.4439
1448382595.003207568,1.03268,84.4439
1448382595.005236433,1.03268,84.4439
1448382595.007228284,1.03268,84.4439
1448382595.009242039,1.16366,84.018
1448382595.011204009,1.09817,84.018
1448382595.013176770,1.09817,84.018
1448382595.015200776,1.09817,84.018
1448382595.017211255,1.09817,84.018
1448382595.019160015,1.09817,84.018
1448382595.021167468,1.16366,84.018
1448382595.023161822,1.16366,84.018
1448382595.025166761,1.22915,84.018
1448382595.027155979,1.22915,84.018
1448382595.029202341,1.29465,84.018
1448382595.031193575,1.22915,84.018
1448382595.033212144,1.29465,84.018
1448382595.035194063,1.36014,84.018
1448382595.037209317,1.36014,84.018
1448382595.039193595,1.29465,84.018
1448382595.041296308,1.36014,84.018
1448382595.043219997,1.36014,84.018
1448382595.045218487,1.29465,84.018
1448382595.047262575,1.29465,84.018
1448382595.049217386,1.22915,83.7374
1448382595.051195079,1.29465,83.7374
1448382595.053230372,1.22915,83.7374
1448382595.055199957,1.29465,83.7374
1448382595.057211904,1.29465,83.7374
1448382595.059183880,1.36014,83.7374
1448382595.061209645,1.29465,83.7374
1448382595.063171516,1.22915,83.7374
1448382595.065197130,1.16366,83.7374
1448382595.067145062,1.16366,83.7374
1448382595.069150522,1.16366,83.7374
1448382595.071142780,1.22915,83.7374
1448382595.073180314,1.29465,83.7374
1448382595.075165375,1.29465,83.7374
1448382595.077204364,1.29465,83.7374
1448382595.079181362,1.22915,83.7374
1448382595.081226594,1.22915,83.7374
1448382595.083223163,1.29465,83.7374
1448382595.085269896,1.29465,83.7374
1448382595.087179852,1.29465,83.7374
1448382595.089218115,1.29465,83.7374
1448382595.091145242,1.36014,83.4227
1448382595.093199116,1.36014,83.4227
1448382595.095193212,1.29465,83.4227
1448382595.097206653,1.29465,83.4227
1448382595.099266211,1.22915,83.4227
1448382595.101211354,1.22915,83.4227
1448382595.103180457,1.22915,83.4227
1448382595.105190897,1.22915,83.4227
1448382595.107171002,1.22915,83.4227
1448382595.109193747,1.22915,83.4227
1448382595.111237065,1.16366,83.4227
1448382595.113179186,1.22915,83.4227
1448382595.115168911,1.22915,83.4227
1448382595.117193390,1.29465,83.4227
1448382595.119174785,1.29465,83.4227
1448382595.121207435,1.36014,83.4227
1448382595.123232564,1.42563,83.4227
1448382595.125267695,1.36014,83.4227
1448382595.127197449,1.36014,83.4227
1448382595.129200349,1.36014,83.4227
1448382595.131175523,1.36014,83.0885
1448382595.133178868,1.36014,83.0885
1448382595.135177301,1.36014,83.0885
1448382595.137193375,1.36014,83.0885
1448382595.139171742,1.29465,83.0885
1448382595.141244974,1.29465,83.0885
1448382595.143271664,1.22915,83.0885
1448382595.145148976,1.16366,83.0885
1448382595.147165411,1.16366,83.0885
1448382595.149222313,1.16366,83.0885
1448382595.151173088,1.16366,83.0885
1448382595.153184494,1.16366,83.0885
1448382595.155176005,1.22915,83.0885
1448382595.157192345,1.22915,83.0885
1448382595.159167733,1.16366,83.0885
1448382595.161187992,1.09817,83.0885
1448382595.163172861,1.09817,83.0885
1448382595.165250137,1.09817,83.0885
1448382595.167227118,1.09817,83.0885
1448382595.169211663,1.16366,83.0885
1448382595.171175367,1.22915,83.0885
1448382595.173232353,1.16366,82.8296
1448382595.175183556,1.22915,82.8296
1448382595.177198202,1.16366,82.8296
1448382595.179186645,1.09817,82.8296
1448382595.181197539,1.16366,82.8296
1448382595.183192981,1.16366,82.8296
1448382595.185197254,1.16366,82.8296
1448382595.187205152,1.16366,82.8296
1448382595.189240607,1.16366,82.8296
1448382595.193221479,1.16366,82.8296
1448382595.193344877,1.16366,82.8296
1448382595.195194544,1.16366,82.8296
1448382595.197167736,1.16366,82.8296
1448382595.199170051,1.22915,82.8296
1448382595.201161573,1.36014,82.8296
1448382595.203160676,1.42563,82.8296
1448382595.205210882,1.36014,82.8296
1448382595.207194472,1.36014,82.8296
1448382595.209242440,1.42563,82.8296
1448382595.211223968,1.49113,82.8296
1448382595.213180625,1.49113,82.8296
1448382595.215177947,1.49113,82.5303
1448382595.217177328,1.49113,82.5303
1448382595.219173421,1.49113,82.5303
1448382595.221154864,1.49113,82.5303
1448382595.223203026,1.42563,82.5303
1448382595.225182308,1.42563,82.5303
1448382595.227169963,1.42563,82.5303
1448382595.229176455,1.42563,82.5303
1448382595.231167678,1.42563,82.5303
1448382595.233181312,1.42563,82.5303
1448382595.235184102,1.42563,82.5303
1448382595.237202312,1.49113,82.5303
1448382595.239185251,1.36014,82.5303
1448382595.241205003,1.29465,82.5303
1448382595.243164122,1.36014,82.5303
1448382595.245203616,1.36014,82.5303
1448382595.247174708,1.29465,82.5303
1448382595.249238916,1.29465,82.5303
1448382595.251197242,1.36014,82.5303
1448382595.253189669,1.36014,82.5303
1448382595.255169743,1.36014,82.5303
1448382595.257218173,1.42563,81.9974
1448382595.259192863,1.42563,81.9974
1448382595.261182148,1.36014,81.9974
1448382595.263174651,1.42563,81.9974
1448382595.265179964,1.42563,81.9974
1448382595.267176048,1.36014,81.9974
1448382595.269189031,1.42563,81.9974
1448382595.271167074,1.42563,81.9974
1448382595.273178885,1.42563,81.9974
1448382595.275168341,1.36014,81.9974
1448382595.277182580,1.42563,81.9974
1448382595.279171374,1.42563,81.9974
1448382595.281192549,1.42563,81.9974
1448382595.283171839,1.49113,81.9974
1448382595.285188914,1.42563,81.9974
1448382595.287153360,1.49113,81.9974
1448382595.289213711,1.49113,81.9974
1448382595.291215351,1.55662,81.9974
1448382595.293211733,1.55662,81.9974
1448382595.295212464,1.55662,81.9974
1448382595.297186649,1.55662,81.6788
1448382595.299168742,1.62211,81.6788
1448382595.301194026,1.62211,81.6788
1448382595.303177472,1.62211,81.6788
1448382595.305191862,1.55662,81.6788
1448382595.307146070,1.49113,81.6788
1448382595.309171375,1.49113,81.6788
1448382595.311159467,1.42563,81.6788
1448382595.313167269,1.42563,81.6788
1448382595.315192375,1.42563,81.6788
1448382595.317169288,1.36014,81.6788
1448382595.319203913,1.36014,81.6788
1448382595.321195557,1.29465,81.6788
1448382595.323177436,1.22915,81.6788
1448382595.325210461,1.16366,81.6788
1448382595.327173531,1.16366,81.6788
1448382595.329249024,1.16366,81.6788
1448382595.331193068,1.22915,81.6788
1448382595.333190690,1.22915,81.6788
1448382595.335167171,1.22915,81.6788
1448382595.337171357,1.22915,81.362
1448382595.339167261,1.22915,81.362
1448382595.341179371,1.22915,81.362
1448382595.343160710,1.29465,81.362
1448382595.345191402,1.29465,81.362
1448382595.347171360,1.29465,81.362
1448382595.349199751,1.29465,81.362
1448382595.351170644,1.42563,81.362
1448382595.353176831,1.36014,81.362
1448382595.355171106,1.42563,81.362
1448382595.357184413,1.42563,81.362
1448382595.359163986,1.42563,81.362
1448382595.361182639,1.42563,81.362
1448382595.363163759,1.49113,81.362
1448382595.365187216,1.49113,81.362
1448382595.367166573,1.49113,81.362
1448382595.369187480,1.49113,81.362
1448382595.371206102,1.49113,81.362
1448382595.373240848,1.49113,81.362
1448382595.375191332,1.49113,81.362
1448382595.377197526,1.49113,81.362
1448382595.379168744,1.62211,81.1044
1448382595.381174204,1.62211,81.1044
1448382595.383169389,1.49113,81.1044
1448382595.385182780,1.55662,81.1044
1448382595.387191015,1.49113,81.1044
1448382595.389178570,1.49113,81.1044
1448382595.391166861,1.42563,81.1044
1448382595.393232730,1.42563,81.1044
1448382595.395185937,1.49113,81.1044
1448382595.397186706,1.49113,81.1044
1448382595.399172417,1.49113,81.1044
1448382595.401242337,1.36014,81.1044
1448382595.403162371,1.29465,81.1044
1448382595.405171239,1.36014,81.1044
1448382595.407163498,1.29465,81.1044
1448382595.409178235,1.36014,81.1044
1448382595.411188089,1.36014,81.1044
1448382595.413201361,1.36014,81.1044
1448382595.415177846,1.42563,81.1044
1448382595.417171187,1.42563,80.5064
1448382595.419152677,1.42563,80.5064
1448382595.421162350,1.49113,80.5064
1448382595.423168822,1.55662,80.5064
1448382595.425185317,1.49113,80.5064
1448382595.427166010,1.55662,80.5064
1448382595.429182975,1.68761,80.5064
1448382595.431165843,1.68761,80.5064
1448382595.433182594,1.68761,80.5064
1448382595.435173146,1.68761,80.5064
1448382595.437186237,1.7531,80.5064
1448382595.439193735,1.7531,80.5064
1448382595.441230289,1.68761,80.5064
1448382595.443210648,1.7531,80.5064
1448382595.445191551,1.7531,80.5064
1448382595.447195450,1.68761,80.5064
1448382595.449232274,1.68761,80.5064
1448382595.451189061,1.68761,80.5064
1448382595.453173457,1.62211,80.5064
1448382595.455208032,1.62211,80.2093
1448382595.457196135,1.62211,80.2093
1448382595.459176571,1.62211,80.2093
1448382595.461209383,1.55662,80.2093
1448382595.463165476,1.62211,80.2093
1448382595.465189563,1.55662,80.2093
1448382595.467180711,1.49113,80.2093
1448382595.469188914,1.42563,80.2093
1448382595.471166151,1.49113,80.2093
1448382595.473203847,1.55662,80.2093
1448382595.475170655,1.55662,80.2093
1448382595.477182064,1.55662,80.2093
1448382595.479166983,1.49113,80.2093
1448382595.481176161,1.42563,80.2093
1448382595.483168617,1.42563,80.2093
1448382595.485180180,1.36014,80.2093
1448382595.487167949,1.36014,80.2093
1448382595.489207963,1.42563,80.2093
1448382595.491203383,1.42563,80.2093
1448382595.493211945,1.42563,80.2093
1448382595.495167264,1.42563,80.2093
1448382595.497191052,1.42563,79.889
1448382595.499165831,1.42563,79.889
1448382595.501173666,1.42563,79.889
1448382595.503166242,1.49113,79.889
1448382595.505177521,1.55662,79.889
1448382595.507167462,1.55662,79.889
1448382595.509186365,1.55662,79.889
1448382595.511164395,1.55662,79.889
1448382595.513191359,1.62211,79.889
1448382595.515168661,1.62211,79.889
1448382595.517182874,1.68761,79.889
1448382595.519169283,1.68761,79.889
