PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.708155,0.971726,0.490348,0.0636083,0.116732,0.5005
0.867299,0.988372,0.497076,0.0706291,0.130621,0.512703
0.867299,0.98826,0.492272,0.0700077,0.129558,0.508102
0.74934,0.960067,0.494372,0.108397,0.189396,0.513703
0.74934,0.960067,0.494372,0.108397,0.189396,0.513703
0.729592,0.977533,0.480117,0.0541667,0.100846,0.489898
0.738916,0.977447,0.478941,0.0566251,0.105189,0.489498
0.738916,0.977428,0.478524,0.0565824,0.105116,0.489098
0.743902,0.981974,0.473216,0.04571,0.0861278,0.482096
0.743902,0.981967,0.473009,0.0456929,0.0860974,0.481896
0.786585,0.984933,0.473216,0.0482063,0.0908451,0.483497
0.759777,0.981505,0.473444,0.0508601,0.0953382,0.483697
0.759777,0.981481,0.472822,0.0508031,0.0952381,0.483097
0.759777,0.981489,0.473029,0.0508221,0.0952715,0.483297
0.825243,0.984509,0.477363,0.0635514,0.118015,0.491698
0.825243,0.984483,0.476528,0.0634565,0.117851,0.490898
0.822835,0.980578,0.47882,0.0779269,0.142371,0.496299
0.822835,0.980536,0.477766,0.0777819,0.142129,0.495299
0.822835,0.980545,0.477977,0.0778109,0.142177,0.495499
0.81407,0.95201,0.500227,0.180938,0.296071,0.537708
0.816361,0.952319,0.499318,0.181649,0.297174,0.537307
0.773504,0.977016,0.472823,0.0672113,0.123676,0.486897
0.777778,0.97746,0.473242,0.0676077,0.124402,0.487497
0.715976,0.979176,0.467288,0.0449146,0.0845267,0.475695
0.721893,0.979601,0.467288,0.045269,0.0851955,0.475895
0.777778,0.974805,0.473618,0.0752688,0.137255,0.489498
0.777778,0.974815,0.473829,0.0752967,0.137301,0.489698
0.851003,0.977421,0.484086,0.110163,0.195074,0.509702
0.851003,0.977391,0.483441,0.110041,0.194882,0.509102
0.851003,0.977391,0.483441,0.110041,0.194882,0.509102
0.850575,0.977352,0.482477,0.109508,0.194035,0.508102
0.832298,0.976491,0.479581,0.0991858,0.177249,0.5023
0.835404,0.976936,0.480009,0.0995927,0.177969,0.502901
0.771505,0.963011,0.47828,0.106257,0.186788,0.5001
0.771505,0.963011,0.47828,0.106257,0.186788,0.5001
0.712121,0.975228,0.467403,0.0522609,0.0973757,0.477095
0.712121,0.975228,0.467403,0.0522609,0.0973757,0.477095
0.73743,0.97961,0.468465,0.0489978,0.09189,0.478096
0.73743,0.97961,0.468465,0.0489978,0.09189,0.478096
0.862745,0.969684,0.498775,0.163569,0.275,0.535907
0.862745,0.969684,0.498775,0.163569,0.275,0.535907
0.862745,0.969644,0.498106,0.163387,0.274742,0.535307
0.783465,0.97617,0.474816,0.0739502,0.135144,0.490498
0.787234,0.978364,0.474601,0.0688244,0.126582,0.489298
0.787234,0.978364,0.474601,0.0688244,0.126582,0.489298
0.855705,0.981377,0.482025,0.0947955,0.170683,0.504301
0.855705,0.981385,0.482238,0.0948308,0.17074,0.504501
0.833333,0.989173,0.471025,0.0464684,0.0880282,0.481896
0.833333,0.989177,0.471231,0.0464857,0.0880592,0.482096
0.84326,0.978346,0.482692,0.1,0.178797,0.505701
0.84326,0.978336,0.482479,0.0999628,0.178738,0.505501
0.842767,0.978327,0.482162,0.0995542,0.178073,0.505101
0.824627,0.979636,0.477912,0.0821256,0.149375,0.496499
0.824627,0.979627,0.4777,0.0820951,0.149324,0.496299
0.803636,0.976542,0.475868,0.0819429,0.148721,0.493899
0.816594,0.981723,0.472956,0.0692336,0.127645,0.488698
0.815789,0.981683,0.471809,0.0687361,0.126789,0.487497
0.802589,0.973351,0.475053,0.0915129,0.164293,0.495299
0.823383,0.968846,0.480313,0.121691,0.212044,0.507902
0.823383,0.968846,0.480313,0.121691,0.212044,0.507902
0.825436,0.969163,0.478469,0.12129,0.211502,0.506301
0.732484,0.981514,0.460553,0.0421709,0.0797503,0.469094
0.732484,0.981498,0.46014,0.04214,0.0796951,0.468694
0.791284,0.959947,0.477975,0.126513,0.218147,0.505301
0.793578,0.960405,0.478413,0.126926,0.218849,0.505901
0.763033,0.978041,0.465121,0.0591477,0.109785,0.477696
0.834197,0.985953,0.467333,0.0591694,0.110501,0.481496
0.834197,0.985971,0.467957,0.0592347,0.110615,0.482096
0.840909,0.984683,0.47081,0.0681651,0.126108,0.487097
0.840909,0.984696,0.471228,0.0682153,0.126194,0.487497
0.744828,0.983829,0.463741,0.0398377,0.0756303,0.471894
0.744828,0.983822,0.463535,0.039823,0.0756038,0.471694
0.744828,0.983815,0.463329,0.0398083,0.0755773,0.471494
0.740741,0.987746,0.46146,0.0294768,0.0566974,0.467493
0.740741,0.987752,0.461664,0.0294877,0.0567175,0.467694
0.856574,0.984245,0.473673,0.0792189,0.145025,0.492899
0.818182,0.980736,0.470885,0.0729282,0.13392,0.487698
0.818182,0.980744,0.471095,0.072955,0.133965,0.487898
0.78607,0.981198,0.467695,0.0582596,0.108479,0.480496
0.78607,0.981198,0.467695,0.0582596,0.108479,0.480496
0.756579,0.983843,0.464824,0.0424511,0.0803915,0.473695
0.756579,0.983871,0.465649,0.0425139,0.080504,0.474495
0.756579,0.983892,0.466268,0.0425611,0.0805886,0.475095
0.778523,0.985627,0.466598,0.0429153,0.0813464,0.475895
0.778523,0.985646,0.467216,0.042963,0.0814321,0.476495
0.8,0.981763,0.472124,0.0623145,0.115623,0.485897
0.799043,0.981802,0.473069,0.0620587,0.115172,0.486697
0.764706,0.987868,0.467213,0.0338164,0.0647687,0.474295
0.763158,0.984416,0.469156,0.0431387,0.0816614,0.478096
0.763158,0.984443,0.469981,0.043203,0.0817765,0.478896
0.846154,0.987879,0.473739,0.0572704,0.10728,0.487297
0.846154,0.987868,0.473324,0.0572278,0.107205,0.486897
0.842593,0.992622,0.467594,0.0337662,0.0649304,0.475695
0.842593,0.992609,0.466776,0.0337162,0.0648379,0.474895
0.84127,0.995654,0.464141,0.0196442,0.0383919,0.468894
0.84127,0.99565,0.463736,0.0196296,0.0383641,0.468494
0.770833,0.990422,0.464002,0.0273871,0.0528949,0.469894
0.852349,0.990439,0.469897,0.0470719,0.0892167,0.481296
0.852349,0.990439,0.469897,0.0470719,0.0892167,0.481296
0.810811,0.993913,0.464162,0.0222305,0.0432744,0.469294
0.810811,0.993908,0.463756,0.022214,0.0432432,0.468894
0.810811,0.993905,0.463553,0.0222058,0.0432277,0.468694
0.810811,0.993905,0.463553,0.0222058,0.0432277,0.468694
0.810811,0.9939,0.463147,0.0221893,0.0431965,0.468294
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0.807692,0.997819,0.460084,0.00776053,0.0153734,0.461892
0.807692,0.997819,0.460084,0.00776053,0.0153734,0.461892
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0.902655,0.995199,0.466639,0.0376662,0.0723148,0.476495
0.902655,0.995199,0.466639,0.0376662,0.0723148,0.476495
0.863039,0.968192,0.497537,0.170118,0.284214,0.536507
0.863039,0.968164,0.497089,0.169993,0.284038,0.536107
0.863039,0.968178,0.497313,0.170055,0.284126,0.536307
0.857482,0.973845,0.487986,0.133457,0.230966,0.519104
0.855107,0.973409,0.487768,0.133087,0.230326,0.518704
0.891547,0.97028,0.507777,0.206197,0.334931,0.555911
0.895238,0.971065,0.506981,0.207506,0.336918,0.555911
0.888889,0.989016,0.471512,0.0734484,0.135685,0.490298
0.888889,0.988977,0.469837,0.0732332,0.135318,0.488698
0.918919,0.994714,0.465471,0.0498351,0.0945429,0.478896
0.898876,0.996032,0.460081,0.0292933,0.0567376,0.467894
0.898876,0.996019,0.458656,0.0292184,0.0565971,0.466493
0.87931,0.993805,0.459963,0.0372399,0.0714536,0.469694
0.87931,0.993808,0.460168,0.0372535,0.0714786,0.469894
0.914601,0.986289,0.481018,0.121256,0.214124,0.512503
0.914601,0.986295,0.481234,0.121301,0.214194,0.512703
0.914601,0.986301,0.48145,0.121345,0.214263,0.512903
0.914989,0.983201,0.488576,0.149434,0.25691,0.526705
0.914989,0.983201,0.488576,0.149434,0.25691,0.526705
0.935574,0.989837,0.482551,0.122076,0.215972,0.514903
0.935574,0.989832,0.482335,0.122031,0.215902,0.514703
0.936324,0.980565,0.51532,0.236563,0.3777,0.573515
0.936324,0.980565,0.51532,0.236563,0.3777,0.573515
0.911392,0.993816,0.46478,0.0526508,0.0995506,0.478896
0.911392,0.993814,0.464573,0.0526316,0.0995162,0.478696
0.911392,0.993819,0.464987,0.0526701,0.0995851,0.479096
0.915825,0.977935,0.503065,0.199049,0.327021,0.55211
0.915825,0.977935,0.503065,0.199049,0.327021,0.55211
0.925054,0.984554,0.492277,0.158068,0.27,0.532707
0.925054,0.984547,0.492056,0.15801,0.269916,0.532507
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.453691,0,0,0.453691
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.454091,0,0,0.454091
0,1,0.454491,0,0,0.454491
0,1,0.454491,0,0,0.454491
0,1,0.455091,0,0,0.455091
0.888889,0.998681,0.456758,0.00880734,0.0174419,0.459092
0.888889,0.998683,0.457562,0.00882029,0.0174672,0.459892
0.9375,0.998683,0.459503,0.016538,0.0325027,0.464093
0,1,0.456091,0,0,0.456091
0,1,0.456091,0,0,0.456091
0,1,0.456091,0,0,0.456091
0,1,0.456891,0,0,0.456891
0,1,0.456891,0,0,0.456891
0,1,0.456691,0,0,0.456691
0,1,0.457491,0,0,0.457491
0,1,0.457091,0,0,0.457091
0,1,0.457491,0,0,0.457491
0,1,0.457291,0,0,0.457291
0,1,0.457491,0,0,0.457491
0,1,0.457491,0,0,0.457491
0,1,0.457491,0,0,0.457491
0,1,0.457692,0,0,0.457692
0,1,0.457892,0,0,0.457892
0,1,0.457892,0,0,0.457892
0,1,0.457692,0,0,0.457692
0,1,0.457291,0,0,0.457291
0,1,0.457091,0,0,0.457091
0,1,0.457091,0,0,0.457091
0,1,0.456491,0,0,0.456491
0,1,0.455291,0,0,0.455291
0,1,0.455091,0,0,0.455091
0,1,0.454491,0,0,0.454491
0.952941,0.998236,0.460521,0.0296486,0.057508,0.468894
0.952941,0.998235,0.460317,0.0296378,0.0574876,0.468694
0,1,0.453491,0,0,0.453491
0,1,0.452891,0,0,0.452891
0,1,0.453491,0,0,0.453491
0,1,0.453091,0,0,0.453091
0,1,0.453491,0,0,0.453491
0,1,0.453891,0,0,0.453891
0,1,0.453491,0,0,0.453491
0,1,0.454091,0,0,0.454091
0,1,0.453691,0,0,0.453691
0.9375,0.998238,0.459169,0.0219861,0.0429646,0.465293
0.9375,0.998236,0.458764,0.02197,0.0429338,0.464893
0.9375,0.998238,0.459169,0.0219861,0.0429646,0.465293
0.9375,0.998239,0.459574,0.0220022,0.0429953,0.465693
0.9375,0.998237,0.458967,0.021978,0.0429492,0.465093
0.9375,0.998238,0.459169,0.0219861,0.0429646,0.465293
0.9375,0.998236,0.458764,0.02197,0.0429338,0.464893
0,1,0.453691,0,0,0.453691
0,1,0.454691,0,0,0.454691
0.913043,0.996477,0.461178,0.0307918,0.0595745,0.469494
0.913043,0.99648,0.461585,0.0308144,0.0596167,0.469894
0,1,0.454491,0,0,0.454491
0,1,0.455291,0,0,0.455291
0,1,0.454891,0,0,0.454891
0.857143,0.998242,0.45685,0.00881057,0.0174419,0.459092
0.857143,0.998244,0.457453,0.00882029,0.0174609,0.459692
0.857143,0.998243,0.457051,0.00881381,0.0174482,0.459292
0.94382,0.997806,0.463136,0.0308824,0.0598078,0.471694
0.94382,0.997807,0.46334,0.0308937,0.0598291,0.471894
0,1,0.456091,0,0,0.456091
0,1,0.455691,0,0,0.455691
0.96,0.999561,0.45778,0.00882029,0.01748,0.460292
0.96,0.999561,0.45778,0.00882029,0.01748,0.460292
0.96,0.999561,0.457579,0.00881705,0.0174736,0.460092
0.923077,0.998245,0.459875,0.0176471,0.034632,0.464693
0.923077,0.998243,0.459268,0.0176276,0.0345946,0.464093
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455491,0,0,0.455491
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0,1,0.455891,0,0,0.455891
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.455091,0,0,0.455091
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455491,0,0,0.455491
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455091,0,0,0.455091
0,1,0.454891,0,0,0.454891
0,1,0.455491,0,0,0.455491
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.455491,0,0,0.455491
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455691,0,0,0.455691
0,1,0.455491,0,0,0.455491
0,1,0.455491,0,0,0.455491
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
1,1,0.457814,0.00772059,0.0153229,0.460092
1,1,0.458015,0.00772343,0.0153285,0.460292
0,1,0.455891,0,0,0.455891
0,1,0.456291,0,0,0.456291
0,1,0.456491,0,0,0.456491
0,1,0.458092,0,0,0.458092
1,1,0.460101,0.00885609,0.0175567,0.462693
1,1,0.460905,0.00886918,0.0175824,0.463493
1,1,0.460905,0.00886918,0.0175824,0.463493
0.970588,0.999127,0.464409,0.0243812,0.0475676,0.471294
0.970588,0.999128,0.464612,0.0243902,0.0475847,0.471494
0.970588,0.999126,0.463598,0.0243453,0.0474991,0.470494
0.888889,0.998691,0.460378,0.0088659,0.0175567,0.462693
0.888889,0.998691,0.460378,0.0088659,0.0175567,0.462693
0.970588,0.999127,0.464409,0.0243812,0.0475676,0.471294
0.970588,0.999128,0.464814,0.0243993,0.0476019,0.471694
0.888889,0.998693,0.461183,0.00887902,0.0175824,0.463493
0.888889,0.998695,0.461585,0.0088856,0.0175953,0.463893
0.888889,0.998693,0.461183,0.00887902,0.0175824,0.463493
0.888889,0.998697,0.462389,0.00889878,0.0176211,0.464693
0.906615,0.958279,0.555276,0.345441,0.500268,0.627526
0.906615,0.958351,0.556283,0.345954,0.500806,0.628326
0.914959,0.964007,0.552573,0.3316,0.486781,0.623325
0.926261,0.975282,0.532182,0.265874,0.413156,0.593119
0.927461,0.975737,0.532766,0.266072,0.413514,0.593719
0.927461,0.975726,0.532529,0.265973,0.413395,0.593519
0.922835,0.978788,0.518103,0.217925,0.352587,0.569514
0.912969,0.977941,0.51235,0.199107,0.326917,0.559312
0.912969,0.977941,0.51235,0.199107,0.326917,0.559312
0.911263,0.977528,0.512576,0.198883,0.326506,0.559312
0.922261,0.971515,0.54241,0.291946,0.4435,0.606921
0.922261,0.971503,0.542169,0.291837,0.443375,0.606721
0.921875,0.98492,0.502307,0.15422,0.264235,0.539908
0.921875,0.98492,0.502307,0.15422,0.264235,0.539908
0.921875,0.984901,0.501648,0.154047,0.263982,0.539308
0.908197,0.987926,0.48807,0.103358,0.185595,0.513703
0.892575,0.970652,0.515117,0.210664,0.340875,0.562913
0.890823,0.97022,0.51477,0.209918,0.339771,0.562312
0.970149,0.999135,0.468573,0.0241996,0.0472212,0.475295
0.955224,0.998702,0.467964,0.0238095,0.046461,0.474495
0.9375,0.998263,0.465856,0.0222552,0.0434783,0.471894
0.9375,0.998261,0.465248,0.0222305,0.0434311,0.471294
0,1,0.460292,0,0,0.460292
0,1,0.460092,0,0,0.460092
0.903361,0.970013,0.520887,0.239066,0.378077,0.575515
0.903361,0.970013,0.520887,0.239066,0.378077,0.575515
0.90056,0.969197,0.521354,0.238679,0.377347,0.575515
0.900421,0.969224,0.521699,0.238484,0.377093,0.575715
0.900281,0.969304,0.522976,0.238645,0.377281,0.576715
0.894654,0.97117,0.517305,0.21271,0.343703,0.565313
0.933333,0.997427,0.473824,0.0314961,0.0609358,0.482096
0.933333,0.997429,0.474231,0.0315197,0.06098,0.482496
0.880795,0.976854,0.50132,0.149662,0.255851,0.535707
0.880795,0.976814,0.50044,0.149438,0.255524,0.534907
0.878319,0.976385,0.50011,0.148689,0.254324,0.534307
0.89721,0.969867,0.521769,0.228326,0.364015,0.572915
0.89721,0.969854,0.521538,0.228241,0.363907,0.572715
0.870536,0.962581,0.517217,0.218773,0.349671,0.564713
0.870536,0.962597,0.517449,0.218855,0.349776,0.564913
0.917367,0.974656,0.529522,0.245227,0.387001,0.584917
0.917367,0.974656,0.529522,0.245227,0.387001,0.584917
0.917367,0.974689,0.530222,0.245502,0.387345,0.585517
0.917367,0.974689,0.530222,0.245502,0.387345,0.585517
0.917251,0.9747,0.530331,0.245219,0.386982,0.585517
0.926829,0.97813,0.530219,0.24222,0.384067,0.585517
0.926829,0.97814,0.530451,0.242311,0.384181,0.585717
0.90493,0.976874,0.514782,0.192943,0.318069,0.559112
0.904762,0.976884,0.514892,0.19264,0.317647,0.559112
0.915228,0.976903,0.523613,0.219091,0.353548,0.573515
0.913658,0.976486,0.523613,0.218797,0.353048,0.573315
0.913522,0.976506,0.523951,0.218585,0.352763,0.573515
0.924829,0.985909,0.50636,0.152804,0.262274,0.543109
0.911661,0.978678,0.517708,0.194424,0.320497,0.562312
0.911661,0.978678,0.517708,0.194424,0.320497,0.562312
0.911661,0.978696,0.518159,0.19457,0.320696,0.562713
0.907579,0.978705,0.515478,0.185213,0.307644,0.557912
0.907236,0.978723,0.515695,0.184598,0.306775,0.557912
0.926789,0.981293,0.524784,0.210427,0.34298,0.573115
0.926789,0.9813,0.525011,0.210506,0.343086,0.573315
0.926667,0.981324,0.525574,0.210367,0.342892,0.573715
0.916279,0.96944,0.551824,0.298146,0.4499,0.614523
0.916279,0.969453,0.552066,0.298259,0.450029,0.614723
0.915447,0.977957,0.526232,0.213258,0.345929,0.574115
0.913821,0.977542,0.526232,0.212959,0.345421,0.573915
0.913481,0.96359,0.56829,0.344331,0.500138,0.636927
0.913568,0.963606,0.568681,0.344841,0.500689,0.637327
0.913568,0.963606,0.568681,0.344841,0.500689,0.637327
0.921225,0.984791,0.51321,0.159954,0.27258,0.55051
0.921225,0.984791,0.51321,0.159954,0.27258,0.55051
0.928177,0.983537,0.52289,0.191635,0.31768,0.566913
0.932292,0.983558,0.52747,0.204416,0.335311,0.574115
0.932174,0.983565,0.527577,0.204113,0.334895,0.574115
0.907716,0.974272,0.532503,0.228311,0.364853,0.582116
0.906061,0.973862,0.532381,0.227636,0.363858,0.581716
0.887173,0.959933,0.54751,0.284247,0.430548,0.604721
0.890606,0.961181,0.54786,0.284899,0.4317,0.605521
0.892954,0.966624,0.536963,0.25038,0.391098,0.589518
0.895522,0.967456,0.537072,0.250665,0.391691,0.589918
0.896601,0.969159,0.534358,0.240502,0.379269,0.585517
0.896454,0.969159,0.534234,0.240122,0.378783,0.585317
0.904294,0.967033,0.546845,0.279909,0.427494,0.605121
0.906946,0.969979,0.541549,0.262718,0.407418,0.597319
0.906946,0.969953,0.541076,0.262519,0.407179,0.596919
0.906946,0.969953,0.541076,0.262519,0.407179,0.596919
0.906911,0.972128,0.536597,0.244394,0.38503,0.589118
0.905501,0.971718,0.536597,0.244106,0.384546,0.588918
0.90748,0.980169,0.517257,0.175352,0.293911,0.556911
0.907298,0.980202,0.518032,0.175238,0.293742,0.557512
0.909931,0.967158,0.555771,0.300305,0.451576,0.617123
0.909722,0.967227,0.556711,0.300115,0.451335,0.617724
0.90404,0.97606,0.527582,0.205118,0.334371,0.572314
0.90404,0.976081,0.528036,0.205275,0.334579,0.572715
0.899489,0.975293,0.527879,0.202221,0.330206,0.571514
0.884972,0.974037,0.521525,0.182689,0.302857,0.560712
0.884972,0.974048,0.521749,0.182759,0.302953,0.560912
0.881057,0.966137,0.535201,0.23015,0.364964,0.582316
0.879589,0.965776,0.535896,0.230119,0.364799,0.582717
0.887622,0.971202,0.530673,0.209374,0.338825,0.574515
0.887622,0.971226,0.531129,0.209535,0.339036,0.574915
0.887439,0.971262,0.531692,0.209392,0.338835,0.575315
0.892491,0.973772,0.530025,0.201386,0.328621,0.572515
0.890785,0.973378,0.530252,0.201156,0.328199,0.572515
0.884536,0.976715,0.520381,0.165382,0.278662,0.555711
0.882474,0.976339,0.521046,0.165251,0.278374,0.556111
0.883756,0.967608,0.538355,0.228869,0.363581,0.584717
0.883582,0.967635,0.538693,0.22866,0.363302,0.584917
0.883582,0.967675,0.539386,0.228925,0.363636,0.585517
0.890741,0.975579,0.528594,0.186218,0.308037,0.567714
0.890741,0.975579,0.528594,0.186218,0.308037,0.567714
0.884034,0.971476,0.533606,0.203876,0.331339,0.575315
0.882353,0.971098,0.53406,0.203725,0.331021,0.575515
0.895009,0.974793,0.533952,0.201629,0.329114,0.575915
0.894828,0.974856,0.535189,0.20171,0.32921,0.576915
0.894845,0.978978,0.526141,0.168675,0.283846,0.561912
0.894845,0.978986,0.526362,0.16874,0.283939,0.562112
0.891583,0.968699,0.547231,0.243096,0.382029,0.595519
0.897887,0.976112,0.534868,0.198366,0.324944,0.576115
0.897887,0.976112,0.534868,0.198366,0.324944,0.576115
0.897887,0.976112,0.534868,0.198366,0.324944,0.576115
0.919355,0.997941,0.490784,0.0221704,0.0432966,0.496099
0.919355,0.99794,0.490581,0.0221617,0.0432802,0.495899
0.9375,0.998355,0.491996,0.0233736,0.04561,0.4977
0.9375,0.998355,0.491793,0.0233645,0.0455927,0.497499
0.905318,0.970033,0.558893,0.272337,0.418716,0.612322
0.905318,0.970057,0.559366,0.27255,0.418968,0.612723
0.954545,0.998359,0.495622,0.0327997,0.0634202,0.503701
0.954545,0.998361,0.496029,0.0328253,0.0634681,0.504101
0.94,0.996316,0.501959,0.0551643,0.104213,0.515103
0.94,0.996321,0.502578,0.0552291,0.104329,0.515703
0.952381,0.998366,0.497253,0.0313603,0.0607211,0.504901
0.952381,0.998367,0.49766,0.0313849,0.0607672,0.505301
0.928571,0.996325,0.500718,0.0458824,0.0874439,0.511502
0.928571,0.996328,0.501129,0.0459184,0.0875093,0.511902
0.928571,0.99633,0.501334,0.0459364,0.0875421,0.512102
0.928571,0.996334,0.50195,0.0459906,0.0876404,0.512703
0.928571,0.996333,0.501744,0.0459725,0.0876076,0.512503
0.928571,0.996336,0.502155,0.0460087,0.0876733,0.512903
0.928571,0.996341,0.502976,0.0460811,0.0878049,0.513703
0.928571,0.996341,0.502976,0.0460811,0.0878049,0.513703
0.928571,0.996349,0.504002,0.0461721,0.0879699,0.514703
0.919355,0.997974,0.498886,0.0225207,0.0439645,0.504101
0.919355,0.997976,0.499291,0.0225386,0.0439985,0.504501
0.909492,0.983441,0.535636,0.163298,0.276882,0.569514
0.909492,0.983441,0.535636,0.163298,0.276882,0.569514
0.907285,0.983085,0.536956,0.163355,0.276861,0.570514
0.919355,0.997989,0.502532,0.0226821,0.0442718,0.507702
0.919355,0.997991,0.50314,0.0227092,0.0443235,0.508302
0.917137,0.982358,0.548344,0.194411,0.320817,0.587518
0.917137,0.982379,0.549015,0.194644,0.321134,0.588118
0.919355,0.998001,0.50557,0.0228183,0.0445313,0.510702
0.919355,0.998006,0.506785,0.0228732,0.0446359,0.511902
0.932203,0.990431,0.534769,0.132477,0.231986,0.562913
0.923513,0.989269,0.53573,0.131293,0.229901,0.563113
0.92623,0.989277,0.537665,0.136638,0.238145,0.566113
0.92623,0.989277,0.537665,0.136638,0.238145,0.566113
0.920765,0.988519,0.53896,0.136272,0.237408,0.566913
0.920792,0.987352,0.543634,0.150668,0.258963,0.574115
0.918317,0.986957,0.543417,0.150263,0.258267,0.573715
0.906977,0.98105,0.554316,0.189781,0.313883,0.590718
0.904854,0.980686,0.554862,0.189277,0.313067,0.590918
0.888679,0.976772,0.555158,0.191541,0.315156,0.590518
0.886792,0.976406,0.555605,0.191368,0.314802,0.590718
