PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.884722,0.965815,0.548025,0.247764,0.387116,0.596519
0.884882,0.965858,0.548855,0.248442,0.38796,0.597319
0.923491,0.970539,0.574552,0.331016,0.487347,0.639328
0.924893,0.970894,0.574133,0.332305,0.488939,0.639528
0.912201,0.968023,0.565502,0.308761,0.461361,0.626325
0.91344,0.968161,0.560786,0.307044,0.459599,0.622725
0.915062,0.968474,0.559767,0.308397,0.461319,0.622525
0.672345,0.862547,0.512872,0.256107,0.370923,0.544709
0.678679,0.863752,0.50875,0.256527,0.372323,0.542709
0.930894,0.971064,0.568369,0.345791,0.504266,0.639728
0.931911,0.971465,0.56812,0.345907,0.504539,0.639728
0.933063,0.971674,0.564166,0.344698,0.50342,0.636927
0.887861,0.958351,0.539913,0.28764,0.434512,0.60012
0.923188,0.977165,0.52634,0.237864,0.378266,0.581116
0.921739,0.976774,0.527036,0.237846,0.378121,0.581516
0.897554,0.942291,0.592793,0.438551,0.58921,0.672535
0.896789,0.941885,0.592793,0.438341,0.588855,0.672334
0.873754,0.967298,0.511258,0.196636,0.321025,0.554911
0.873754,0.967241,0.510348,0.196342,0.320634,0.554111
0.934959,0.982736,0.519389,0.214392,0.348802,0.570514
1,1,0.505795,0.1586,0.273779,0.54791
1,1,0.505576,0.158541,0.273691,0.54771
0.916346,0.962321,0.561253,0.354275,0.510992,0.635127
0.916427,0.962289,0.560889,0.354383,0.511117,0.634927
0.934043,0.973114,0.552846,0.32603,0.483347,0.624525
0.930851,0.971825,0.552353,0.325037,0.481828,0.623525
0.748598,0.883297,0.518198,0.297327,0.425611,0.567514
0.749533,0.883681,0.518198,0.297588,0.426029,0.567714
0.940028,0.981321,0.527557,0.249907,0.394845,0.586717
0.76986,0.914459,0.508327,0.244436,0.371059,0.553111
0.76986,0.914459,0.508327,0.244436,0.371059,0.553111
0.919492,0.950456,0.610382,0.48258,0.632961,0.69794
0.920904,0.951304,0.610661,0.483142,0.633779,0.69854
0.954774,0.99216,0.49511,0.140585,0.245082,0.531706
0.954774,0.992164,0.495327,0.140637,0.245161,0.531906
0.790909,0.879791,0.549062,0.386238,0.519016,0.612923
0.790909,0.879896,0.549606,0.386524,0.519274,0.613323
0.922535,0.937826,0.68411,0.630974,0.749395,0.772154
0.921993,0.937391,0.683793,0.630604,0.748955,0.771754
0.921993,0.937419,0.68411,0.630838,0.74912,0.771954
0.919908,0.939262,0.665949,0.596882,0.723998,0.754751
0.919336,0.938829,0.665641,0.596511,0.723548,0.754351
0.993478,0.998698,0.50716,0.169636,0.289791,0.55191
0.993464,0.998701,0.50793,0.169517,0.289616,0.552511
0.840336,0.859931,0.666331,0.631266,0.72095,0.736747
0.784261,0.862218,0.564539,0.42958,0.555102,0.629326
0.784261,0.862338,0.565106,0.4299,0.555369,0.629726
0.91274,0.956729,0.573839,0.389137,0.545644,0.65153
0.91274,0.956691,0.573319,0.388848,0.54536,0.65113
0.824588,0.898701,0.566439,0.409074,0.546856,0.635327
0.824588,0.898657,0.566166,0.408922,0.54672,0.635127
0.892857,0.91039,0.685686,0.641502,0.746592,0.765753
0.893375,0.910784,0.685686,0.641636,0.746863,0.765953
0.88322,0.910784,0.650077,0.579182,0.699596,0.732346
0.883787,0.91114,0.649768,0.579123,0.699731,0.732346
0.882653,0.910351,0.649768,0.57881,0.699147,0.731946
0.880655,0.93368,0.5795,0.419391,0.568193,0.656731
0.881528,0.93397,0.578579,0.419355,0.568342,0.656331
0.90785,0.953003,0.57225,0.393928,0.549445,0.65093
0.908625,0.953336,0.571055,0.3932,0.548878,0.65013
0.908625,0.953173,0.568966,0.392041,0.547748,0.64853
0.908625,0.953173,0.568966,0.392041,0.547748,0.64853
0.908625,0.95305,0.567398,0.391176,0.546903,0.647329
0.901176,0.925991,0.637163,0.561378,0.691804,0.726945
0.901176,0.926056,0.637769,0.56179,0.692117,0.727345
0.91578,0.958187,0.562387,0.378805,0.535927,0.642128
0.91578,0.958168,0.562129,0.378666,0.535788,0.641928
0.929228,0.966109,0.561238,0.370737,0.530013,0.641328
0.928243,0.965744,0.562117,0.370683,0.529798,0.641728
0.904139,0.942054,0.59249,0.457552,0.607613,0.678336
0.817961,0.868479,0.591167,0.495953,0.617499,0.665933
0.817961,0.868651,0.592062,0.496501,0.617923,0.666533
1,1,0.485241,0.106853,0.193076,0.515103
1,1,0.485878,0.106972,0.193269,0.515703
0.832212,0.825536,0.720336,0.72972,0.777603,0.773555
0.831862,0.825022,0.719847,0.729451,0.777298,0.773155
0.831791,0.824945,0.719191,0.728814,0.776905,0.772755
0.843678,0.851269,0.689093,0.676373,0.750818,0.756351
0.842831,0.850328,0.688275,0.675755,0.750102,0.755551
0.825855,0.857268,0.626159,0.569429,0.674079,0.70094
0.824786,0.856455,0.625839,0.568902,0.673354,0.70034
0.810689,0.834136,0.635969,0.59801,0.688295,0.705941
0.816786,0.843463,0.633498,0.588496,0.684098,0.705141
0.815251,0.842496,0.634154,0.588474,0.683544,0.704941
0.812026,0.837838,0.636424,0.594085,0.686166,0.705941
0.811016,0.837179,0.636755,0.594004,0.685751,0.705741
0.810101,0.836451,0.636966,0.594074,0.68547,0.705541
0.810101,0.836451,0.636966,0.594074,0.68547,0.705541
0.821839,0.973055,0.481402,0.106004,0.187787,0.505101
0.818966,0.972704,0.482692,0.105909,0.187562,0.506101
0.911649,0.941508,0.626044,0.517651,0.660346,0.713343
0.910995,0.941126,0.626332,0.517665,0.660185,0.713343
0.91034,0.940795,0.627197,0.518063,0.660337,0.713743
0.839396,0.875758,0.629826,0.557828,0.670241,0.704741
0.838836,0.875217,0.628892,0.557042,0.669495,0.703941
0.825328,0.913194,0.545926,0.350649,0.492188,0.609922
0.824454,0.912647,0.544888,0.349889,0.491283,0.608922
0.824454,0.912647,0.544888,0.349889,0.491283,0.608922
0.826353,0.913365,0.544511,0.350481,0.492204,0.609122
0.886343,0.946017,0.556039,0.357883,0.509887,0.628126
0.885426,0.945676,0.556807,0.358043,0.509897,0.628526
0.877595,0.925652,0.591061,0.454242,0.598633,0.671134
0.876163,0.924848,0.591061,0.453838,0.597948,0.670734
0.954545,0.994343,0.484829,0.101074,0.182792,0.511702
0.775401,0.963431,0.478486,0.107328,0.188557,0.5007
0.775401,0.963431,0.478486,0.107328,0.188557,0.5007
0.866485,0.91456,0.594166,0.47024,0.609633,0.674135
0.866485,0.91456,0.594166,0.47024,0.609633,0.674135
0.948052,0.993022,0.485398,0.107908,0.193762,0.513903
0.948052,0.993022,0.485398,0.107908,0.193762,0.513903
0.83979,0.893636,0.589758,0.472828,0.605014,0.665933
0.841103,0.894415,0.589758,0.473218,0.605674,0.666333
0.841103,0.894369,0.589471,0.473043,0.605531,0.666133
0.875261,0.92197,0.593434,0.464325,0.606763,0.674335
0.875261,0.921936,0.593154,0.464154,0.606617,0.674135
0.88765,0.942895,0.56431,0.382625,0.534746,0.639728
0.888508,0.94333,0.564571,0.382994,0.535262,0.640128
0.865664,0.890877,0.650414,0.594904,0.705187,0.730546
0.868492,0.892779,0.65051,0.596168,0.707013,0.731746
0.867955,0.892153,0.648916,0.594923,0.705959,0.730546
0.827189,0.901142,0.554774,0.39552,0.535155,0.625725
0.827322,0.900794,0.55276,0.394727,0.534457,0.624325
0.826161,0.864579,0.606248,0.534041,0.648733,0.683937
0.780165,0.824229,0.587626,0.518871,0.623239,0.657532
0.779857,0.823087,0.584852,0.517531,0.622173,0.655731
0.832375,0.909735,0.543628,0.369843,0.512133,0.613923
0.833196,0.910137,0.543628,0.370073,0.512509,0.614123
0.888786,0.946926,0.546173,0.350256,0.502489,0.620124
0.887859,0.946531,0.546429,0.350146,0.502228,0.620124
0.977143,0.989395,0.566979,0.375,0.541997,0.653131
0.835487,0.915561,0.539604,0.354403,0.497691,0.608322
0.835487,0.915561,0.539604,0.354403,0.497691,0.608322
0.840094,0.909412,0.553672,0.39364,0.536088,0.627125
0.979617,0.985411,0.659467,0.579467,0.728191,0.763153
0.979617,0.985424,0.660059,0.57989,0.728525,0.763553
0.978999,0.984982,0.659763,0.579525,0.728066,0.763153
0.921622,0.935926,0.672594,0.623173,0.743567,0.764753
0.921622,0.935954,0.672912,0.6234,0.74373,0.764953
0.95134,0.960689,0.68612,0.636197,0.762489,0.783157
0.95134,0.960724,0.686751,0.636663,0.762823,0.783557
0.95134,0.960706,0.686435,0.63643,0.762656,0.783357
0.884495,0.918764,0.610981,0.515362,0.65126,0.69814
0.884495,0.918764,0.610981,0.515362,0.65126,0.69814
0.911458,0.917403,0.719432,0.703839,0.794306,0.80056
0.911416,0.917439,0.719529,0.703731,0.794221,0.80056
0.915428,0.919788,0.733052,0.721612,0.807046,0.811562
0.915853,0.920194,0.732795,0.721347,0.807046,0.811562
0.915853,0.920264,0.733497,0.721876,0.807377,0.811962
0.877821,0.861735,0.805681,0.826979,0.851642,0.842769
0.878163,0.862236,0.806173,0.827283,0.851964,0.843169
0.878163,0.862236,0.806173,0.827283,0.851964,0.843169
0.877384,0.861538,0.806584,0.82746,0.851691,0.842969
0.899921,0.889182,0.814994,0.83156,0.864391,0.857772
0.899563,0.888938,0.816532,0.832782,0.864885,0.858372
0.910393,0.903863,0.805871,0.817714,0.861568,0.856971
0.910393,0.903863,0.805871,0.817714,0.861568,0.856971
0.909984,0.903509,0.806262,0.817948,0.861515,0.856971
0.887836,0.875439,0.80908,0.826775,0.856218,0.84897
0.900233,0.887478,0.836566,0.854144,0.876583,0.869374
0.900194,0.887478,0.836221,0.853775,0.876371,0.869174
0.900233,0.887429,0.836154,0.853829,0.876417,0.869174
0.890308,0.891124,0.746794,0.745206,0.811321,0.811962
0.890308,0.891028,0.746061,0.744657,0.810995,0.811562
0.86985,0.878443,0.701711,0.685103,0.766502,0.773555
0.86985,0.87839,0.701362,0.684851,0.766344,0.773355
0.869382,0.878006,0.701362,0.684735,0.766089,0.773155
0.891802,0.886364,0.781202,0.790483,0.838092,0.834367
0.891802,0.886314,0.780817,0.790192,0.837928,0.834167
0.889344,0.882045,0.78898,0.800738,0.842718,0.837968
0.888934,0.881608,0.788589,0.800369,0.84233,0.837568
0.888934,0.881608,0.788589,0.800369,0.84233,0.837568
0.890074,0.882867,0.788754,0.800443,0.842882,0.838168
0.896951,0.895013,0.766292,0.769996,0.828639,0.827165
0.898196,0.89628,0.766754,0.77045,0.829433,0.827966
0.898283,0.89628,0.767329,0.771186,0.829897,0.828366
0.881849,0.879053,0.753286,0.758189,0.815357,0.813363
0.881044,0.87807,0.752066,0.757264,0.814478,0.812362
0.881788,0.875604,0.764683,0.774963,0.824932,0.820764
0.88142,0.875,0.763441,0.774111,0.824287,0.819964
0.883873,0.859285,0.865009,0.888726,0.886293,0.875375
0.883509,0.858657,0.863233,0.887386,0.885443,0.874375
0.838035,0.842756,0.681185,0.673492,0.746807,0.75015
0.83758,0.842454,0.681542,0.673619,0.746705,0.75015
0.855176,0.874724,0.652732,0.613836,0.714681,0.732146
0.856706,0.875938,0.653061,0.614484,0.715655,0.732947
0.856706,0.875938,0.653061,0.614484,0.715655,0.732947
0.863244,0.874394,0.680617,0.658974,0.747403,0.756751
0.864138,0.875165,0.680384,0.658858,0.747664,0.756951
0.83556,0.78836,0.859615,0.893079,0.863363,0.845569
0.83556,0.78836,0.859615,0.893079,0.863363,0.845569
0.835218,0.788106,0.860096,0.893368,0.863314,0.845569
0.839903,0.795945,0.857143,0.889744,0.864105,0.847169
0.840249,0.796296,0.857143,0.889784,0.864307,0.847369
0.862551,0.822623,0.904209,0.927393,0.893797,0.879776
0.863233,0.82327,0.903725,0.927106,0.89403,0.879976
0.822543,0.76696,0.862735,0.898498,0.858844,0.838768
0.822878,0.767196,0.86224,0.898206,0.858894,0.838768
0.822878,0.767196,0.86224,0.898206,0.858894,0.838768
0.849606,0.83194,0.769012,0.791636,0.819597,0.809962
0.849725,0.831792,0.768824,0.791789,0.819734,0.809962
0.847379,0.827101,0.775578,0.80044,0.823241,0.812563
0.848155,0.827829,0.775578,0.800587,0.823685,0.812963
0.829175,0.804137,0.763158,0.792079,0.810203,0.79756
0.829109,0.80431,0.763674,0.792294,0.810283,0.79776
0.828725,0.803956,0.763674,0.792217,0.81006,0.79756
0.840541,0.818701,0.77418,0.800074,0.819808,0.808562
0.840216,0.818262,0.774086,0.800074,0.819654,0.808362
0.839397,0.808249,0.808604,0.839706,0.839552,0.825365
0.839456,0.808165,0.80852,0.839765,0.839611,0.825365
0.86011,0.843421,0.78586,0.807282,0.832859,0.823765
0.860556,0.843723,0.785773,0.807424,0.833144,0.823965
0.863874,0.851624,0.771065,0.788313,0.824366,0.817163
0.863874,0.851624,0.771065,0.788313,0.824366,0.817163
0.851095,0.823891,0.81353,0.842028,0.846537,0.833767
0.855184,0.842475,0.761905,0.779412,0.815541,0.808162
0.8553,0.842267,0.761319,0.779288,0.815527,0.807962
0.858964,0.844532,0.772599,0.792065,0.824159,0.815963
0.858566,0.84423,0.773001,0.792279,0.824092,0.815963
0.869308,0.84504,0.837685,0.862918,0.866101,0.854771
0.869678,0.845411,0.837685,0.862968,0.86631,0.854971
0.868616,0.84423,0.837614,0.862868,0.865732,0.854371
0.853091,0.822651,0.833259,0.862183,0.857613,0.844169
0.852727,0.82229,0.833259,0.862132,0.857404,0.843969
0.866873,0.867809,0.721695,0.720059,0.786675,0.787357
0.866873,0.867809,0.721695,0.720059,0.786675,0.787357
0.867816,0.868571,0.721958,0.720631,0.787405,0.787958
0.853405,0.844971,0.74257,0.75496,0.80117,0.795959
0.853466,0.844903,0.742471,0.75505,0.801247,0.795959
0.872687,0.873023,0.728106,0.727506,0.793511,0.793759
0.872687,0.873023,0.728106,0.727506,0.793511,0.793759
0.916953,0.946837,0.608413,0.490635,0.639234,0.69834
0.917639,0.947299,0.608978,0.491183,0.639866,0.69894
0.917639,0.94723,0.608131,0.490642,0.639407,0.69834
0.918325,0.947738,0.60926,0.49155,0.640345,0.69934
0.918325,0.947692,0.608696,0.491189,0.640038,0.69894
0.869834,0.879666,0.692122,0.672667,0.758649,0.766953
0.866576,0.871152,0.706743,0.698349,0.77342,0.776955
0.866515,0.871265,0.707204,0.698494,0.773485,0.777155
0.86612,0.870883,0.707456,0.698751,0.773485,0.777155
0.870089,0.872144,0.719464,0.715755,0.785412,0.786957
0.870089,0.8722,0.719826,0.716018,0.78557,0.787157
0.846758,0.828647,0.768541,0.791407,0.818147,0.808362
0.847151,0.829161,0.769356,0.792065,0.818682,0.808962
0.87303,0.876262,0.718862,0.712868,0.784861,0.787357
0.873537,0.8767,0.719481,0.713603,0.785512,0.787958
0.873931,0.877193,0.719942,0.713865,0.78583,0.788358
0.879145,0.878562,0.740303,0.741354,0.804391,0.803961
0.879145,0.878562,0.740303,0.741354,0.804391,0.803961
0.875443,0.876862,0.729493,0.726905,0.794289,0.795359
0.874501,0.876419,0.731414,0.727944,0.794521,0.795959
0.871783,0.878113,0.712009,0.7,0.776504,0.781556
0.872702,0.879145,0.71378,0.701515,0.777801,0.782957
0.872644,0.879198,0.713881,0.701404,0.777709,0.782957
0.880931,0.881763,0.742196,0.740672,0.804736,0.805361
0.881371,0.88225,0.742931,0.741316,0.805299,0.805961
0.888366,0.896416,0.713143,0.695684,0.780306,0.787558
0.887423,0.895815,0.714534,0.696488,0.780447,0.787958
0.882379,0.886126,0.730576,0.72331,0.794965,0.79796
0.882432,0.886225,0.731558,0.724214,0.795533,0.79856
0.888648,0.887969,0.756968,0.758226,0.818272,0.817764
0.88783,0.887244,0.757621,0.758697,0.8182,0.817764
0.859135,0.868031,0.699789,0.683685,0.761434,0.768354
0.858205,0.867391,0.700492,0.683957,0.761237,0.768354
0.871906,0.871851,0.744436,0.744531,0.8032,0.803161
0.872396,0.872229,0.744712,0.744996,0.803679,0.803561
0.87234,0.87234,0.745178,0.745178,0.803761,0.803761
0.895118,0.905898,0.712969,0.687709,0.777824,0.788358
0.894635,0.905464,0.712628,0.687338,0.777404,0.787958
0.887797,0.90602,0.682545,0.63829,0.742647,0.761952
0.888314,0.906372,0.682219,0.638187,0.742758,0.761952
0.888831,0.906926,0.683524,0.639271,0.743673,0.762953
0.904453,0.910938,0.741119,0.725987,0.805452,0.811562
0.904453,0.9109,0.740767,0.725716,0.805286,0.811362
0.870453,0.88764,0.686497,0.650652,0.744672,0.760352
0.870453,0.887786,0.6875,0.65138,0.745148,0.760952
0.9005,0.922712,0.667813,0.603802,0.722892,0.75155
0.899944,0.922313,0.667813,0.603654,0.722607,0.75135
0.901707,0.918139,0.695042,0.650859,0.756018,0.774955
0.902225,0.918534,0.695042,0.650989,0.756288,0.775155
0.902742,0.918931,0.695042,0.651119,0.756558,0.775355
0.924033,0.952463,0.62067,0.498324,0.647472,0.708542
0.922652,0.951662,0.620952,0.498136,0.646973,0.708342
0.888283,0.911371,0.666245,0.60685,0.721079,0.74775
0.889434,0.912045,0.665507,0.606838,0.721449,0.74775
0.900871,0.920973,0.670566,0.613501,0.729921,0.755151
0.901416,0.921304,0.669934,0.61319,0.729879,0.754951
0.896932,0.906562,0.7161,0.693477,0.782191,0.791558
0.867862,0.878261,0.701389,0.681363,0.763387,0.771954
0.866981,0.877391,0.700938,0.680993,0.762814,0.771354
0.891043,0.897436,0.728909,0.715345,0.793586,0.79916
0.889709,0.896312,0.72952,0.715664,0.793252,0.79896
0.888615,0.902291,0.702694,0.671258,0.764793,0.778156
0.888615,0.902291,0.702694,0.671258,0.764793,0.778156
0.885926,0.900602,0.703766,0.670654,0.763404,0.777556
0.866638,0.86578,0.761312,0.762655,0.811328,0.810762
0.86536,0.86461,0.760935,0.762101,0.810455,0.809962
0.821297,0.85488,0.643778,0.585054,0.683333,0.711142
0.82077,0.854265,0.642489,0.584021,0.682446,0.710142
0.896492,0.922581,0.657975,0.583022,0.706549,0.740948
0.895917,0.922084,0.657055,0.582212,0.705776,0.740148
0.895917,0.92205,0.656748,0.581995,0.705616,0.739948
0.878661,0.912688,0.638004,0.549738,0.676329,0.718544
0.878661,0.912688,0.638004,0.549738,0.676329,0.718544
0.878589,0.912801,0.638714,0.549981,0.676491,0.718944
0.87799,0.912371,0.638413,0.549607,0.67603,0.718544
0.876794,0.911626,0.638714,0.549475,0.675576,0.718344
0.875635,0.915916,0.623722,0.517241,0.65033,0.703141
0.875635,0.915952,0.624014,0.517435,0.650483,0.703341
0.888224,0.92799,0.619279,0.50075,0.640441,0.70014
0.888815,0.928418,0.619388,0.50075,0.640595,0.70034
0.893002,0.920771,0.657492,0.57958,0.702936,0.738948
0.892423,0.920377,0.657492,0.579422,0.702641,0.738748
0.857491,0.875053,0.69322,0.66003,0.745914,0.760552
0.916667,0.933761,0.696082,0.641219,0.754592,0.778156
0.916129,0.933362,0.696082,0.641084,0.754316,0.777956
0.869173,0.888557,0.692743,0.652616,0.745486,0.763153
0.868606,0.888273,0.693178,0.6526,0.745267,0.763153
0.889864,0.892964,0.769853,0.76413,0.822218,0.824565
0.889816,0.893055,0.770305,0.764329,0.822312,0.824765
0.859273,0.899489,0.635762,0.543568,0.665896,0.710742
0.858592,0.899149,0.635871,0.543224,0.665434,0.710542
0.861852,0.92517,0.584161,0.414809,0.560061,0.654931
0.861852,0.925234,0.584698,0.415123,0.560347,0.655331
0.853925,0.90365,0.617997,0.502081,0.632356,0.691338
0.860349,0.904924,0.627982,0.522134,0.64987,0.702541
0.860349,0.904964,0.628277,0.522332,0.650024,0.702741
0.864066,0.902501,0.643786,0.553788,0.674977,0.718344
0.863475,0.902119,0.643786,0.553619,0.674671,0.718144
0.862884,0.901778,0.644088,0.553659,0.674521,0.718144
0.863475,0.902243,0.644693,0.554249,0.675139,0.718744
0.882255,0.909898,0.674295,0.605693,0.718272,0.74955
0.88115,0.909168,0.674608,0.605623,0.717856,0.74935
0.88115,0.909168,0.674608,0.605623,0.717856,0.74935
0.876513,0.935443,0.589628,0.413085,0.561531,0.660732
0.875606,0.935076,0.589737,0.412638,0.560931,0.660532
0.915721,0.956174,0.602656,0.430312,0.585492,0.679936
0.916532,0.956558,0.60239,0.430365,0.585707,0.679936
0.876258,0.948145,0.561548,0.331557,0.481083,0.624125
0.875126,0.947657,0.560409,0.330418,0.479713,0.622925
0.874119,0.947257,0.560409,0.330164,0.479293,0.622725
0.948,0.983544,0.5486,0.270445,0.420835,0.608522
0.945406,0.982671,0.547316,0.269654,0.419622,0.607121
0.914228,0.96409,0.569361,0.344225,0.500138,0.637728
0.91221,0.963214,0.568363,0.343204,0.498759,0.636527
0.912298,0.963229,0.568755,0.343714,0.49931,0.636927
0.870384,0.927273,0.597222,0.438497,0.583186,0.669734
0.881579,0.954295,0.551749,0.305008,0.453213,0.611922
0.881579,0.954295,0.551749,0.305008,0.453213,0.611922
0.879386,0.953547,0.552483,0.304827,0.452724,0.612122
0.827893,0.902068,0.585319,0.424335,0.561086,0.65073
0.826409,0.901349,0.585593,0.424058,0.560503,0.65053
0.847458,0.897641,0.625661,0.514286,0.640114,0.696339
0.847458,0.897684,0.625954,0.514482,0.640266,0.696539
0.81535,0.897899,0.580234,0.409698,0.545362,0.642128
0.81535,0.897942,0.580505,0.409855,0.545501,0.642328
0.868282,0.926983,0.600598,0.438456,0.582677,0.671334
0.868182,0.927136,0.601794,0.438912,0.583058,0.672134
0.868182,0.927136,0.601794,0.438912,0.583058,0.672134
0.805911,0.898284,0.572725,0.38659,0.522527,0.631126
0.805112,0.897993,0.573259,0.386651,0.522415,0.631326
0.803357,0.897329,0.573639,0.386093,0.521536,0.631126
0.803357,0.897329,0.573639,0.386093,0.521536,0.631126
0.803357,0.897415,0.574173,0.38639,0.521807,0.631526
0.883206,0.936277,0.609379,0.445343,0.592119,0.681136
0.883206,0.936303,0.60965,0.445514,0.59227,0.681336
0.916201,0.956305,0.613454,0.442219,0.596519,0.689338
0.916201,0.956323,0.613721,0.442389,0.596674,0.689538
0.914749,0.958455,0.60298,0.413966,0.569987,0.676135
0.914676,0.958472,0.603083,0.41374,0.569758,0.676135
0.936752,0.984647,0.537608,0.211665,0.345306,0.584317
0.936752,0.984666,0.538287,0.21191,0.345632,0.584917
0.894005,0.949503,0.596154,0.398374,0.551152,0.664733
0.894005,0.949503,0.596154,0.398374,0.551152,0.664733
0.894005,0.949566,0.596933,0.398837,0.551595,0.665333
0.839321,0.898431,0.627451,0.498642,0.625609,0.692338
0.839974,0.89876,0.627163,0.498643,0.625791,0.692338
0.875056,0.885408,0.774333,0.756704,0.811588,0.819164
0.875056,0.885408,0.774333,0.756704,0.811588,0.819164
0.91273,0.955089,0.618133,0.443235,0.596702,0.691738
0.845883,0.909802,0.617384,0.467522,0.602204,0.682336
0.845179,0.90939,0.617105,0.467133,0.601703,0.681936
0.924121,0.949341,0.682356,0.582653,0.714695,0.760752
0.924121,0.949341,0.682356,0.582653,0.714695,0.760752
0.918648,0.946458,0.675684,0.570984,0.704246,0.753351
0.918648,0.946436,0.67539,0.570762,0.704077,0.753151
0.917971,0.946113,0.676073,0.570872,0.703962,0.753351
0.904088,0.949815,0.619533,0.447819,0.598958,0.691938
0.903302,0.949445,0.619801,0.447779,0.598749,0.691938
0.890411,0.944217,0.61256,0.431472,0.581273,0.681536
0.888799,0.943396,0.612028,0.430691,0.580221,0.680736
0.907191,0.93814,0.679122,0.577013,0.705376,0.753351
