1340003,-6.94438e-310,3.52273e-311,0
1345003,-6.94438e-310,3.52366e-311,0
1350003,-6.94412e-310,3.57444e-311,0
1355003,-6.95154e-310,-1.56926e-311,0
1360003,-6.94943e-310,-2.32131e-311,0
1365003,6.95329e-310,-1.69515e-312,0
1370003,6.95329e-310,-1.61474e-312,0
1375003,6.65989e-310,1.9986e-310,0
1380003,6.6118e-310,2.15235e-310,0
1385003,-6.93047e-310,5.63091e-311,0
1390003,-6.91838e-310,6.96053e-311,0
1395003,-6.9207e-310,6.72663e-311,0
1400003,-6.9114e-310,7.6227e-311,0
1405003,-6.58583e-310,2.23055e-310,0
1410003,-2.24472e-312,6.95327e-310,0
1415003,5.76661e-310,3.88519e-310,0
1420003,6.42645e-310,2.65505e-310,0
1425003,6.44016e-310,2.62162e-310,0
1430003,6.4063e-310,2.70329e-310,0
1435003,4.06702e-310,5.63984e-310,0
1440003,-6.59916e-310,2.19079e-310,0
1445003,-6.88735e-310,9.55443e-311,0
1450003,-6.88961e-310,9.3905e-311,0
1455003,-6.94939e-310,-2.3339e-311,0
1460003,-6.94618e-310,-3.14817e-311,0
1465003,6.77543e-310,1.56271e-310,0
1470003,6.88344e-310,9.8324e-311,0
1475003,6.88297e-310,9.86534e-311,0
1480003,6.84465e-310,1.22443e-310,0
1485003,6.84609e-310,1.21635e-310,0
1490003,-4.35226e-310,5.42276e-310,0
1495003,-6.39179e-310,2.73743e-310,0
1500003,-6.947e-310,2.9626e-311,0
1505003,-6.94857e-310,2.56727e-311,0
1510003,5.23474e-310,4.57668e-310,0
1515003,6.04249e-310,3.44047e-310,0
1520003,6.03332e-310,3.45653e-310,0
1525004,6.85994e-310,1.13564e-310,0
1530004,6.89263e-310,9.16595e-311,0
1535004,6.85147e-310,1.1857e-310,0
1540004,6.84937e-310,1.19775e-310,0
1545004,4.77189e-310,5.05743e-310,0
1550004,4.25671e-310,5.49809e-310,0
1555004,-6.19325e-310,3.16105e-310,0
1560004,-6.21923e-310,3.10962e-310,0
1565004,6.86489e-310,1.10536e-310,0
1570004,6.87424e-310,1.04563e-310,0
1575004,6.87787e-310,1.02151e-310,0
1580004,6.91641e-310,7.15392e-311,0
1585004,6.91639e-310,7.15601e-311,0
1590004,6.92881e-310,5.83197e-311,0
1595004,6.9292e-310,5.78491e-311,0
1600004,6.94715e-310,-2.92568e-311,0
1605004,6.92555e-310,-6.20674e-311,0
1610004,6.92812e-310,-5.91375e-311,0
1615003,6.6976e-310,1.86833e-310,0
1620003,6.30132e-310,2.9397e-310,0
1625003,6.83223e-310,1.29196e-310,0
1630003,6.92471e-310,6.29976e-311,0
1635003,6.92628e-310,6.12462e-311,0
1640003,6.86248e-310,1.12019e-310,0
1645003,6.8624e-310,1.12073e-310,0
1650003,6.841e-310,1.24467e-310,0
1655003,6.2147e-310,3.11867e-310,0
1660003,5.85856e-310,3.74511e-310,0
1665003,6.52426e-310,2.40469e-310,0
1670003,6.93924e-310,4.42173e-311,0
1675003,6.95319e-310,-4.08281e-312,0
1680002,6.95316e-310,-4.5067e-312,0
1685002,6.95282e-310,8.21577e-312,0
1690002,6.95176e-310,-1.46764e-311,0
1695002,6.91232e-310,7.53926e-311,0
1700002,6.95035e-310,2.03025e-311,0
1705002,6.95108e-310,1.76052e-311,0
1710002,6.95151e-310,1.58021e-311,0
1715002,6.83403e-310,1.28237e-310,0
1720002,6.61179e-310,2.15239e-310,0
1725002,6.60844e-310,2.16266e-310,0
1730002,6.62089e-310,2.12423e-310,0
1735002,6.62591e-310,2.1085e-310,0
1740002,6.51356e-310,2.43354e-310,0
1745001,6.56043e-310,2.30418e-310,0
1750001,6.87521e-310,1.03924e-310,0
1755001,6.88035e-310,1.00462e-310,0
1760001,6.85663e-310,1.15548e-310,0
1765001,6.61196e-310,2.15187e-310,0
1770001,6.72011e-310,1.78567e-310,0
1775001,6.43765e-310,2.62778e-310,0
1780001,6.95146e-310,1.60399e-311,0
1785001,6.95322e-310,3.62548e-312,0
1790001,6.95323e-310,3.30487e-312,0
1795001,6.95107e-310,-1.76432e-311,0
1800001,6.9512e-310,-1.71388e-311,0
1805001,6.95289e-310,7.62196e-312,0
1810000,6.95329e-310,-1.44241e-312,0
1815000,6.95326e-310,2.74561e-312,0
1820000,6.95322e-310,3.56317e-312,0
1825000,6.95325e-310,2.79017e-312,0
1830000,6.67703e-310,1.94057e-310,0
1835000,5.88456e-310,3.70412e-310,0
1840000,5.85659e-310,3.74819e-310,0
1845000,5.29143e-310,4.51101e-310,0
1850000,6.8367e-310,1.26807e-310,0
1855000,6.84389e-310,1.22872e-310,0
1860000,6.91181e-310,7.58528e-311,0
1865000,6.89229e-310,9.19135e-311,0
1870000,6.88564e-310,9.67716e-311,0
1875000,6.88683e-310,9.59213e-311,0
1879999,6.90611e-310,8.08776e-311,0
1884999,6.61253e-310,2.15011e-310,0
1889999,6.60279e-310,2.17983e-310,0
1894999,6.26596e-310,3.01434e-310,0
1899999,6.2259e-310,3.09623e-310,0
1904999,6.79051e-310,1.49581e-310,0
1909999,6.94892e-310,2.4702e-311,0
1914999,6.94965e-310,2.25444e-311,0
1919999,6.94797e-310,2.72501e-311,0
1924999,6.87163e-310,1.06263e-310,0
1929999,6.69275e-310,1.88563e-310,0
1934999,6.725e-310,1.76715e-310,0
1939999,6.68494e-310,1.91312e-310,0
1944998,6.68043e-310,1.92883e-310,0
1949998,6.8176e-310,1.36704e-310,0
1954998,6.558e-310,2.3111e-310,0
1959998,6.77931e-310,1.5458e-310,0
1964998,6.78231e-310,1.53257e-310,0
1969998,6.52531e-310,2.40184e-310,0
1974998,6.64156e-310,2.0587e-310,0
1979998,6.88157e-310,9.96222e-311,0
1984998,6.83578e-310,1.27303e-310,0
1989998,6.81179e-310,1.39572e-310,0
1994998,6.8094e-310,1.40733e-310,0
1999998,6.94907e-310,-2.42798e-311,0
2004998,6.91779e-310,7.01892e-311,0
2009997,6.91643e-310,7.15161e-311,0
2014997,6.89453e-310,9.02233e-311,0
2019997,5.92678e-310,3.63618e-310,0
2024997,5.87196e-310,3.72406e-310,0
2029997,6.59594e-310,2.20049e-310,0
2034997,6.69373e-310,1.88216e-310,0
2039997,6.69333e-310,1.88358e-310,0
2044997,6.92527e-310,6.23817e-311,0
2049997,6.6971e-310,1.87013e-310,0
2054997,6.756e-310,1.64467e-310,0
2059997,6.75344e-310,1.65518e-310,0
2064997,6.40363e-310,2.70962e-310,0
2069997,6.39977e-310,2.71873e-310,0
2074996,5.45187e-310,4.31574e-310,0
2079996,5.82775e-310,3.79286e-310,0
2084996,6.77968e-310,1.54418e-310,0
2089996,6.82981e-310,1.30466e-310,0
2094996,6.83379e-310,1.28366e-310,0
2099996,6.87635e-310,1.03169e-310,0
2104996,6.87426e-310,1.04548e-310,0
2109996,6.84051e-310,1.24738e-310,0
2114996,6.95034e-310,-2.03289e-311,0
2119996,6.68549e-310,1.91122e-310,0
2124996,6.24922e-310,3.0489e-310,0
2129996,6.23755e-310,3.0727e-310,0
2134996,6.76496e-310,1.60743e-310,0
2139995,6.7741e-310,1.56849e-310,0
2144995,5.91775e-310,3.65086e-310,0
2149995,5.87499e-310,3.71927e-310,0
2154995,5.48073e-310,4.27903e-310,0
2159995,6.28528e-310,2.97385e-310,0
2164995,6.30142e-310,2.93949e-310,0
2169995,6.12565e-310,3.29012e-310,0
2174995,4.23574e-310,5.51425e-310,0
2179995,6.19984e-310,3.1481e-310,0
2184995,6.86877e-310,1.08101e-310,0
2189995,6.75007e-310,1.66884e-310,0
2194995,6.74699e-310,1.68127e-310,0
2199995,6.70605e-310,1.83776e-310,0
2204994,5.63518e-310,4.07349e-310,0
2209994,5.3496e-310,4.44188e-310,0
2214994,6.03061e-312,6.95305e-310,0
2219994,-4.22111e-310,5.52547e-310,0
2224994,-4.31798e-310,5.4501e-310,0
2229994,2.76396e-310,6.38036e-310,0
2234994,6.73081e-310,1.74493e-310,0
2239994,6.737e-310,1.72087e-310,0
2244994,6.92698e-310,6.04577e-311,0
2249994,6.95154e-310,1.56941e-311,0
2254994,6.95132e-310,1.66417e-311,0
2259994,6.93532e-310,4.99854e-311,0
2264994,6.93525e-310,5.00871e-311,0
2269993,-6.93392e-310,-5.18871e-311,0
2274993,-6.9098e-310,-7.76649e-311,0
2279993,-9.65073e-311,6.88601e-310,0
2284993,-5.96651e-311,6.92766e-310,0
2289993,4.99043e-310,4.84191e-310,0
2294993,3.79778e-310,5.82455e-310,0
2299993,3.76944e-310,5.84293e-310,0
2304993,4.16613e-310,5.56704e-310,0
2309993,4.19996e-310,5.54156e-310,0
2314993,6.80754e-312,6.95298e-310,0
2319993,-5.83382e-310,3.78353e-310,0
2324993,-5.89212e-310,3.69209e-310,0
2329993,3.76575e-310,5.84531e-310,0
2334992,3.91519e-310,5.74629e-310,0
2339992,6.1705e-310,3.20522e-310,0
2344992,6.2433e-310,3.06099e-310,0
2349992,4.88056e-310,4.95264e-310,0
2354992,6.54735e-310,-2.34109e-310,0
2359992,4.86668e-310,4.96628e-310,0
2364992,-5.76499e-310,3.88759e-310,0
2369992,-5.77506e-310,3.87262e-310,0
2374992,-5.67547e-310,4.01716e-310,0
2379992,-5.69689e-310,3.98672e-310,0
2384992,3.55625e-310,5.97508e-310,0
2389992,4.77915e-310,5.05057e-310,0
2394992,5.45626e-310,4.31019e-310,0
2399991,3.67906e-310,5.90026e-310,0
2404991,3.57533e-310,5.96368e-310,0
2409991,-6.81332e-310,1.38825e-310,0
2414991,-6.82958e-310,1.30591e-310,0
2419991,-5.91501e-310,3.6553e-310,0
2424991,-6.90929e-310,7.81186e-311,0
2429991,-6.91807e-310,6.9921e-311,0
2434991,5.64389e-310,4.06141e-310,0
2439991,6.70856e-310,1.82858e-310,0
2444991,5.72133e-310,3.95157e-310,0
2449991,-6.85096e-310,1.18865e-310,0
2454991,-6.87117e-310,1.06559e-310,0
2459991,-6.89777e-310,8.77078e-311,0
2464990,-6.89868e-310,8.69937e-311,0
2469990,-5.48349e-310,4.27549e-310,0
2474990,-6.62967e-310,2.09665e-310,0
2479990,-2.15692e-310,6.61031e-310,0
2484990,-1.96379e-310,6.67024e-310,0
2489990,-7.18865e-311,6.91605e-310,0
2494990,1.25508e-310,6.8391e-310,0
2499990,6.63967e-310,2.06479e-310,0
2504990,5.06312e-310,4.76585e-310,0
2509990,-6.83504e-310,1.27698e-310,0
2514990,-6.6491e-310,2.0342e-310,0
2519990,-6.86617e-310,1.09737e-310,0
2524990,-6.38143e-310,2.7615e-310,0
2529990,-6.19961e-310,3.14855e-310,0
2534989,-5.63864e-310,4.06869e-310,0
2539989,4.73306e-310,5.09378e-310,0
2544989,6.50132e-310,2.46603e-310,0
2549989,6.535e-310,2.37534e-310,0
2554989,2.57802e-310,6.45773e-310,0
2559989,-6.85064e-310,1.19046e-310,0
2564989,-6.79071e-310,1.49494e-310,0
2569989,-6.9279e-310,5.93846e-311,0
2574989,-6.89974e-310,8.61439e-311,0
2579989,-6.83168e-310,1.29485e-310,0
2584989,-6.83076e-310,1.29968e-310,0
2589989,-6.52782e-310,2.39501e-310,0
2594989,-4.76469e-310,5.06422e-310,0
2599988,4.80299e-310,5.0279e-310,0
2604988,-1.50917e-310,6.78756e-310,0
2609988,-6.36405e-310,2.80131e-310,0
2614988,-6.70097e-310,1.85621e-310,0
2619988,-6.91774e-310,7.02378e-311,0
2624988,-6.95203e-310,1.33523e-311,0
2629988,-6.92777e-310,5.95402e-311,0
2634988,-6.95167e-310,1.50849e-311,0
2639988,-6.55412e-310,2.32207e-310,0
2644988,-5.30036e-310,4.50053e-310,0
2649988,-5.13188e-310,4.69173e-310,0
2654988,-6.78705e-310,1.51146e-310,0
2659988,-6.79573e-310,1.47195e-310,0
2664987,-6.79994e-310,1.45235e-310,0
2669987,-6.38833e-310,2.7455e-310,0
2674987,-6.87466e-310,1.04287e-310,0
2679987,-6.91206e-310,7.56276e-311,0
2684987,-6.87822e-310,1.01913e-310,0
2689987,-6.87873e-310,1.01565e-310,0
2694987,-6.94477e-310,3.44611e-311,0
2699987,-5.80424e-310,3.82876e-310,0
2704987,-4.1545e-310,5.57572e-310,0
2709987,-6.65709e-310,2.0079e-310,0
2714987,-6.94111e-310,4.11685e-311,0
2719987,-6.95069e-310,1.90906e-311,0
2724987,-6.95064e-310,1.92606e-311,0
2729986,-6.93662e-310,-4.81497e-311,0
2734986,-6.9499e-310,2.17693e-311,0
2739986,-6.94972e-310,2.2356e-311,0
2744986,-5.96007e-310,3.58135e-310,0
2749986,-5.89113e-310,3.69366e-310,0
2754986,-3.99888e-310,5.68836e-310,0
2759986,-6.54611e-310,2.34455e-310,0
2764986,-6.4989e-310,2.47241e-310,0
2769986,-6.93743e-310,4.69638e-311,0
2774986,-6.86283e-310,1.11808e-310,0
2779986,-6.7286e-310,1.7534e-310,0
2784986,-6.72363e-310,1.77238e-310,0
2789986,-6.82057e-310,1.35216e-310,0
2794985,-6.82086e-310,1.35068e-310,0
2799985,-6.9395e-310,4.38086e-311,0
2804985,-6.95331e-310,-5.09224e-313,0
2809985,-6.95326e-310,-2.71978e-312,0
2814985,-6.91542e-310,7.24948e-311,0
2819985,-6.93511e-310,5.02696e-311,0
2824985,-6.94982e-310,-2.20122e-311,0
2829985,-6.94923e-310,-2.38124e-311,0
2834985,-6.95329e-310,-1.5694e-312,0
2839985,-6.94399e-310,-3.59978e-311,0
2844985,-6.9508e-310,1.86729e-311,0
2849985,-6.9402e-310,4.26746e-311,0
2854985,-6.92724e-310,6.01507e-311,0
2859984,-6.93146e-310,5.50761e-311,0
2864984,-6.93671e-310,4.80118e-311,0
2869984,-6.94118e-310,4.10612e-311,0
2874984,-6.94191e-310,3.98087e-311,0
2879984,-6.72568e-310,1.7646e-310,0
2884984,-6.9252e-310,6.24569e-311,0
2889984,-6.92687e-310,6.05763e-311,0
2894984,-6.78426e-310,1.5239e-310,0
2899984,-6.81805e-310,1.36483e-310,0
2904984,-6.94592e-310,3.20494e-311,0
2909984,-6.94701e-310,2.96015e-311,0
2914984,-6.94069e-310,4.18713e-311,0
2919984,-6.93969e-310,4.35066e-311,0
2924983,-6.9462e-310,-3.14272e-311,0
2929983,-6.91156e-310,7.60829e-311,0
2934983,-6.93687e-310,-4.77918e-311,0
2939983,-6.95094e-310,1.81537e-311,0
2944983,-6.9088e-310,7.8553e-311,0
2949983,-6.95179e-310,1.45528e-311,0
2954983,-6.95243e-310,1.10728e-311,0
2959983,-6.93107e-310,5.55637e-311,0
2964983,-6.9302e-310,5.66409e-311,0
2969983,-6.88806e-310,9.50318e-311,0
2974983,-6.84572e-310,1.21847e-310,0
2979983,-6.9504e-310,2.01129e-311,0
2984983,-6.95089e-310,1.83428e-311,0
2989982,-6.95307e-310,-5.83306e-312,0
2994982,-6.95299e-310,-6.72029e-312,0
2999982,-6.94677e-310,-3.01459e-311,0
3004982,-6.9392e-310,-4.42783e-311,0
3009982,-6.9156e-310,7.23156e-311,0
3014982,-6.95261e-310,9.84394e-312,0
3019982,-6.9138e-310,7.40179e-311,0
3024982,-6.57996e-310,2.24782e-310,0
3029982,-6.94031e-310,4.25033e-311,0
3034982,-6.9414e-310,4.06776e-311,0
3039982,-6.94581e-310,3.22774e-311,0
3044982,-6.92918e-310,5.78757e-311,0
3049982,-6.93463e-310,5.09296e-311,0
3054981,-6.95222e-310,1.22927e-311,0
3059981,-6.95218e-310,1.25595e-311,0
3064981,-6.89444e-310,9.02901e-311,0
3069981,-6.89263e-310,9.1662e-311,0
3074981,-6.85511e-310,1.16446e-310,0
3079981,-6.59512e-310,2.20293e-310,0
3084981,-6.54413e-310,2.35009e-310,0
3089981,-6.86665e-310,1.09437e-310,0
3094981,-6.92045e-310,6.75244e-311,0
3099981,-6.91664e-310,7.13184e-311,0
3104981,-6.91714e-310,7.0828e-311,0
3109981,-6.93642e-310,4.84405e-311,0
3114981,-6.82507e-310,1.32925e-310,0
3119981,-6.90466e-310,8.21096e-311,0
3124980,-6.91152e-310,7.61233e-311,0
3129980,-6.5078e-310,2.44888e-310,0
3134980,-6.61768e-310,2.13421e-310,0
3139980,-6.79439e-310,1.4781e-310,0
3144980,-6.78856e-310,1.50465e-310,0
3149980,-6.94096e-310,4.14244e-311,0
3154980,-6.94152e-310,4.0477e-311,0
3159980,-6.95148e-310,-1.59481e-311,0
3164980,-6.953e-310,6.56188e-312,0
3169980,-6.95287e-310,7.80826e-312,0
3174980,-6.94458e-310,3.48222e-311,0
3179980,-6.94467e-310,3.46584e-311,0
3184980,-6.54718e-310,2.34156e-310,0
3189979,-6.49484e-310,2.48307e-310,0
3194979,-6.94712e-310,2.93331e-311,0
3199979,-4.59054e-310,5.22259e-310,0
